Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2015,,44,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI TENNIS ANNO 2015 ",,02/11/2015,Sport,460,
2015,,62,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI CALCIO ANNO 2015 ",,02/11/2015,Sport,680,
2015,,61,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI GINNASTICA ARTISTICA ANNO 2015 ",,02/11/2015,Sport,720,
2015,,56,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI MINIBASKET  ANNO 2015 ",,02/11/2015,Sport,767,
2015,,52,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI MINIBASKET  ANNO 2015 ",,02/11/2015,Sport,1638,
2015,,578,"DELIBERAZIONE DI GIUNTA N. 578 DEL 3.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO ALL’ASSOCIAZIONE ARTIGIANI DI BRESCIA PER LA PROMOZIONE DELL’INIZIATIVA DENOMINATA FESTA DEL PANE E DELL’ARTIGIANATO 2015. ",,03/11/2015,Promozione della città ed eventi,10000,
2015,,580,"DELIBERAZIONE DI GIUNTA N. 580 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LA REALIZZAZIONE DI INIZIATIVE ALL’INTERNO DEL CENTRO CITTADINO NELL’ANNO 2015 DENOMINATA “TUTTE LE FORME DEL FORMAGGIO”.",,03/11/2015,Promozione della città ed eventi,,
2015,,27,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI ATLETICA LEGGERA ANNO 2015/2016 ",,10/11/2015,Sport,172.7,
2015,,593,"AREA CULTURA, CREATIVITA' E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTA'. CONTRIBUTO ALLA FONDAZIONE DEL TEATRO GRANDE PER LA REALIZZAZIONE DI INIZIATIVE IN OCCASIONE DELL'ESPOSIZIONE UNIVERSALE EXPO 2015.",,10/11/2015,settore Cultura e promozione della città,,
2015,,611,DELIBERAZIONE GIUNTA COMUNALE N. 611 RELATIVA ALLA COSTITUZIONE DEL DIRITTO DI SUPERFICIE SULL'AREA DI VIA TRIVELLINI,,10/11/2015,Amministrativo (settore Urbanistica),,
2016,,757,DELIBERAZIONE G.C. DI APPROVAZIONE PROGETTO ESECUTIVO OPERE DI MIGLIORAMENTO DELLE URBANIZZAZIONI IN VIA SAN ZENO -  SOC. BCEG  SNC  DEI SIGG. BRAVI  ,,14/12/2015,Amministrativo (settore Urbanistica),,
2015,,625,"DELIBERAZIONE DI GIUNTA N. 625 IN DATA 17.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO ALL’ASSOCIAZIONE NO PROFIT ORCHESTRA FILARMONICA DELLA FRANCIACORTA PER LA PROMOZIONE DELL’INIZIATIVA DENOMINATA “ULTIMO CON MORRICO-NE”.",,17/11/2015,Promozione della città ed eventi,8500,
2015,,632,"DELIBERAZIONE DI GIUNTA N. 632 IN DATA 17.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. APPROVAZIONE LINEE GENERALI DEL PROGETTO DI PROMOZIONE DEL TERRITORIO NEL PERIODO NOVEMBRE- DICEMBRE 2015, INDIVIDUAZIONE DEL COMITATO PER LA PROMOZIONE E LO SVILUPPO DELLA COMPETITIVITÀ DI SISTEMA DELLE IMPRESE E L’INNOVAZIONE DEL SISTEMA DISTRIBUTIVO LOCALE PER LA GESTIONE DELLE MODALITÀ OPERATIVE E TRASFERIMENTO DELLE RISORSE.",,17/11/2015,Promozione della città ed eventi,247165,
2015,,632,"DELIBERAZIONE DI GIUNTA COMUNALE N. 632 IN DATA 17.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. APPROVAZIONE LINEE GENERALI DEL PROGETTO DI PROMOZIONE DEL TERRITORIO NEL PERIODO NOVEMBRE- DICEMBRE 2015, INDIVIDUAZIONE DEL COMITATO PER LA PROMOZIONE E LO SVILUPPO DELLA COMPETITIVITÀ DI SISTEMA DELLE IMPRESE E L’INNOVAZIONE DEL SISTEMA DISTRIBUTIVO LOCALE PER LA GESTIONE DELLE MODALITÀ OPERATIVE E TRASFERIMENTO DELLE RISORSE.",,17/11/2015,Promozione della città ed eventi,247165,
2015,,643,DELIBERAZIONE GIUNTA COMUNALE N. 643 DEL 17.11.2015 DI APPROVAZIONE PROGETTO ESECUTIVO E AGGIORNAMENTO DELLA BOZZA MODIFICA CONVENZIONE URBANISTICA RELATIVA AD AREA SITA IN VIA CHIUSURE DI PROPRIETA' REGALINI COSTRUZIONI SPA (EX CIDNEO).,,17/11/2015,Amministrativo (settore Urbanistica),,
2015,,70,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI PUGILATO ANNO 2015 ",,20/11/2015,Sport,72,
2015,,64,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI DODGEBALL ANNO 2015 ",,20/11/2015,Sport,78,
2015,,69,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI KARATE ANNO 2015 ",,20/11/2015,Sport,221,
2015,,66,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI JU JITSU ANNO 2015 ",,20/11/2015,Sport,247,
2015,,68,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI DANZA ANNO 2015 ",,20/11/2015,Sport,285,
2015,,,ORDINAZIONE OPERE DI MANUTENZIONE STRAORDINARIA EDIFICI PUBBLICI ADEGUAMENTI D.LGS. 81/2008 VERIFICHE DI LEGGE DELLE PORTE REI - ANNO 2015 – CUP C84E15000960004 – CIG ZEC1678576 LAVORI IN ECONOMIA.,,23/11/2015,settore Edifici pubblici e monumentali,46040.26,
2015,,650,"DELIBERAZIONE DI GIUNTA N. 650 IN DATA 24.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. D.G. REGIONE LOMBARDIA N X/4289 IN DATA 6.11.2015. INTERVENTI SPERIMENTALI A FAVORE DEGLI OPERATORI AMBULANTI TITOLARI DI POSTEGGIO PRESSO IL MERCATO SETTIMANALE DEL CENTRO STORICO OGGETTO DI RICOLLOCAZIONE. APPROVAZIONE ACCORDO COLLABORAZIONE TRA REGIONE LOMBARDIA E COMUNE DI BRESCIA.",,24/11/2015,Promozione della città ed eventi,,
2015,,44,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI ATLETICA LEGGERA, HIP HOP E JUDO ANNO 2015 ",,26/11/2015,Sport,210,
2015,,,LIBRI LA RATA DI LUIGI AGOSTINI PER SETTORE PRESIDENZA CONSIGLIO ,,27/11/2015,Approvvigionamenti e laboratori,180,
2015,,691,"DELIBERAZIONE DI GIUNTA N. 691 IN DATA 27.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO ALL’ASC LIONS PER LA PROMOZIONE DELL’INIZIATIVA DENOMINATA FESTIVAL DELL’INCANTO.",,27/11/2015,Promozione della città ed eventi,9000,
2015,,690,"DELIBERAZIONE DI GIUNTA N. 690 IN DATA 27.11.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LE OCCUPAZIONI ESERCITATE IN OCCASIONE DEGLI EVENTI DI PROMOZIONE DEL TERRITORIO DAL 29 NOVEMBRE 2015 AL 10 GENNAIO 2016",,27/11/2015,Promozione della città ed eventi,,
2015,,,PARAFARMACI PER INTEGRAZIONE CASSETTE PRIMO SOCCORSO ASILI NIDO ,,30/11/2015,Approvvigionamenti e laboratori,367.1,
2015,,1,"APPLICAZIONE RIDUZIONE ISEE AL COSTO PER LA REALIZZAZIONE DEL DEI CORSI DI PROMOZIONE DELL’ATTIVITÀ SPORTIVA. LE QUOTE RIDOTTE A CARICO DEI GENITORI DEI PARTECIPANTI, A SEGUITO DI PRESENTAZIONE DICHIARAZIONE ISEE, SARANNO RIMBORSATE ALLA SOCIETÀ SPORTIVA DAL COMUNE DI BRESCIA.  CORSO DI ATLETICA LEGGERA ANNO 2015/2016 ",,01/12/2015,Sport,61.3,
2015,,713,"DELIBERAZIONE DI GIUNTA N. 713 IN DATA 01.12.2015 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. CONTRIBUTO ALL’ASSOCIAZIONE FABLAB BRESCIA PER LA PROMOZIONE DELL’INIZIATIVA DENOMINATA NATALE IN CENTRO",,01/12/2015,Promozione della città ed eventi,35000,
2015,,,SI TRASMETTE ALLO STUDIO INGEGNERIA AMBIENTE L'ORDINE N 1/2015 FIRMATO IN DATA ODIERNA RELATIVO ALLE PRESTAZIONI DI INDAGINE PRELIMINARE COMPRENSIVA DI ANALISI DELL'AREA DI PROPRIETA' COMUNALE  SITA IN VIA LOCCHI A BRESCIA,,03/12/2015,settore Protezione ambientale e protezione civile,16779.88,
2016,,1994,"CONCESSIONE GRATUITA IMMOBILE DI VIA ALDO MORO 22, CONFISCATO ALLA CRIMINALITÀ ORGANIZZATA, ALL'ASSOCIAZIONE BRESCIANA FAMIGLIE AFFIDATARIE PER UN PERIODO DI TRE ANNI.",,19/08/2016,Affari Generali (sociale),,
2015,,791,"DELIBERA DI GIUNTA N. 791 DEL 24.12.2014. AREA SERVIZI TECNICI. SETTORE VALORIZZAZIONE PATRIMONIO PUBBLICO. INDIRIZZI IN MERITO ALLA CONCESSIONE IN USO DELL’IMMOBILE DI PROPRIETÀ COMUNALE, SITO A BRESCIA IN VIA SAN FAUSTINO N. 38 SECONDO PIANO, ALL’ASSOCIAZIONE CASA DELLE DONNE ONLUS PER OSPITALITÀ TEMPORANEA DI EMERGENZA E ALTRE ATTIVITÀ DI ANTIVIOLENZA.",,24/12/2015,Gestione patrimonio ,,
2015,,,PUBBLICAZIONE LEGALE SU QUOTIDIANO BRESCIAOGGI ESTRATTO ESITO LAVORI SISTEMAZIONE VIA VALLECAMONICA,,,settore Gare e appalti,624.64,
2015,,,PUBBLICAZIONE LEGALE SU QUOTIDIANO NAZIONALE AVVENIRE ESTRATTO ESITO LAVORI VIA VALLECAMONICA,,,settore Gare e appalti,683.2,
2015,,,"SERVIZIO PE RLA PRIMA INFANZIA ""TEMPO PER LE FAMIGLIE"" DENOMINATO GIOCO IN ALLEGRIA",,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,10710,
2015,,,"SERVIZIO PER LA PRIMA INFANZIA ""TEMPO PER LE FAMIGLIE"" DENOMINATO CENTRO ZEROTRE",,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,10921,
2015,,,"SERVIZIO PER LA PRIMA INFANZIA ""TEMPO PER LE FAMIGLIE""  DENOMINATO RISORSA MADRE - IL PONTE ARCOBALENO",,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,18362,
2015,,,"SERVIZIO PER LA PRIMA INFANZIA ""TEMPO PER LE FAMIGLIE""  PICCOLI PASSI ",,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,24608,
2015,,,"DISPOSIZIONE LIQUIDAZIONE € 25360,64 PAGAMENTO RETTE INSERIMENTO MINORI CAM CPI SETT OTTOBRE 2015 - COOP BESSIMO, L'ALTERNATIVA, COMETA",,,Amministrativo (area sociale),25360.64,
2015,,,PROTOCOLLO D'INTESA TRA IL COMUNE E LE UNITA' D'OFFERTA SOCIO-EDUCATIVA PER LA PRIMA INFANZIA PRIVATE ACCREDITATE PER L'ACQUISTO DI PRESTAZIONI DI SERVIZIO ASILO NIDO - CORTE CHIARA (PROGETTO GABBIANO) ,,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,28900,
2015,,379,CESTINO FIORI PER CONSIGLIO DEI RAGAZZI DEL 28.5.15,,,Approvvigionamenti e laboratori,,
2015,,,"AREA SOCIALE: PERSONA, FAMIGLIA, COMUNITA' ED INCLUSIONE SOCIALE. SETTORE SERVIZI SOCIALI PER LA FAMIGLIA E LA COMUNITA'. COLLABORAZIONE ALL'INIZIATIVA RIGUARDANTE ATTIVITA' RICREATIVE ESTIVE SVOLTE DALLE PARROCCHIE A FAVORE DI MINORI, PREADOLESCENTI ED ADOLESCENTI ANCHE CON DISABILITA'. ANNO 2015.",,,Affari Generali dell'area sociale,,
2015,,,FORNITURA BOCCIONI ACQUA CENTRI SOCILAI NORD E CENTRO,,,Approvvigionamenti e laboratori,,
2015,,,"SI AFFIDA ALL'ASSOCIAZIONE CULTURALE VIOLETMOON IL SERVIZIO DELLO SPETTACOLO TEATRALE DI EMANUELE TURELLI IN OCCASIONE DELLA CELEBRAZIONE DELLA GIORNATA DELLA MEMORIA ""IL CORAGGIO DI VIVERE, LA STORIA VERA DI NEDO FIANO"" DA EFFETTUARSI NELL'AUDITORIUM S.BARNABA IL 26 GENNAIO 2015 ",,,"settore Diritto allo studio, sport, rapporti con università e ristorazione socio-scolastica",,
2015,,,"LIQUIDAZIONE DI € 7.429,07 A FAVORE DI GEOLOGO DAVIDE GASPARETTI PER ACCONTO DEL 30% PER ADEGUAMENTO DELLO STUDIO DI MICROZONIZZAZIONE SISMICA DEL COMUNE DI BRESCIA",,,settore Protezione ambientale e protezione civile,,
2015,,,"ISTITUZIONE DELLA “BRESCIA CARD MUSEUMS AND MOBILITY” E ACCORDO CON BRESCIA MOBILITÀ S.P.A. E I MUSEI CITTADINI PER LA SUA PROMOZIONE, IMPLEMENTAZIONE E GESTIONE",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2015,,,AREA DI STAFF AL SINDACO UFFICIO DI GABINETTO. CONTRIBUTO ALL'ASSOCIAZIONE VOX AURAE PER LA REALIZZAZIONE DEL CONCERTO DELLA LEGALITÀ' OFFERTO ALLA CITTA'.,,,Ufficio di Gabinetto,,
2015,,,CONTRIBUTO ALL’ASSOCIAZIONE BRESCIA SOCCORSO PER L’INIZIATIVA “BRESCIA SOCCORSO IN FESTA” E PER L’ATTIVITÀ DELL’ANNO 2015,,,Segreteria istituzionale,,
2015,,,RINNOVO DELL’ACCORDO DI COOPERAZIONE CON OR-GANISMI SOCIALI PER IL SUPPORTO AI CITTADINI STRANIERI NELL’ESPLETAMENTO DELLE PRATICHE DI I-SCRIZIONE ANAGRAFICA. ANNO 2015,,,settore Servizi demografici,,
2015,,,ACCORDO DI COLLABORAZIONE CON L’ASSOCIAZIONE “AMICI DELLA BICI – CORRADO PONZANELLI” PER INIZIATIVE DI DIFFUSIONE DELL’UTILIZZO DELLA BICICLETTA PER IL PERIODO 2014 - 2017.,,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2015,,,"ACCORDO TRA COMUNE DI BRESCIA, BRESCIA TRASPORTI E CONSERVATORIO DI MUSICA LUCA MARENZIO IN MERITO ALLE AGEVOLAZIONI TARIFFARIE NEL TRASPORTO PUBBLICO LOCALE SU GOMMA A FAVORE DEGLI STUDENTI UNIVERSITARI PER L'ANNO ACCADEMICO 2015 - 2016.",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2015,,,"AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA, TURISMO E BIBLIOTECHE. CONTRIBUTO ALL’ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO – BANDA CITTADINA PER L’ATTIVITÀ ISTITUZIONALE E CULTURALE. ANNO 2015. ",,,Cultura,,
2015,,,PROTOCOLLO D'INTESA TRA ASL DI BRESCIA E AMBITI TERRITORIALI PER LA VALUTAZIONE TRIAGE E MULTIDIMENSIONALE DEL BISOGNO PER A.D.I.,,,Ufficio di piano,,
2016,,674,"DELIBERAZIONE DI GIUNTA N. 674 IN DATA 15.11.2016 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. COMITATO PER LA PROMOZIONE E LO SVILUPPO DELLA COMPETITIVITÀ DI SISTEMA DELLE IMPRESE E L’INNOVAZIONE DEL SISTEMA DISTRIBUTIVO LOCALE PER LA REALIZZAZIONE DI UN PROGETTO DI PROMOZIONE DELLA CITTÀ LEGATO ALLE FESTIVITÀ NATALIZIE NEL PERIODO DICEMBRE 2016 - GENNAIO 2017. TRASFERIMENTO DELLE RISORSE E CONTESTUALE VARIAZIONE COMPENSATIVA.",,15/11/2015,Promozione della città ed eventi,250000,
2016,,642,"AREA SOCIALE: PERSONA, FAMIGLIA, COMUNITA' E INCLUSIONE SOCIALE. SETTORE SERVIZI SOCIALI PER LA PERSONA, LA FAMIGLIA, LA COMUNITA'. ADESIONE IN QUALITA' DI PARTNER AL BANDO REGIONALE RIGUARDANTE L'AVVISO PUBBLICO PER LO SVILUPPO DI INTERVENTI A FAVORE DI GIONVANI E PESONE, ANCHE ABUSATORI DI SOSTANZE, IN SITUAZIONI DI GRAVE MARGINALITA' IN CONTINUITA' CON ANNUALITA' PRECEDENTI.",,17/11/2015,"settore Servizi sociali per la persona, la famiglia e la comunità",,
2016,,686,"AREA SOCIALE: PERSONA, FAMIGLIA, COMUNITÀ E INCLUSIONE SOCIALE. SETTORE SERVIZI SOCIALI PER LA PERSONA, LA FAMIGLIA, LA COMUNITA' . ACCREDITAMENTO DEI CENTRI DI AGGREGAZIONE GIOVANILE (C.A.G.). DIFFERIMENTO DELLA DATA DISCADENZA DELL'ACCREDITAMENTO AL 30.6.2016 E RIPARTIZIONE CONTRIBUTI. ",,24/11/2015,Affari Generali (sociale),,
2016,,777,"AREA TUTELA AMBIENTALE VERDE SOSTENIBILITÀ E PROTEZIONE CIVILE EROGAZIONE DI € 1.000,00 A SALDO DEL CONTRIBUTO CONCESSO ALLA CROCE ROSSA ITALIANA COMITATO LOCALE DI BRESCIA PER INIZIATIVA CAPODANNO PER TUTTI",,22/12/2015,settore Protezione ambientale e protezione civile,1000,
2016,,796,DELIBERAZIONE GIUNTA COMUNALE DI ACCETTAZIONE ATTO UNILATERALE DI IMPEGNO DEL 1.10.2015 NOTAIO TABALAPPI N. 72837 REP. E N. 21124 RACC. SOTTOSCRITTO DA EDILRAS SAR E APPROVAZIONE PROGETTO ESECUTIVO,,22/12/2015,Amministrativo (settore Urbanistica),,
2016,,806,DELIBERAZIONE DELLA GIUNTA COMUNALE N. 806 DEL 29.12.2015. AREA SERVIZI TECNICI. SETTORE VALORIZZAZIONE PA¬TRIMONIO PUBBLICO. INDIRIZZI IN MERITO AL CANONE DI CONCESSIONE DELL’IMMOBILE DI PROPRIETÀ COMUNALE SITO A BRESCIA IN VIA CAMPO FIERA N.6 UTILIZZATO DA ASSOCIAZIONE A.N.P.I. – COMITATO PROVINCIALE DI BRESCIA.,,29/12/2015,Gestione patrimonio ,,
2016,,813,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. UNITÀ DI PROGETTO RISANAMENTO AMBIENTALE E BONIFICHE. OPERE DI BONIFICA DEL TERRENO PRESSO LA SCUOLA PRIMARIA “DELEDDA” E SECONDARIA DI PRIMO GRADO “CALVINO” – VIA PARENZO N. 101 E 105 – BRESCIA - CUP C83J13000430004. APPROVAZIONE PERIZIA DI VARIANTE  N. 1 E VERBALE CONCORDAMENTO NUOVI PREZZI N. 2 – PROROGA TERMINE ULTIMAZIONE LAVORI. ",,29/12/2015,Unità di progetto Risanamento ambientale e bonifiche,,
2016,,1244,ASSISTENZA IMPIANTI DI DIFFUSIONE ED AMPLIFICAZIONE SONORA PER MANIFESTAZIONI VARIE CON EVENTUAL REGISTRAZIONE E SERVICE LUCI PRESSO S.BARNABA ANNO 2016 - SETT CULTURA,,29/12/2015,Approvvigionamenti e laboratori,,
2016,,1245,ASSISTENZA E MANUTENZIONE SISTEMA MULTIMEDIALE SALA CONSILIARE ANNO 2016,,29/12/2015,Approvvigionamenti e laboratori,,
2016,,5,SERVIZIO SORVEGLIANZA E PULIZIA AUDITORIUM VIA BALESTRIERI IN OCCASIONE DELLA RAPPRESENTAZIONE TEATRALE RACCOLTI PER STRADA RIVOLTA AGLI STUDENTI DEL 18 E 19 FEBBRAIO/14 E 15 MARZO - SERVIZIO SICUREZZA URBANA,,11/01/2016,Approvvigionamenti e laboratori,,
2016,,12,"AREA SOCIALE: PERSONA, FAMIGLIA, COMUNITAÀ E INCLUSIONE SOCIALE. SETTORE AMMINISTRATIVO E AFFARI GENERALI. DEFINIZIONE RAPPORTI CON L'UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI - ONLUS, SEZIONE PROVINCIALE DI BRESCIA, PER LA GESTIONE DI UN SERVIZIO A SOSTEGNO DELLA MOBILITÀ MEDIANTE TAXI, DELLE PERSONE NON VEDENTI. ANNO 2016",,12/01/2016,Affari Generali (sociale),,
2016,,12,"AREA SOCIALE: PERSONA, FAMIGLIA, COMUNITAÀ E INCLUSIONE SOCIALE. SETTORE AMMINISTRATIVO E AFFARI GENERALI. DEFINIZIONE RAPPORTI CON L'UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI - ONLUS, SEZIONE PROVINCIALE DI BRESCIA, PER LA GESTIONE DI UN SERVIZIO A SOSTEGNO DELLA MOBILITÀ MEDIANTE TAXI, DELLE PERSONE NON VEDENTI. ANNO 2016",,12/01/2016,Affari Generali (sociale),,
2016,,1,UTILIZZO TEMPORANEO DI IMPIANTI SPORTIVI DI PROPRIETA' DEL CENTRO SPORTIVO S.FILIPPO SPA ANNO 2016,,15/01/2016,Sport,15000,
2016,,32,"DELIBERAZIONE DI GIUNTA N. 32 IN DATA 02.02.2016 - AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LA REALIZZAZIONE DI VARIE INIZIATIVE ALL’INTERNO DEL CENTRO CITTADINO NELL’ANNO 2016.",,02/02/2016,Promozione della città ed eventi,,
2016,,54,DELIBERAZIONE GIUNTA COMUNALE RIGUARDANTE L'ATTO UNILATERALE DI IMPEGNO DEL 26.1.2016 N. 101333/34747 NOTAIO CALINI - VIA TRIUMPLINA - PROPRIETA' GEMINI SPA. APPROVAZIONE PROGETTO ESECUTIVO DELLE OPERE DI URBANIZZAZIONE.,,11/02/2016,settore Urbanistica,,
2016,,55,DELIBERAZIONE GIUNTA COMUNALE DI APPROVAZIONE PROGETTO DEFINITVO-ESECUTIVO DELLE OPERE DI URBANIZZAZIONE RIGUARDANTI IL PIANO ATTUATIVO DI AREA IN VIA MONTE NOVEGNO - PROPRIETA' SIGG. GAMBARINI,,11/02/2016,settore Urbanistica,,
