Data,Tornata_Elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,19,FARE PER FERMARE IL DECLINO,6
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,4,Totale votanti maschi,351
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,9,Schede contestate,0
12/06/2011,turno unico,REFERENDUM 2,Ref. 2 Determinazione della tariffa del servizio idrico,--,22,Totale votanti,426
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,26,Totale votanti femmine,246
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,5,Schede contestate,0
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,17,Totale elettori,719
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,26,ITALIA SOVRANA E POPOLARE,4
12/06/2005,turno unico,REFERENDUM 3,"Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.",--,31,Schede contestate,0
24/02/2013,2 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,3,Schede contestate,0
15/06/2003,turno unico,REFERENDUM 1,REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI,--,17,Totale votanti,192
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,7,Totale votanti femmine,297
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,1,LEGA NORD,83
06/05/2012,1 turno,SINDACO,Elezione del Sindaco 6/7 maggio 2012,--,3,Schede valide,703
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,21,Totale votanti,331
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,12,Schede nulle,6
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,27,Totale votanti femmine,148
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,24,Totale elettori maschi,365
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,7,PARTITO COMUNISTA DEI LAVORATORI,0
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,4,Schede valide,459
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,28,NO,39
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,21,Totale votanti femmine,200
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,6,Schede contestate,0
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,12,Totale votanti,452
24/02/2013,2 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,24,Totale votanti,491
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,9,Schede nulle,10
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,15,Schede valide,494
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,10,Schede nulle,5
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,15,Totale votanti femmine,174
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,13,Totale votanti femmine,189
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,26,SI,130
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,22,Voti solo intestatario,43
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,19,Schede valide,511
21/05/2000,turno unico,REFERENDUM 4,REFERENDUM 4 ORDINAMENTO GIUDIZIARIO,--,7,Totale votanti maschi,202
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,9,Schede nulle,3
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,1,ALTERNATIVA SOCIALE ALESSANDRA MUSSOLINI,4
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,28,Totale elettori femmine,395
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,18,Schede contestate,0
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,4,Totale elettori,891
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,12,EMMA BONINO,28
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,19,Totale votanti maschi,138
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,28,Schede nulle,9
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,7,Totale elettori,961
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,4,Totale elettori maschi,471
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,27,Schede bianche,8
21/05/2000,turno unico,REFERENDUM 6,REFERENDUM 6 LICENZIAMENTI,--,16,Schede contestate,0
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,12,LISTA PENATI,52
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,29,MASSIMILIANO FERRARI DETTO MAX,1
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,18,Totale votanti,658
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,7,Totale votanti maschi,186
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,3,MELONI FRATELLI D'ITALIA-ALLEANZA NAZION,21
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,29,Totale elettori femmine,378
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,22,TARGETTI FERDINANDO,311
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,10,CON AMBROSOLI PRESIDENTE PATTO CIVICO,81
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,16,NO EURO-LISTA DEL GRILLO,0
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,4,Schede contestate,0
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,20,ITALIA DEI VALORI,36
24/02/2013,2 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,28,Schede valide,591
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,29,Totale elettori maschi,482
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,1,ITALIA DEI VALORI,29
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,7,SQUERI LUCA,311
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,2,DEMOCRAZIA EUROPEA,7
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,20,Totale elettori maschi,457
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,2,LISTA CONSUMATORI,5
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,30,CIVICA POPOLARE,1
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,9,IL POPOLO DELLA LIBERTA',96
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,4,Schede nulle,0
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,12,L'AUTONOMIA,4
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,17,Schede nulle,4
21/06/2009,turno unico,REFERENDUM 3,Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera,--,16,Totale elettori maschi,327
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,26,IL POPOLO DELLA FAMIGLIA,1
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,1,L'AUTONOMIA,3
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,1,CASAPOUND ITALIA,6
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,10,Totale votanti femmine,174
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,12,MOVIMENTO 5 STELLE - BEPPE GRILLO.IT,12
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,1,Totale votanti,606
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,23,Totale votanti femmine,285
12/06/2005,turno unico,REFERENDUM 3,"Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.",--,26,Schede bianche,1
11/06/2017,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio del Sindaco 25 giugno 2017,--,18,Totale votanti maschi,142
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,4,MARA GHIDORZI,3
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,24,Totale elettori femmine,390
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,12,Schede valide,606
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,29,Schede bianche,2
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,15,LISTA DI PIETRO ITALIA DEI VALORI,9
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,29,CCD PDC CON CASINI,6
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,7,CENTRO DEMOCRATICO,5
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,27,Totale elettori,980
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,30,NON UNA SOLA CAMPAGNETTA,23
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,16,Schede valide,665
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,21,Schede valide,565
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,21,IL POPOLO DELLA LIBERTA',248
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,1,NO,98
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,9,Totale elettori femmine,390
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,15,DEMOCRATICI DI SINISTRA,119
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,6,Schede nulle,14
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,1,FILIPPO LUIGI PENATI,237
27/05/2007,1 turno,SINDACO,Elezione del Sindaco 27/28 maggio 2007,--,3,DOMPE' MARIO ANTONIO,258
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,15,MARONI PRESIDENTE,29
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,26,Totale elettori,799
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,14,RIPAMONTI NATALE,261
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,20,SI,203
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,15,Schede contestate,0
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,19,LISTA DELLE LISTE,1
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,8,Totale elettori maschi,371
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,11,Totale votanti maschi,163
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,29,MINOLI ROTA FABIO STEFANO,339
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,4,PAOLO REINA,1
27/05/2007,2 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,1,TAVERNITI ACHILLE,265
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,12,GINA LAURA FALBO,61
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,7,VIGANO' CLAUDIO,3
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,19,MOVIMENTO 5 STELLE,79
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,20,AMNISTIA GIUSTIZIA LIBERTA',1
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,1,ELISABETTA FATUZZO,14
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,25,Totale elettori,698
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,30,L'ALTRA SAN DONATO CON FORENZA,5
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,26,Totale votanti maschi,164
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,12,FORZA ITALIA,162
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,13,POTERE AL POPOLO!,14
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,11,Totale votanti maschi,135
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,28,NICOLA FORENZA,2
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,26,UNIONE DI CENTRO - CASINI,9
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,24,AZIONE-ITALIA VIVA-CALENDA,44
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,8,Schede valide,353
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,25,Totale elettori,710
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,25,Totale elettori maschi,395
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,15,SQUERI LUCA,174
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,5,Totale elettori femmine,364
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,30,L'ULIVO PER TAVERNITI SINDACO,144
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,18,FORZA NUOVA,1
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,22,Totale votanti,625
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,27,Totale votanti,287
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,17,Totale votanti,530
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,19,MOVIMENTO CINQUE STELLE 2050,15
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,10,PARTITO DEMOCRATICO,236
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,7,UDC,40
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,12,FARE PER FERMARE IL DECLINO,6
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,23,CON MANNUCCI FORZA ITALIA BERLUSCONI,42
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,7,Totale elettori,804
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,19,PARTITO SOCIALISTA ITALIANO AMBROSOLI PR,1
21/06/2009,turno unico,REFERENDUM 3,Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera,--,30,Schede valide,356
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,23,SIMONA FLAVIA MALPEZZI,120
21/05/2000,turno unico,REFERENDUM 2,REFERENDUM 2 ELEZIONE CAMERA DEPUTATI,--,20,Schede valide,379
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,20,Schede valide,582
09/04/2006,2 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,17,Schede nulle,9
17/04/2016,turno unico,REFERENDUM 1,Referendum Popolare Trivelle del 17 aprile 2016,--,30,Totale elettori femmine,358
12/06/2022,turno unico,REFERENDUM 2,"Referendum n,2 Limitaz Misure Cautelari",--,22,Totale votanti femmine,202
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,23,PENSIONATI,8
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,13,Totale elettori femmine,442
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,31,FRATELLI D'ITALIA,5
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,4,NO EURO-LISTA DEL GRILLO,2
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,5,LEGA NORD,24
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,26,PARTITO DEMOCRATICO,132
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,14,PARTITO DEMOCRATICO,255
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,25,Totale elettori,840
27/05/2007,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 10/6/2007,--,12,Schede nulle,2
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,4,Totale elettori,691
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,25,Totale elettori femmine,361
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,4,VITA,1
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,11,Totale votanti,680
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,29,Totale votanti maschi,154
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,10,Totale votanti femmine,251
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,28,SINISTRA E LIBERTA',7
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,5,LA CIVICA CON GINELLI SINDACO,23
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,12,UNIONE POPOLARE,9
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,31,Totale elettori,0
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,31,FRONTE INDIPEND. LOMBARDIA-FRONTE NORD,0
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,9,SANDOLAB,25
17/04/2016,turno unico,REFERENDUM 1,Referendum Popolare Trivelle del 17 aprile 2016,--,7,Totale elettori maschi,370
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,9,PENSIONI E LAVORO,1
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,29,Totale votanti femmine,192
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,7,IL POPOLO DELLA FAMIGLIA,2
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,29,SI,114
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,19,Voti solo intestatario,28
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,1,Totale elettori maschi,440
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,17,Totale elettori maschi,373
24/02/2013,2 turno,REGIONALI,Presidente della Regione 24-25/2/2013,MILANO                    -,16,Totale elettori maschi,309
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,20,Totale elettori femmine,464
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,29,Totale elettori maschi,389
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,15,RIFONDAZIONE COMUNISTA,20
13/06/2004,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente Provincia 27/6/2004,--,29,Totale votanti femmine,206
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,21,Schede bianche,22
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,21,Schede contestate,0
21/05/2000,turno unico,REFERENDUM 2,REFERENDUM 2 ELEZIONE CAMERA DEPUTATI,--,29,Schede bianche,11
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,28,PENSIONATI,8
06/05/2012,1 turno,SINDACO,Elezione del Sindaco 6/7 maggio 2012,--,20,Totale votanti,538
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,11,ITALIA SOVRANA E POPOLARE,6
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,4,Totale votanti femmine,330
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,5,Schede bianche,32
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,15,UDC LISTA DEI QUARTIERI,27
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,16,PENSIONATI,3
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,22,Totale elettori maschi,399
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,1,Totale elettori femmine,456
22/10/2017,turno unico,REFERENDUM 1,Referendum Consultivo Regionale per l'Autonomia 22/10/2017,--,13,SI,174
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,25,Totale votanti,528
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,15,Schede bianche,32
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,8,Totale votanti,395
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,16,IMPEGNO CIVICO LUIGI DI MAIO-CENTRO DEMO,1
12/06/2022,turno unico,REFERENDUM 2,"Referendum n,2 Limitaz Misure Cautelari",--,7,Totale elettori femmine,404
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,12,PARTITO COMUNISTA DEI LAVORATORI,1
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,21,3° POLO PER FORENZA SINDACO,9
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,27,Totale elettori femmine,490
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,13,Schede bianche,3
21/05/2000,turno unico,REFERENDUM 2,REFERENDUM 2 ELEZIONE CAMERA DEPUTATI,--,18,SI,414
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,27,PARTITO SOCIALISTA SOCIALDEMOCRAZIA,3
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,20,Schede bianche,6
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,30,Totale votanti maschi,350
12/06/2022,turno unico,REFERENDUM 2,"Referendum n,2 Limitaz Misure Cautelari",--,21,Schede valide,249
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,29,Totale elettori,850
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,29,Schede bianche,2
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,26,Schede nulle,1
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,20,Schede contestate,0
