ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,COMUNE_PARTNER,DECRETO
DID_VA_04,VA,DISTRETTO COMMERCIALE DEI CASTELLI VISCONTEI,DID,JERAGO CON ORAGO,"ARSAGO SEPRIO, BESNATE, CASORATE SEMPIONE, CAVARIA CON PREMEZZO, JERAGO CON ORAGO, OGGIONA CON SANTO STEFANO, SOLBIATE ARNO",18701_18122019
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,"BORMIO, LIVIGNO, SONDALO, VALDIDENTRO, VALDISOTTO, VALFURVA",9550_13072021
DUC_MI_20,MI,LE BOTTEGHE DI NOVATE,DUC,NOVATE MILANESE,NOVATE MILANESE,3681_21032022
DID_SO_02,SO,TIRANO DA CROCEVIA ALPINO A DISTRETTO,DID,COMUNITA' MONTANA VALTELLINA DI TIRANO,"APRICA, BIANZONE, LOVERO, SERNIO, TIRANO, VILLA DI TIRANO",18701_18122019
DID_VA_05,VA,DISTRETTO DEL COMMERCIO DEL CERESIO-TRESA,DID,LAVENA PONTE TRESA,"BRUSIMPIANO, CADEGLIANO-VICONAGO, CREMENAGA, CUASSO AL MONTE, LAVENA PONTE TRESA, MARZIO",18701_18122019
DID_VA_08,VA,DISTRETTO DEL COMMERCIO DEL MEDIO OLONA,DID,SOLBIATE OLONA,"FAGNANO OLONA, GORLA MAGGIORE, GORLA MINORE, MARNATE, OLGIATE OLONA, SOLBIATE OLONA, CAIRATE, CASTELLANZA",384_15012020
DID_VA_09,VA,MALPENSA NORD - TICINO,DID,SOMMA LOMBARDO,"ANGERA, GOLASECCA, MERCALLO, MORNAGO, RANCO, SESTO CALENDE, SOMMA LOMBARDO, TAINO, VARANO BORGHI, VERGIATE",18701_18122019
DID_MI_15,MI,"DISTRETTO DIFFUSO DEL COMMERCIO DEI COMUNI DI VILLA CORTESE, CANEGRATE E SAN GIORGIO SU LEGNANO",DID,VILLA CORTESE,"VILLA CORTESE, CANEGRATE, SAN GIORGIO SU LEGNANO",6936_19052022
DID_MI_14,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO E VANZAGHELLO",DID,CASTANO PRIMO,"CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO, VANZAGHELLO",1932_18022022
DID_MI_13,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI MARCALLO CON CASONE, BOFFALORA SOPRA TICINO E MESERO",DID,MARCALLO CON CASONE,"MARCALLO CON CASONE, BOFFALORA SOPRA TICINO, MESERO",211_14012022
DID_MI_12,MI,LE VIE DELL'ACQUA E DEL RISO,DID,BINASCO,"BINASCO, BASIGLIO, CASARILE, LACCHIARELLA",17734_20122021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,"INVERUNO, ARCONATE, BERNATE TICINO, BUSCATE, CUGGIONO, MAGNAGO",15421_15112021
DID_MI_10,MI,"EVENTI, CULTURA E SICUREZZA PER LO SVILUPPO COMMERCIALE DEL DISTRETTO",DID,ZIBIDO SAN GIACOMO,"ASSAGO, NOVIGLIO, VERNATE, ZIBIDO SAN GIACOMO",18701_18122019
DID_PV_05,PV,ALTA VAL TIDONE,DID,COMUNITA' MONTANA OLTREPO' PAVESE,"COLLI VERDI, ROMAGNESE, ZAVATTARELLO",18701_18122019
DID_PV_04,PV,"UNA STRADA, UN DISTRETTO: LA VIA EMILIA TRA CASTEGGIO E BRONI",DID,BRONI,"ALBAREDO ARNABOLDI, BRONI, CAMPOSPINOSO, CASTEGGIO, CIGOGNOLA, CORVINO SAN QUIRICO, REDAVALLE, ROBECCO PAVESE, SANTA GIULETTA, STRADELLA, TORRICELLA VERZATE",18701_18122019
DID_PV_03,PV,DISTRETTO DEI BORGHI E CASTELLI,DID,BORGO PRIOLO,"BORGO PRIOLO, BORGORATTO MORMOROLO, CALVIGNANO, FORTUNAGO, MONTALTO PAVESE, MONTESEGALE, MORNICO LOSANA, OLIVA GESSI, ROCCA DE' GIORGI, ROCCA SUSELLA",6129_22052020
DID_BG_28,BG,LE VIE DEL SERIO,DID,SCANZOROSCIATE,"SCANZOROSCIATE, ALBANO SANT'ALESSANDRO, GORLE, PEDRENGO, VILLA DI SERIO",4249_30032022
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,"BELGIOIOSO, FILIGHERA, SPESSA, SAN ZENONE AL PO, ZERBO, PIEVE PORTO MORONE, COSTA DE' NOBILI, CORTEOLONA E GENZONE, GERENZAGO, MAGHERNO, MARZANO, TORRE D'ARESE",2126_18022021
DID_MI_16,MI,DISTRETTO ADDA E MARTESANA,DID,INZAGO,"INZAGO, CASSANO D'ADDA, VAPRIO D'ADDA",5633_17042023
DID_VA_10,VA,DISTRETTO DELLE ANTICHE BRUGHIERE,DID,UBOLDO,"CARONNO PERTUSELLA, CISLAGO, GERENZANO, ORIGGIO, UBOLDO",18701_18122019
DID_VA_13,VA,DISTRETTO DEL COMMERCIO DEL MEDIO VERBANO,DID,BESOZZO,"BESOZZO, COCQUIO-TREVISAGO, GEMONIO, MONVALLE",13493_11102021
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,"AZZATE, BRUNELLO, BUGUGGIATE, CROSIO DELLA VALLE, DAVERIO, GAZZADA SCHIANNO",2700_02032022
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,"CASTIGLIONE OLONA, GORNATE OLONA, LOZZA, VEDANO OLONA, VENEGONO INFERIORE, VENEGONO SUPERIORE",4403_30032021
DID_VA_12,VA,DISTRETTO DIFFUSO DEL COMMERCIO DEL VERBANO,DID,LAVENO-MOMBELLO,"LAVENO-MOMBELLO, CARAVATE, CITTIGLIO, LEGGIUNO, SANGIANO",12791_28092021
DID_VA_15,VA,LA VALLE DELL'ARNO,DID,CASTRONNO,"CASTRONNO, ALBIZZATE, CARONNO VARESINO, SUMIRAGO",4011_25032022
DID_VA_16,VA,DISTRETTO DEL COMMERCIO DELLA VALCERESIO,DID,INDUNO OLONA,"INDUNO OLONA, ARCISATE, BESANO, BISUSCHIO, PORTO CERESIO",4941_12042022
DUC_MB_06,MB,DISTRETTO URBANO DEL COMMERCIO DI MONZA,DUC,MONZA,MONZA,508_20012020
DID_BG_19,BG,DISTRETTO BERGAMASCO DAL SEBINO ALL'OGLIO,DID,SARNICO,"CASTELLI CALEPIO, CREDARO, PREDORE, SARNICO, VILLONGO",18701_18122019
DUC_MB_05,MB,DISTRETTO DEL COMMERCIO DI LISSONE,DUC,LISSONE,LISSONE,18701_18122019
DID_BG_18,BG,FONTIUM ET MERCATORUM,DID,SAN PELLEGRINO TERME,"ALGUA, AVIATICO, BRACCA, BRANZI, CAMERATA CORNELLO, CORNALBA, COSTA SERINA, DOSSENA, ISOLA DI FONDRA, LENNA, MOIO DE' CALVI, OLTRE IL COLLE, RONCOBELLO, SAN GIOVANNI BIANCO, SAN PELLEGRINO TERME, SELVINO, SERINA",18701_18122019
DID_BG_17,BG,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE VILLE E TORRI DELL'ISOLA,DID,PONTE SAN PIETRO,"AMBIVERE, BREMBATE DI SOPRA, MAPELLO, PONTE SAN PIETRO, TERNO D'ISOLA",18701_18122019
DUC_MB_03,MB,DISTRETTO DEL COMMERCIO CITTA' DI DESIO,DUC,DESIO,DESIO,13445_08102021
DUC_MB_09,MB,DISTRETTO URBANO DEL COMMERCIO DI NOVA MILANESE,DUC,NOVA MILANESE,NOVA MILANESE,18013_22122021
DUC_MB_08,MB,VIVIVIMERCATE - DISTRETTO DEL COMMERCIO DI VIMERCATE,DUC,VIMERCATE,VIMERCATE,18701_18122019
DUC_MB_07,MB,DISTRETTO COMMERCIALE DEL CENTRO STORICO DI SEREGNO,DUC,SEREGNO,SEREGNO,18701_18122019
DID_BG_23,BG,DISTRETTO DI HONIO,DID,VERTOVA,"CENE, COLZATE, FIORANO AL SERIO, GAZZANIGA, VERTOVA",18701_18122019
DUC_PV_03,PV,DISTRETTO URBANO DEL COMMERCIO DI VOGHERA,DUC,VOGHERA,VOGHERA,18701_18122019
DID_BG_22,BG,DISTRETTO DIFFUSO DEL COMMERCIO DI ASTA DEL SERIO,DID,VALBONDIONE,"ARDESIO, GANDELLINO, GROMO, OLTRESSENDA ALTA, ONETA, PREMOLO, VALBONDIONE, VALGOGLIO, VILLA D'OGNA",18701_18122019
DUC_PV_02,PV,LA DIMORA SFORZESCA,DUC,VIGEVANO,VIGEVANO,18701_18122019
DUC_PV_01,PV,DISTRETTO URBANO DEL COMMERCIO DI PAVIA,DUC,PAVIA,PAVIA,18701_18122019
DID_BG_20,BG,MORUS ALBA,DID,STEZZANO,"AZZANO SAN PAOLO, GRASSOBBIO, LEVATE, ORIO AL SERIO, STEZZANO, COMUN NUOVO, ZANICA",18701_18122019
DID_BG_27,BG,BORGHI E TRADIZIONI DELLA BASSA,DID,MARTINENGO,"MARTINENGO, CIVIDATE AL PIANO, MORNICO AL SERIO, PALOSCO",11768_07092021
DID_BG_26,BG,DELLE TORRI,DID,TRESCORE BALNEARIO,"TRESCORE BALNEARIO, GORLAGO, CENATE SOTTO",2947_05032020
DID_BG_25,BG,LAKE & HILLS – DISTRETTO NELLA NATURA E NELLA STORIA DELL’ALTO SEBINO,DID,LOVERE,"CASTRO, LOVERE, PIANICO, SOLTO COLLINA, SOVERE",18701_18122019
DID_BG_24,BG,LA PORTA DELLA VALLE BREMBANA: DISTRETTO DEL COMMERCIO FRA STORIA E TERRITORIO,DID,ZOGNO,"SEDRINA, VAL BREMBILLA, ZOGNO",18701_18122019
DUC_MB_10,MB,PROGETTO COMMERCIO IN FIORE,DUC,LIMBIATE,LIMBIATE,3121_10032022
DID_LC_11,LC,TRA LAGO E MONTI,DID,BELLANO,"BELLANO, CASARGO, CRANDOLA VALSASSINA, MARGNO, PARLASCO, TACENO",3848_27032020
DUC_BG_05,BG,DISTRETTO URBANO DEL COMMERCIO DI CARAVAGGIO,DUC,CARAVAGGIO,CARAVAGGIO,20351_19122023
DUC_MI_21,MI,DISTRETTO URBANO DEL COMMERCIO DI CARUGATE,DUC,CARUGATE,CARUGATE,1260_17012024
DID_MB_12,MB,DISTRETTO DEL COMMERCIO MOLGORA E VALLONE,DID,AGRATE BRIANZA,"AGRATE BRIANZA, BURAGO DI MOLGORA, CAPONAGO, CAVENAGO DI BRIANZA",1262_17012024
DUC_MI_23,MI,DISTRETTO URBANO DEL COMMERCIO DI MELEGNANO,DUC,MELEGNANO,MELEGNANO,1261_17012024
DUC_MI_22,MI,VIMO COMMERCIO VIVO,DUC,VIMODRONE,VIMODRONE,1593_25012024
DUC_MI_24,MI,DISTRETTO URBANO DEL COMMERCIO DI SAN GIULIANO MILANESE,DUC,SAN GIULIANO MILANESE,SAN GIULIANO MILANESE,1526_24012024
DID_MI_18,MI,DISTRETTO DIFFUSO DI RILEVANZA INTERCOMUNALE DEL COMMERCIO 'SP 128',DID,BUSTO GAROLFO,"BUSTO GAROLFO, CASOREZZO, DAIRAGO",1525_24012024
DID_MI_17,MI,"DISTRETTO DIFFUSO DEL COMMERCIO DEI COMUNI DI RESCALDINA, CERRO MAGGIORE E SAN VITTORE OLONA",DID,RESCALDINA,"RESCALDINA, CERRO MAGGIORE, SAN VITTORE OLONA",1988_02022024
DID_MN_07,MN,TERRE DEL BASSO MANTOVANO,DID,SUZZARA,"SUZZARA, GONZAGA, MOTTEGGIANA, PEGOGNAGA",2011_05022024
DID_BG_29,BG,"LE TERRE DI MEZZO VALLE SAN MARTINO DEI COMUNI DI CISANO BERGAMASCO, CAPRINO BERGAMASCO E PONTIDA",DID,CISANO BERGAMASCO,"CISANO BERGAMASCO, CAPRINO BERGAMASCO, PONTIDA",4466_18032024
DUC_MI_25,MI,DISTRETTO URBANO DEL COMMERCIO DI BRESSO,DUC,BRESSO,BRESSO,5672_10042024
DID_MI_19,MI,DISTRETTO DEL COMMERCIO DELLA MARTESANA,DID,PESSANO CON BORNAGO,"BELLINZAGO LOMBARDO, CAMBIAGO, GESSATE, PESSANO CON BORNAGO, POZZUOLO MARTESANA",5964_16042024
