anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2022,DETERMINAZIONI,2,IMPEGNO DI SPESA PER FORMAZIONE - CORSO GESTIONE DEI DOCUMENTI INFORMATICI: DISCIPLINA DOPO LE NUOVE LINEE GUIDA AGID,,02/05/2022 12:00:00 AM +0000,AFFARI GENERALI,0,,6
2022,DETERMINAZIONI,10,IMPEGNO E  LIQUIDAZIONE PER SERVIZIO AUTO AMICA ANNO 2022,,11/14/2022 12:00:00 AM +0000,SERVIZI SOCIALI,0,,7
2021,ATTI DI LIQUIDAZIONE,29,Liquidazione fattura n 678/00002 del 10-12-2020 - CIG Z0A2E603C5 - Beneficiario Addicalco Logistica Srl,,07/26/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,ATTI DI LIQUIDAZIONE,121,DETERMINA  A  CONTRARRE  MEDIANTE  RDO  PER  AFFIDAMENTO  SERVIZIODI  PULIZIA  EDIFICI  COMUNALI   PERIODO DA  GENNAIO A  OTTOBRE  2021 - CIG ZD72F6CD83 LIQUIDAZIONE MESE DI GIUGNO  2021,,07/21/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,174,"ADESIONE AL SERVIZIO DI SALVAGUARDIA PER LA FORNITURA DI ENERGIA ELETTRICA PER IL PERIODO DA  GIUGNO A OTTOBRE  2022  FORNITO DA  A2A ENERGIA S.P.A   DI MILANO, C.F. 12883420155 - CIG ZB336F1732",,11/02/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,115,"ADESIONE AL SERVIZIO DI SALVAGUARDIA PER LA FORNITURA DI ENERGIA ELETTRICA   FORNITO DA  A2A ENERGIA S.P.A   DI MILANO, C.F. 12883420155 - CIG ZB336F1732",,08/02/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,DETERMINAZIONI,26,LIQUIDAZIONE DIRITTI ROGITO RELATIVI ALL'ANNO 2021 AL SEGRETARIO COMUNALE,,07/22/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2022,DETERMINAZIONI,11,CONCESSIONE DI CONTRIBUTI IN FORMA DI BUONI ALIMENTARI A N. 2 NUCLEI FAMILIARI RESIDENTI IN STATO DI BISOGNO,,11/16/2022 12:00:00 AM +0000,SERVIZI SOCIALI,0,,7
2021,ATTI DI LIQUIDAZIONE,90,ADESIONE ALLA CONVENZIONE GAS NATURALE 12 - CIG 7939691847 (CIG DERIVATO 8273608D4C -  LIQUIDAZIONE FATTURE VARIE,,05/19/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,5,Liquidazione  fattura n 2/56 del 30-04-2020 CIG ZC52807FDD fattura n 2/56 del 30-04-2020 CIG ZC52807FDD beneficiario Incloud team srl,,08/13/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2022,DETERMINAZIONI,5,ACQUISIZIONE IN ECONOMIA N. 13 LICENZE SOFTWARE DI PRODUTTIVITA' INDIVIDUALE MICROSOFT 365 VERSIONE APP FOR BUSINESS PER GLI UFFICI COMUNALI - DITTA SIELCO SRL - CIG.Z3034DF526,,01/28/2022 12:00:00 AM +0000,CED,0,,6
2024,DETERMINAZIONI,13,ADESIONE ALLA CONVENZIONE GAS NATURALE 15 BIS - LOTTO 3 - CIG 967724398C (CIG DERIVATO ZEC3BF0541) - INTEGRAZIONE IMPEGNO DI SPESA,,03/19/2024 12:00:00 AM +0000,TECNICO,0,,8
2022,ATTI DI LIQUIDAZIONE,193,AFFIDAMENTO SERVIZIO DI TELEFONIA MOBILE DI N. 1 SIM DATI PER AUTOMEZZO POLIZIA LOCALE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000- CIG. ZDA3807F27,,11/24/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,14,Liquidazione fattura n. 0282/PA del 16-06-2022 - Beneficiario F.g. Segnaletica Srl,,06/27/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2020,DETERMINAZIONI,14,AUTORIZZAZIONE A CONTRATTARE E AGGIUDICAZIONE PER LA FORNITURA CAPI DI VESTIARIO AD USO DEL PERSONALE DELLA POLIZIA LOCALE ALLA DITTA FLENGHI DIVISE SNC DI BUSTO ARSIZIO,,10/13/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2024,DETERMINAZIONI,3,COSTITUZIONE FONDO STRAORDINARI ANNO 2024,,01/30/2024 12:00:00 AM +0000,RAGIONERIA,0,,8
2021,DETERMINAZIONI,61,AFFIDAMENTO INTERVENTO DI RIQUALIFICAZIONE DELLE AIUOLE INTORNO AL PARCHEGGIO DEL CIMITERO DI  CASTENOVATE -  OPERE DA GIARDINIERE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000   CIG.  Z6C32DA27A,,08/27/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,13,CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UNA PERSONA IN STATO DI BISOGNO RESIDENTE A VIZZOLA TICINO,,11/29/2021 12:00:00 AM +0000,SERVIZI SOCIALI,0,,6
2021,ATTI DI LIQUIDAZIONE,7,Liquidazione fattura n. 0001149385 del 24-09-2021 CIG Z4132C3FB9 - Beneficiario Maggioli Spa,,10/04/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2024,DETERMINAZIONI,1,IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER IL COLLEGAMENTO AL SERVIZIO TELEMATICO RELATIVO ALL'ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE DI ROMA  CANONE ANNO 2024,,01/02/2024 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2021,ATTI DI LIQUIDAZIONE,173,"AFFIDAMENTO  INTERVENTO DI MANUTENZIONE  TAGLIANDO AL PORTER PIAGGIO BIANCO TARGA FT862DF  DI PROPRIETA' COMUNALE AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - CIG ZA73397275",,11/03/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,46,ASSUNZIONE IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO UNA TANTUM A FAVORE DELLE ATTIVITA' ECONOMICHE AL DETTAGLIO.,,12/06/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,ATTI DI LIQUIDAZIONE,130,"MANUTENZIONE DEI BORDI STRADALI E DELLE AREE A VERDE"" ANNO 2022  - AFFIDAMENTO ALLA DITTA EMA DI GALBUSSERA MONICA FRANCESCA DI CALCO  CIG ZC03601A34  LIQUID. SECONDO  INTERV. BORDI STRADALI E 3 INTERV AREA GIOCHI VIA BIRAGO D .",,08/30/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,27,IMPIANTI DI ILLUMINAZIONE PUBBLICA COMUNALE   AFFIDAMANTO GESTIONE E MANUTENZIONE DELLE LAMPADE LUNGO LE STRADE COMUNALI  ANNO 2022-  CIG.  Z5833F646C LIQUIDAZIONE FATTURA MESE DI GENNAIO,,02/12/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,86,"RICORSO PROMOSSO DA PARTE DELL'ENTE PARCO LOMBARDO DELLA VALLE DEL TICINO AVVERSO LA DELIBERAZIONE DELLA GIUNTA COMUNALE 19 LUGLIO 2016, N. 32 - CIG. Z731BE0CEF  SALDO.",,05/12/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,63,AFFIDAMENTO INTERVENTO TAGLIANDO-MANUTENZIONE  PREREVISIONE ALLO SCUOLABUS  DI PROPRIETA' COMUNALE - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG ZE93BC495F,,07/04/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,52,Liquidazione fattura n. 00723 del 31-10-2022 - Servizio trasporto scolastico - Mese di Ottobre 2022 - CIG ZB934B0D9F - Beneficiario Air Pullman Spa,,11/08/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2022,ATTI DI LIQUIDAZIONE,86,ACQUISTO DISPOSITIVI DI SICUREZZA - VESTIARIO PER OPERAIO MANUTENTORE - CIG.  Z9D35C5AB2 - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000.,,06/14/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,171,"AFFIDAMENTO INTERVENTI VARI  DI  RIPARAZIONE  e MANUTENZIONE TRATTORINO HONDA MOD. HF 2622  DI PROPRIETÀ DEL COMUNE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  Z9B3817EBE
",,11/02/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,54,AVVISO PUBBLICO PER LA LOCAZIONE DELL'IMMOBILE DI PROPRIETÀ COMUNALE (BAR CENTRO SPORTIVO E AREA FESTE): NOMINA DELLA COMMISSIONE GIUDICATRICE,,08/29/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,111,APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE IN CORSO D'OPERA N. 1 - LAVORI RIQUALIFICAZIONE CENTRO STORICO DI CASTELNOVATE DI PIAZZA SANTO STEFANO TRATTO DI VIA MAZZINI E VIA PORTO - LOTTO 1 : CUP. C17H19002010004 - CIG. 8554294AB7 .,,12/29/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE FATTURA N. 0005/PA DEL 08-01-2021 - CIG Z732EADBEE - BENEFICIARIO FLENGHI DIVISE S.N.C.,,01/12/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2021,ATTI DI LIQUIDAZIONE,141,AFFIDAMENTO INTERVENTO DI  MANUTENZIONE ALLO SCUOLABUS  DI PROPRIETA' DEL COMUNE DI VIZZOLA TICINO - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG Z0B32B73F0.,,09/07/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,DETERMINAZIONI,4,"AFFIDAMENTO  INTERVENTO DI MANUTENZIONE DEL TAGLIAERBA BCS MOD 701 DI PROPRIETA' DEL COMUNE DI VIZZOLA TICINO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - CIG Z8C2BE423F",,02/12/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,108,RIQUALIFICAZIONE NUCLEO CENTRALE DI CASTELNOVATE  VIA BIRAGO DALMAZIO - LOTTO 2 - STRALCIO 1. APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E ATTI DI GARA  - CUP. C17H19002020004 - CIG. 90330314FE,,12/29/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,41,SERVIZIO DI CONSERVAZIONE A NORMA DI ATTI E DOCUMENTI AGLI ATTI DELL'ENTE AFFIDAMENTO TRAMITE MEPA DEL SERVIZIO AL FORNITORE HALLEY INFORMATICA SRL FINO A TUTTO IL MESE DI LUGLIO 2026.,,12/12/2023 12:00:00 AM +0000,CED,0,,8
2021,DETERMINAZIONI,98,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) -  INTEGRAZIONE IMPEGNO DI SPESA 2021 AL CAPITOLO  330/10.,,12/14/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,49,LIQUIDAZIONE FATTURA - ENEL ENERGIA SPA - PARCO GIOCHI -CIG.  7821484CC5,,04/06/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,82,"AFFIDAMENTO  INTERVENTO DI MANUTENZIONE  CONTROLLO E CAMBIO GOMME ALLO SCUOLABUS  DI PROPRIETA' COMUNALE TARGATO EF139FW AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  - CIG Z723691302",,06/07/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,74,"AFFIDAMENTO  INTERVENTO  CONTROLLO E CAMBIO GOMME (ESTIVE INVERNALI) ALLO SCUOLABUS  DI PROPRIETA' COMUNALE TARGATO EF139FW AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  E S.M.I. - CIG Z0437E1E73",,09/28/2022 12:00:00 AM +0000,TECNICO,0,,7
2021,ATTI DI LIQUIDAZIONE,16,AFFIDAMENTO SERVZIO TELEFONIA LINEA FISSA - DURATA ANNUALE  CIG ZBB2C4E06B -,,01/13/2021 12:00:00 AM +0000,TECNICO,0,,5
2020,ORDINANZE,1,"Divieto di sosta temporaneo con rimozione forzata di parte del parcheggio antistante il palazzo municipale fronte civico 27, per sabato 31/01/2020 dalle ore 07:30 alle ore 18:30",,01/28/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2021,DETERMINAZIONI,27,MONES FIORI - ACQUISTO CORONE DI ALLORO PER COMMEMORAZIONE CADUTI,,10/05/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,ATTI DI LIQUIDAZIONE,109,AFFIDAMENTO INTERVENTO DI MANUTENZIONE DELL'IMPIANTO DI RAFFRESCAMENTO PRESENTE NEL PALAZZO MUNICIPALE COMPRESO L IGIENIZZAZIONE E SANIFICAZIONE DEI FAN COIL - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG Z5D31C9A36,,07/13/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,16,"Liquidazione fattura n. 140 del 28-02-2022, Trasporto scolastico, Mese di Febbraio 2022 - CIG ZB934B0D9F - Beneficiario Air Pullman Spa",,03/07/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,ATTI DI LIQUIDAZIONE,28,LIQUIDAZIONE CUMULATIVA DI FATTURE - ENEL ENERGIA SPA -CIG.  7821484CC5.,,03/25/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,36,"PROCEDURA AI SENSI DELL'ART. 36 C. 2 LETT. A) COSÌ COME MODIFICATO DALLART. 1 COMMA 5-BIS DELLA LEGGE N. 120/2020 "" ACQUISTO DI AUTOVETTURA ELETTRICA  MEDIANTE PERMUTA, CEDENDO AL MEDESIMO FORNITORE L'AUTOVEICOLO USATO FIAT PANDA 4X4 - AFFIDAMENTO FORNITURA  CIG ZAA3A4B741",,04/18/2023 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,1,COSTITUZIONE FONDO STRAORDINARI ANNO 2020,,01/31/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2022,DETERMINAZIONI,100,SPESE PER ATTIVAZIONE COLLEGAMENTO IMPIANTO FOTOVOLTAICO ALLA RETE DI ENERGIA ELETTRICA (EX PALAZZO MUNICIPALE)  - CIG ZEF37037F0,,11/29/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,ATTI DI LIQUIDAZIONE,2,Liquidazione  fattura n 2/52 del 02-04-2020 CIG ZD429B60EA beneficiario Incloud team srl,,04/14/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2022,ATTI DI LIQUIDAZIONE,16,Liquidazione fattura n. 000421 del 30-06-2022 - Beneficiario Incloud Team Srl,,07/26/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2022,ATTI DI LIQUIDAZIONE,144,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 18 - CIG 83028722BA (CIG DERIVATO 89990803BE)  NUOVO CONTATORE PIAZZA S. STEFANO,,09/19/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,19,"APPALTO - SERVIZIO GESTIONE RIFIUTI  SVINCOLO RITENUTE GARANZIA 0,5 % ANNI 2020 E GENNAIO FEBBRAIO 2021 - CIG 659823294A",,02/02/2022 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,11,AFFIDAMENTO FORNITURA MATERIALE ELETTORALE PER ELEZIONI POLITICHE DEL 25 SETEMBRE 2022 IMPEGNO DI SPESA IN FAVORE DELLA DITTA GRAFICHE E.  GASPARI SRL,,08/02/2022 12:00:00 AM +0000,AFFARI GENERALI,0,,7
2020,ATTI DI LIQUIDAZIONE,156,ACQUISIZIONE IN ECONOMIA TRAMITE MEPA DI LICENZA APPLICAZIONE GOTO MEETING BUSINESS PER 12 MESI PER LA GESTIONE ONLINE DELLE RIUNIONI AI SENSI DELLE DISPOSIZIONI PREVISTE IN TEMA DI EMERGENZA COVID-19 - CIG Z762EFA849,,11/28/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,ORDINANZE,22,"DISCIPLINA DELLA CIRCOLAZIONE STRADALE. CHIUSURA TEMPORANEA DELLA CIRCOLAZIONE DA VIA ANDREA SACCONAGO A VIA DEL GREGGE, TRATTO DI STRADA ESTERNA E PARALLELA ALLA SS336, DA EFFETTUARSI NELLA MATTINATA DEL 14 E/O 15 DICEMBRE 2023.",,12/09/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2022,DETERMINAZIONI,24,IMPEGNO DI SPESA ATTIVITA' DI SUPPORTO UFFICIO RAGIONERIA,,05/30/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,DETERMINAZIONI,5,SERVIZIO INFORMATIVO MEMOWEB ABBONAMENTO PERIODO GENNAIO MAGGIO 2021 - IMPEGNO DI SPESA,,04/24/2021 12:00:00 AM +0000,SEGRETERIA,0,,6
2021,DETERMINAZIONI,7,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 17 - CIG 7911152926 (CIG DERIVATO 841771020B) INTEGRAZIONE IMPEGNO DI SPESA .,,02/03/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,ORDINANZE,11,"DISCIPLINA DELLA CIRCOLAZIONE STRADALE. ISTITUZIONE DEL SENSO UNICO ALTERNATO IN VIA MAZZINI IN PROSSIMITA' DEL CIVICO 7, DAL GIORNO 20 LUGLIO 2023 AL GIORNO 3 AGOSTO 2023, A SEGUITO DI LAVORI SULLA SEDE STRADALE.",,07/15/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2022,ATTI DI LIQUIDAZIONE,7,Liquidazione fattura n PA0129/2022 del 26-10-2022 - Beneficiario Fides Societa' Cooperativa Sociale,,11/09/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2021,DETERMINAZIONI,7,COSTITUZIONE FONDO STRAORDINARIO ANNO 2021,,02/27/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,DETERMINAZIONI,90,CONVEZIONE CONSIP  TELEFONIA MOBILE 8  -  MANTENIMENTO SIM  PER CELLULARE E  NUOVO NOLEGGIO APPARECCHIO TELEFONICO  - DETERMINAZIONE AI  SENSI DELL'ART. 191 DEL D.LGS 267/2000 - CIG. Z8F340AFF0.,,11/27/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,4,Liquidazione fattura n. 1921/PA del 11-04-2022 - Beneficiario San Marco Spa,,07/13/2022 12:00:00 AM +0000,TRIBUTI,0,,7
2022,ATTI DI LIQUIDAZIONE,18,"LAVORI DI ""EFFICIENTAMENTO ENERGETICO EX PALAZZO MUNICIPALE  CUP C19J21034430001 - CIG 8877776C81 - APPROVAZIONE PRIMO STATO DI AVANZAMENTO LAVORI E  CERTIFICATO DI PAGAMENTO  n. 1",,01/25/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,19,"IMPEGNO ULTERIORE SOMMA PER LE PRESTAZIONI DI STAMPA, IMBUSTAMENTO, SPEDIZIONE E RENDICONTAZIONE DELLE NOTIFICHE ANNO 2021 A FAVORE DI INCLOUD TEAM S.R.L. - CON VARIAZIONI PREVISTE DA ART. 175 DEL TUEL",,10/26/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2020,DETERMINAZIONI,11,CENSIMENTO PERMANENTE POPOLAZIONE E ABITAZIONI 2019. RILEVAZIONE AREALE E DA LISTA. LIQUIDAZIONE CONTRIBUTO FISSO PER IL FUNZIONAMENTO UCC.,,09/12/2020 12:00:00 AM +0000,SEGR. COMUNALE,0,,5
2022,ATTI DI LIQUIDAZIONE,40,ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - CIG 8332104DB9 (CIG DERIVATO 8687359B6D)  -  LIQUIDAZIONE FATTURE VARIE,,03/01/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,28,"LAVORI DI MANUTENZIONE STRAORDINARIA, RIQUALIFICAZIONE DI PIAZZA SANTO STEFANO E TRATTO DI VIA MAZZINI E DI VIA AL PORTO - AGGIUDICAZIONE ALL'OPERATORE ECONOMICO IMPRESA CASALUCCI SRL PER L'IMPORTO DI NETTO EURO. 310.760,85 - CUP. C17H19002010004 - CIG. 8554294AB7 - AUTORIZZAZIONE AL SUBAPPALTO ALLA DITTA GOTTARDI PORFIDI SRL",,05/07/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,121,AFFIDAMENTO SERVIZIO  PER LA   NOMINA RESPONSABILE  DEL  SERVIZIO  DI  PREVENZIONE IN MATERIA DI SICUREZZA AI SENSI DEL D.LGS. 81/08 - DURATA ANNUALE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000. CIG Z8B3DEC7A1,,12/23/2023 12:00:00 AM +0000,TECNICO,0,,8
2022,ATTI DI LIQUIDAZIONE,95,ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - CIG 8332104DB9 (CIG DERIVATO 8687359B6D)  -  LIQUIDAZIONE FATTURE VARIE,,06/28/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,77,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016 - AFFIDAMENTO LAVORI VARI DI MANUTENZIONE  ALLA BASCULANTE DEL GARAGE DEL PALAZZO MUNICIPALE - CIG. ZFA338793D",,10/21/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,45,UTENZE SERVIZIO IDRICO INTEGRATO  STRUTTURE COMUNALI     CONSUMI IDRICI - PERIODO 2021-2022- INTEGRAZIONE IMPEGNO DI SPESA ANNO 2022- CIG.  Z5C309729E,,06/08/2022 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,24,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016  LAVORI VARI  MANUTENZIONE  ALLE STRUTTURE COMUNALI  OPERE EDILI- CIG.  ZF729284B8- LIQUIDAZIONE LAVORI MESE DI NOVEMBRE-DICEMBRE 2019.",,03/04/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,DETERMINAZIONI,34,"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 - ""MANUTENZIONE DEI BORDI STRADALI E DELLE AREE A VERDE"" ANNI 2020/2021 - C.I.G.: Z622C50342  AFFIDAMENTO ALLA DITTA EMA DI GALBUSSERA MONICA FRANCESCA DI CALCO E RIDUZIONE IMPEGNO DI SPESA.",,06/03/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,12,"INCARICO PER LA REDAZIONE DEL PROGETTO DEFINITIVO, ESECUTIVO, DIREZIONE LAVORI, MISURA E CONTABILITÀ, E SICUREZZA DELL'OPERA DENOMINATA ""RIQUALIFICAZIONE DI PIAZZA SANTO STEFANO  LOTTO 1 COMPRESO TRA VIA MAZZINI E VIA AL PORTO"" - CUP C17H19002010004 - CIG 8131896CDB  LIQUIDAZIONE FATTURE",,01/13/2021 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,174,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016  LAVORI VARI DI MANUTENZIONE  STRAORDINARIA ALLE STRUTTURE COMUNALI  OPERE EDILI - ANNO 2021- CIG. Z6433623E7",,11/03/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,115,"PROCEDURA AI SENSI DELL'ART. 1 C.2 LETT. A) DEL DL 76/2020, CONV. CON L. 120/2020 ""LAVORI DI ""MANUTENZIONE STRAORDINARIA ALLINTERNO DEL LOCALE ADIBITO A PALESTRA POSTO ALLINTERNO DEL CENTRO SPORTIVO COMUNALE"": APPROVAZIONE DEGLI ATTI - RDO.  CIG Z4D394FCE5",,12/28/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,121,"LAVORI DI ""EFFICIENTAMENTO ENERGETICO EX PALAZZO MUNICIPALE  CUP C19J21034430001 - CIG 8877776C81 - APPROVAZIONE STATO DI AVANZAMENTO LAVORI CORRISPONDENTE AL FINALE E  CERTIFICATO DI PAGAMENTO  FINALE.",,08/06/2022 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,34,"Recepimento aggiudicazione appalto - servizio smaltimento rifiuti  2023 (Lotto 1: RIFIUTI INDIFFERENZIATI CER 200301, CIG Z243A96E5F; Lotto 2: RIFIUTI INGOMBRANTI CER 200307 CIG Z113A96F22; Lotto 3: RESIDUI PULIZIA STRADALE CER 200303 CIG ZB23A96F63; Lotto 4: RIFIUTI BIODEGRADABILI DI CUCINE E MENSE CER 200108, CIG Z183A9700A ; Lotto 6: LEGNO CER 200138, CIG Z193A9704F)",,03/31/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,DETERMINAZIONI,15,"RIQUALIFICAZIONE DI PIAZZA SANTO STEFANO LOTTO 1 COMPRESO TRA VIA MAZZINI E VIA AL PORTO""   REDAZIONE PERIZIA DI VARIANTE - CIG. Z4735A08E2 - C17H19002010004",,03/26/2022 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,75,ACQUISTO  SACCHETTI PER CESTINI  RACCOLTA DEIZIONI CANINE - CIG.   ZDC3C484D1 - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000.,,08/30/2023 12:00:00 AM +0000,TECNICO,0,,7
2021,ATTI DI LIQUIDAZIONE,37,Liquidazione fattura n. 3110/CO del 18-10-2021 - CIG ZED3173453 - Beneficiario Blu Tre Programma Ufficio Srl,,11/02/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,22,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  MANUTENZIONE ATTREZZATURE ANTICINENDIO  INTERVENTO SEMESTRALE MESE DI MAGGIO 2020 - CIG. Z322CDB4BB",,05/02/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,DETERMINAZIONI,17,AFFIDAMENTO DIRETTO PER  ACQUISTO TELECAMERA MOBILE CONNET TARGAREADER CIG Z35375B7C3,,08/03/2022 12:00:00 AM +0000,,0,,7
2021,ATTI DI LIQUIDAZIONE,32,Liquidazione fattura n 1249/2021 del 23-07-2021 - CIG ZD72F403BB - Beneficiario Halley Lombardia Srl,,07/29/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
