Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ZATTONI FRANCESCA,,2,9,9.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,BUZZONI FABIO,,2,12,12.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,COLOMBO MASSIMO,,2,2,2.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,CORBELLA DAVIDE,,2,10,10.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,ESPOSITO VITTORIO PIETRO,,2,9,9.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,GANASSA MARIA ESTER,,2,1,1.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,GORETTI STEFANO,,2,20,20.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,PASSONI MARIDA,,2,9,9.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,LOCATELLI BARBARA,,2,13,13.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,PILONI GIOVANNA RITA,,2,19,19.00
05/25/2014 12:00:00 AM,Turno unico,Elezione diretta del Sindaco e del Consiglio Comunale,SCANDELLA AUGUSTA MARIA,,2,7,7.00
