Anno,Elezione,TornataElettorale,TipoElezioneCorrente,IDSezione,Circoscrizione,CollegioElettorale,NumeroIscrittiMaschi,NumeroIscrittiFemmine,NrSchedeBianche,NrSchedeNulle,NrSchedeContestate,NrVotiNonEspressi,TotaleVotanti
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,8,1,LOMBARDIA,352,421,2,6,0,0,641
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,8,1,LOMBARDIA 2,382,438,5,5,0,0,683
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,9,1,LOMBARDIA 2,352,415,7,5,0,0,607
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,9,1,LOMBARDIA,334,396,5,6,0,0,577
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,9,1,CIRCOSCRIZIONE BERGAMO,408,450,5,6,0,0,607
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,10,1,CIRCOSCRIZIONE BERGAMO,316,498,6,4,0,0,581
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,10,1,LOMBARDIA,267,430,3,3,0,0,552
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,10,1,LOMBARDIA 2,285,446,2,2,0,0,580
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,11,1,LOMBARDIA 2,466,510,8,17,0,0,798
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,11,1,LOMBARDIA,447,481,4,14,0,0,758
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,11,1,CIRCOSCRIZIONE BERGAMO,516,551,6,15,0,0,798
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,12,1,CIRCOSCRIZIONE BERGAMO,424,503,4,8,0,0,706
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,12,1,LOMBARDIA,379,446,2,8,0,0,664
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,12,1,LOMBARDIA 2,403,474,7,11,0,0,706
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,13,1,LOMBARDIA 2,506,537,6,8,0,0,847
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,13,1,LOMBARDIA,469,492,5,8,0,0,786
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,13,1,CIRCOSCRIZIONE BERGAMO,558,575,1,9,0,0,849
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,14,1,CIRCOSCRIZIONE BERGAMO,487,544,8,7,0,0,785
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,14,1,LOMBARDIA,421,486,9,11,0,0,740
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,14,1,LOMBARDIA 2,452,512,8,12,0,0,784
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,15,1,LOMBARDIA 2,316,354,7,5,0,0,551
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,15,1,LOMBARDIA,290,334,3,6,0,0,510
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,15,1,CIRCOSCRIZIONE BERGAMO,329,380,9,5,0,0,549
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,16,1,CIRCOSCRIZIONE BERGAMO,373,460,3,2,0,0,635
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,16,1,LOMBARDIA,326,402,3,3,0,0,587
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,16,1,LOMBARDIA 2,350,435,2,5,0,0,633
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,17,1,LOMBARDIA 2,385,469,4,6,0,0,682
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,17,1,LOMBARDIA,355,447,3,7,0,0,640
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,17,1,CIRCOSCRIZIONE BERGAMO,430,493,6,3,0,0,682
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,18,1,CIRCOSCRIZIONE BERGAMO,345,418,5,10,0,0,594
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,18,1,LOMBARDIA,301,373,3,7,0,0,555
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,18,1,LOMBARDIA 2,321,398,1,13,0,0,594
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,19,1,LOMBARDIA 2,341,411,3,3,0,0,606
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,19,1,LOMBARDIA,316,387,4,3,0,0,562
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,19,1,CIRCOSCRIZIONE BERGAMO,382,443,6,4,0,0,606
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,20,1,CIRCOSCRIZIONE BERGAMO,278,318,1,6,0,0,443
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,20,1,LOMBARDIA,235,274,2,10,0,0,416
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,20,1,LOMBARDIA 2,253,287,1,7,0,0,441
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,21,1,LOMBARDIA 2,254,295,2,3,0,0,452
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,21,1,LOMBARDIA,238,280,3,4,0,0,428
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,21,1,CIRCOSCRIZIONE BERGAMO,276,320,4,5,0,0,453
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,22,2,CIRCOSCRIZIONE BERGAMO,415,519,5,11,0,0,731
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,22,2,LOMBARDIA,360,474,6,13,0,0,680
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,22,2,LOMBARDIA 2,399,504,10,9,0,0,754
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,23,2,LOMBARDIA 2,370,455,6,8,0,0,684
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,23,2,LOMBARDIA,349,428,4,5,0,0,644
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,23,2,CIRCOSCRIZIONE BERGAMO,405,483,6,5,0,0,690
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,24,2,CIRCOSCRIZIONE BERGAMO,359,529,4,13,0,0,691
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,24,2,LOMBARDIA,311,481,2,5,0,0,644
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,24,2,LOMBARDIA 2,338,507,2,8,0,0,691
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,25,2,LOMBARDIA 2,299,406,6,9,0,0,596
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,25,2,LOMBARDIA,283,387,3,7,0,0,560
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,25,2,CIRCOSCRIZIONE BERGAMO,325,436,8,7,0,0,590
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,26,2,CIRCOSCRIZIONE BERGAMO,371,419,5,2,0,0,571
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,26,2,LOMBARDIA,305,372,3,1,0,0,535
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,26,2,LOMBARDIA 2,333,392,3,1,0,0,573
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,27,2,LOMBARDIA 2,398,512,8,9,0,0,753
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,27,2,LOMBARDIA,370,482,12,5,0,0,703
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,27,2,CIRCOSCRIZIONE BERGAMO,415,535,8,8,0,0,756
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,51,3,LOMBARDIA,422,477,10,15,4,0,744
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,28,2,CIRCOSCRIZIONE BERGAMO,443,522,5,4,0,0,782
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,28,2,LOMBARDIA,398,472,1,9,0,0,732
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,28,2,LOMBARDIA 2,424,505,4,13,1,0,782
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,29,2,LOMBARDIA 2,355,407,7,6,0,0,645
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,29,2,LOMBARDIA,328,385,2,6,0,0,602
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,29,2,CIRCOSCRIZIONE BERGAMO,374,421,1,8,0,0,645
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,30,2,CIRCOSCRIZIONE BERGAMO,397,478,1,8,3,0,691
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,30,2,LOMBARDIA,341,419,0,7,1,0,643
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,30,2,LOMBARDIA 2,370,449,4,10,0,0,690
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,31,2,LOMBARDIA 2,364,450,7,13,0,0,759
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,31,2,LOMBARDIA,338,411,4,12,0,0,710
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,31,2,CIRCOSCRIZIONE BERGAMO,377,468,5,15,0,0,763
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,32,2,CIRCOSCRIZIONE BERGAMO,320,460,6,11,0,0,600
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,32,2,LOMBARDIA,285,420,2,11,0,0,562
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,32,2,LOMBARDIA 2,303,449,3,13,0,0,597
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,33,2,LOMBARDIA 2,337,448,4,6,0,0,652
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,33,2,LOMBARDIA,312,423,2,4,0,0,611
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,33,2,CIRCOSCRIZIONE BERGAMO,357,468,9,13,0,0,655
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,34,2,CIRCOSCRIZIONE BERGAMO,351,420,4,4,0,0,595
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,34,2,LOMBARDIA,305,382,5,12,0,0,561
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,34,2,LOMBARDIA 2,332,397,6,11,0,0,595
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,35,2,LOMBARDIA 2,316,364,4,11,0,0,541
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,35,2,LOMBARDIA,288,344,4,8,0,0,507
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,35,2,CIRCOSCRIZIONE BERGAMO,332,391,7,12,0,0,541
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,36,2,CIRCOSCRIZIONE BERGAMO,319,344,10,17,0,0,466
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,36,2,LOMBARDIA,277,320,9,16,0,0,449
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,36,2,LOMBARDIA 2,294,327,8,19,0,0,466
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,37,2,LOMBARDIA 2,402,448,7,6,0,0,719
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,37,2,LOMBARDIA,361,416,6,8,0,0,655
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,37,2,CIRCOSCRIZIONE BERGAMO,438,481,2,11,0,0,724
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,38,2,CIRCOSCRIZIONE BERGAMO,408,490,6,7,0,0,722
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,38,2,LOMBARDIA,359,430,3,6,0,0,657
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,38,2,LOMBARDIA 2,390,476,5,6,0,0,721
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,39,2,LOMBARDIA 2,387,468,8,10,0,0,695
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,39,2,LOMBARDIA,355,445,9,5,0,0,653
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,39,2,CIRCOSCRIZIONE BERGAMO,422,481,7,11,2,0,696
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,40,2,CIRCOSCRIZIONE BERGAMO,397,470,5,16,0,0,693
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,40,2,LOMBARDIA,352,423,3,12,0,0,650
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,40,2,LOMBARDIA 2,377,449,5,16,0,0,693
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,41,1,LOMBARDIA 2,320,350,5,5,0,0,526
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,41,1,LOMBARDIA,296,327,5,4,0,0,488
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,41,1,CIRCOSCRIZIONE BERGAMO,332,364,2,2,0,0,527
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,42,2,CIRCOSCRIZIONE BERGAMO,0,0,0,1,0,0,62
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,42,2,LOMBARDIA,0,0,0,1,0,0,61
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,42,2,LOMBARDIA 2,0,0,0,1,0,0,65
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,43,2,LOMBARDIA 2,0,0,2,0,0,0,85
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,43,2,LOMBARDIA,0,0,1,0,0,0,83
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,43,2,CIRCOSCRIZIONE BERGAMO,0,0,0,0,0,0,81
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,44,2,CIRCOSCRIZIONE BERGAMO,0,0,1,2,0,0,50
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,44,2,LOMBARDIA,0,0,0,2,0,0,47
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,44,2,LOMBARDIA 2,0,0,0,2,0,0,50
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,45,3,LOMBARDIA 2,387,441,9,18,0,0,679
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,45,3,LOMBARDIA,352,402,7,15,0,0,620
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,45,3,CIRCOSCRIZIONE BERGAMO,393,446,8,22,0,0,681
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,46,3,CIRCOSCRIZIONE BERGAMO,403,418,4,5,0,0,631
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,46,3,LOMBARDIA,349,370,2,10,0,0,579
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,46,3,LOMBARDIA 2,382,400,3,10,0,0,629
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,47,3,LOMBARDIA 2,333,358,5,9,0,0,545
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,47,3,LOMBARDIA,311,331,2,12,0,0,507
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,47,3,CIRCOSCRIZIONE BERGAMO,367,382,2,10,0,0,547
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,48,3,CIRCOSCRIZIONE BERGAMO,409,450,5,6,0,0,624
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,48,3,LOMBARDIA,347,397,6,6,0,0,567
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,48,3,LOMBARDIA 2,385,426,2,10,0,0,622
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,49,3,LOMBARDIA 2,334,459,7,6,0,0,638
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,49,3,LOMBARDIA,309,431,6,7,0,0,596
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,49,3,CIRCOSCRIZIONE BERGAMO,353,475,3,6,0,0,640
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,50,3,CIRCOSCRIZIONE BERGAMO,429,441,6,8,0,0,697
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,50,3,LOMBARDIA,365,381,2,8,0,0,615
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,50,3,LOMBARDIA 2,411,426,2,10,0,0,696
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,51,3,LOMBARDIA 2,461,514,11,14,4,0,801
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,51,3,CIRCOSCRIZIONE BERGAMO,489,549,12,10,3,0,801
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,52,3,CIRCOSCRIZIONE BERGAMO,438,496,3,4,0,0,716
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,52,3,LOMBARDIA,374,447,3,13,0,0,672
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,52,3,LOMBARDIA 2,408,473,1,12,0,0,716
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,53,3,LOMBARDIA 2,370,410,6,10,0,0,634
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,53,3,LOMBARDIA,342,388,1,7,0,0,596
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,53,3,CIRCOSCRIZIONE BERGAMO,389,431,4,15,0,0,635
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,54,3,CIRCOSCRIZIONE BERGAMO,463,468,5,7,0,0,755
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,54,3,LOMBARDIA,406,417,5,11,0,0,685
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,54,3,LOMBARDIA 2,451,454,3,13,0,0,755
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,55,3,LOMBARDIA 2,335,362,2,7,0,0,590
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,55,3,LOMBARDIA,299,338,2,4,0,0,545
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,55,3,CIRCOSCRIZIONE BERGAMO,351,373,3,11,0,0,591
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,56,3,CIRCOSCRIZIONE BERGAMO,373,464,6,5,0,0,615
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,56,3,LOMBARDIA,327,400,2,9,0,0,559
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,56,3,LOMBARDIA 2,355,439,3,8,0,0,614
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,57,3,LOMBARDIA 2,381,408,2,14,0,0,626
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,57,3,LOMBARDIA,362,392,3,17,0,0,598
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,57,3,CIRCOSCRIZIONE BERGAMO,401,427,3,12,0,0,628
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,58,3,CIRCOSCRIZIONE BERGAMO,392,489,4,10,0,0,670
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,58,3,LOMBARDIA,340,445,4,6,0,0,620
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,58,3,LOMBARDIA 2,372,476,5,9,0,0,667
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,59,3,LOMBARDIA 2,373,406,8,12,0,0,643
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,59,3,LOMBARDIA,347,379,6,10,0,0,599
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,59,3,CIRCOSCRIZIONE BERGAMO,381,423,10,7,0,0,643
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,60,3,CIRCOSCRIZIONE BERGAMO,382,434,5,11,0,0,659
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,60,3,LOMBARDIA,331,376,2,7,0,0,587
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,60,3,LOMBARDIA 2,370,415,6,8,0,0,658
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,61,3,LOMBARDIA 2,386,462,7,6,0,0,724
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,61,3,LOMBARDIA,341,410,2,9,0,0,639
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,61,3,CIRCOSCRIZIONE BERGAMO,402,477,3,11,0,0,726
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,62,3,CIRCOSCRIZIONE BERGAMO,458,499,3,9,1,0,765
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,62,3,LOMBARDIA,409,434,4,6,0,0,698
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,62,3,LOMBARDIA 2,444,475,4,9,0,0,764
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,63,3,LOMBARDIA 2,378,463,4,8,0,0,675
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,63,3,LOMBARDIA,338,438,2,8,0,0,620
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,63,3,CIRCOSCRIZIONE BERGAMO,396,480,3,11,0,0,674
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,64,3,CIRCOSCRIZIONE BERGAMO,368,459,4,9,0,0,599
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,64,3,LOMBARDIA,323,419,4,8,0,0,579
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,64,3,LOMBARDIA 2,342,437,3,6,0,0,607
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,65,3,LOMBARDIA 2,368,483,11,14,0,0,654
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,65,3,LOMBARDIA,338,462,4,11,0,0,610
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,65,3,CIRCOSCRIZIONE BERGAMO,393,503,13,15,0,0,656
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,66,3,CIRCOSCRIZIONE BERGAMO,376,476,7,11,0,0,655
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,66,3,LOMBARDIA,319,417,6,7,0,0,612
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,66,3,LOMBARDIA 2,350,448,6,8,0,0,663
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,67,3,LOMBARDIA 2,360,474,3,12,0,0,672
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,67,3,LOMBARDIA,339,444,4,11,0,0,638
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,67,3,CIRCOSCRIZIONE BERGAMO,398,514,2,12,0,0,675
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,68,3,CIRCOSCRIZIONE BERGAMO,501,571,6,14,0,0,875
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,68,3,LOMBARDIA,434,504,4,12,0,0,793
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,68,3,LOMBARDIA 2,481,553,9,12,0,0,874
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,69,3,LOMBARDIA 2,503,592,10,13,0,0,830
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,69,3,LOMBARDIA,467,561,9,7,0,0,774
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,69,3,CIRCOSCRIZIONE BERGAMO,512,601,8,8,0,0,833
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,70,3,CIRCOSCRIZIONE BERGAMO,463,564,6,13,0,0,840
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,70,3,LOMBARDIA,399,508,2,12,0,0,765
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,70,3,LOMBARDIA 2,447,549,4,15,0,0,840
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,71,3,LOMBARDIA 2,474,500,7,6,0,0,781
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,71,3,LOMBARDIA,434,468,3,8,0,0,723
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,71,3,CIRCOSCRIZIONE BERGAMO,502,517,6,11,0,0,782
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,72,3,CIRCOSCRIZIONE BERGAMO,509,544,6,5,0,0,852
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,72,3,LOMBARDIA,462,490,3,6,0,0,790
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,72,3,LOMBARDIA 2,490,532,6,7,0,0,852
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,73,3,LOMBARDIA 2,294,346,3,4,0,0,486
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,73,3,LOMBARDIA,279,332,3,6,0,0,463
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,73,3,CIRCOSCRIZIONE BERGAMO,321,362,2,3,0,0,487
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,74,3,CIRCOSCRIZIONE BERGAMO,295,372,2,9,0,0,523
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,74,3,LOMBARDIA,243,337,1,5,0,0,480
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,74,3,LOMBARDIA 2,273,356,2,7,0,0,523
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,75,1,LOMBARDIA 2,391,432,3,13,0,0,683
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,75,1,LOMBARDIA,350,396,1,10,0,0,625
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,75,1,CIRCOSCRIZIONE BERGAMO,416,460,6,8,0,0,683
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,76,1,CIRCOSCRIZIONE BERGAMO,345,425,15,9,0,0,561
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,76,1,LOMBARDIA,297,383,5,14,0,0,528
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,76,1,LOMBARDIA 2,325,405,11,14,0,0,562
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,77,1,LOMBARDIA 2,376,386,10,16,0,0,625
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,77,1,LOMBARDIA,348,362,16,14,0,0,583
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,77,1,CIRCOSCRIZIONE BERGAMO,391,402,8,13,0,0,622
2013,Elezioni Politiche e Regionali 2013,Turno Unico,REGIONALI,78,1,CIRCOSCRIZIONE BERGAMO,440,521,7,15,0,0,717
2013,Elezioni Politiche e Regionali 2013,Turno Unico,SENATO,78,1,LOMBARDIA,391,461,7,10,0,0,656
2013,Elezioni Politiche e Regionali 2013,Turno Unico,CAMERA,78,1,LOMBARDIA 2,427,502,11,13,0,0,717
