ENTE,COGNOME,NOME,TRATT_ECONOMICO_AMMINISTRATORE,IN_CARICA_DAL,IN_CARICA_FINO_AL,NOTE,AGGIORNAMENTO_DICHIARAZIONE_INCOMPATIBILITA,DETTAGLI_SOCIETA
CONS.RIS.NATUR. PIAN DI SPAGNA E LAGO DI MEZZOLA,VIGNARCA,ROBERTO,"0,00",15/11/2019,15/11/2024,Nessuna,https://www.halleyweb.com/rnpseldmz/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GT1E9PQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
CONS.RIS.NATUR. PIAN DI SPAGNA E LAGO DI MEZZOLA,GHELFI,LUIGI,"0,00",15/11/2019,15/11/2024,Nessuna,https://www.halleyweb.com/rnpseldmz/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GTVRJPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
CONS.RIS.NATUR. PIAN DI SPAGNA E LAGO DI MEZZOLA,DEL RE,VINCENZO,"0,00",15/11/2019,15/11/2024,Nessuna,https://www.halleyweb.com/rnpseldmz/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GTVRBPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
CONS.RIS.NATUR. PIAN DI SPAGNA E LAGO DI MEZZOLA,TRAMANZOLI,GIANMARIO,"0,00",15/11/2019,15/11/2024,Rappresentante di Regione Lombardia,https://www.halleyweb.com/rnpseldmz/zf/index.php/organi-politico-amministrativo/index/detail/categoria/78/idOrgano/GTVRBPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO ADDA NORD,MAURI,PAOLO,"155,65",24/02/2020,23/02/2025,Rappresentante di Regione Lombardia,https://parcoaddanord.trasparenza-valutazione-merito.it/web/trasparenza/papca-g/-/papca/grid/41087,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO ADDA NORD,GROPPELLI,ANTONIO,"311,30",08/10/2019,07/10/2024,Nessuna,https://parcoaddanord.trasparenza-valutazione-merito.it/web/trasparenza/papca-g/-/papca/grid/41087,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO ADDA NORD,ROTA,FRANCESCA,"778,25",08/10/2019,07/10/2024,Nessuna,https://parcoaddanord.trasparenza-valutazione-merito.it/web/trasparenza/papca-g/-/papca/grid/41087,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO ADDA NORD,ESPOSITO,LUIGI,"311,30",08/10/2019,07/10/2024,Nessuna,https://parcoaddanord.trasparenza-valutazione-merito.it/web/trasparenza/papca-g/-/papca/grid/41087,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,FERLINGHETTI,RENATO,"3.071,28",10/10/2019,10/10/2024,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,BONALUMI,PIERO,"0,00",30/12/2019,10/10/2024,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,STACCHETTI,FERDINANDO,"2.377,77",27/02/2015,09/10/2019,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,SIMOLO,GEMMA GIUSEPPINA,"2.377,77",07/10/2014,09/10/2019,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,CIAGA',GRAZIELLA LEYLA,"685,26",10/10/2019,10/10/2024,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,LOCATELLI,OSCAR,"7.678,08",10/10/2019,10/10/2024,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,FERRARI,FABIO,"0,00",30/04/2020,10/10/2024,Rappresentante di Regione Lombardia,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,PIZZIGONI,PAOLO,"0,00",06/03/2020,10/10/2024,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/188,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,NEMBRINI,LUCA,"1.666,67",20/04/2012,09/09/2019,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/188,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DEI COLLI DI BERGAMO,COLLEONI,ANGELO,"3.071,28",10/10/2019,10/10/2024,Nessuna,http://halleyweb.com/copardc/zf/index.php/trasparenza/index/index/categoria/169,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,RASCHETTI,Walter,"9.840,27",10/02/2012,13/12/2019,Presidente,http://www.halleyweb.com/orobieval/zf/index.php/organi-politico-amministrativo/index/detail/categoria/93/idOrgano/GTVE9PQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,CIOCCARELLI,Francesco,"2.966,14",10/02/2012,13/12/2019,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/organi-politico-amministrativo/index/detail/categoria/93/idOrgano/G-Xc9PQT-A,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,DEL NERO,Albertino,"2.966,14",10/02/2012,13/12/2019,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/organi-politico-amministrativo/index/detail/categoria/93/idOrgano/GTkE9P-Q-F,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,ZAMBON,Luca,"3.936,06",10/02/2012,13/12/2019,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/organi-politico-amministrativo/index/detail/categoria/93/idOrgano/G-Wc9PQT-A,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,OBERTI,Nello,"2.966,14",23/07/2015,13/12/2019,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/organi-politico-amministrativo/index/detail/categoria/93/idOrgano/GTlE9PQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,CODEGA,Doriano,"510,45",14/12/2019,13/12/2024,Presidente,http://www.halleyweb.com/orobieval/zf/index.php/trasparenza/index/index/categoria/93,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,BERTOLINI,Tiziano,"153,86",14/12/2019,13/12/2024,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/trasparenza/index/index/categoria/93,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,CORVI,Dario,"153,86",14/12/2019,13/12/2024,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/trasparenza/index/index/categoria/93,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,OBERTI,Nello,"153,86",14/12/2019,13/12/2024,Nessuna,http://www.halleyweb.com/orobieval/zf/index.php/trasparenza/index/index/categoria/93,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO DELLE OROBIE VALTELLINESI,CASTELLI,Igor,"0,00",22/04/2020,13/12/2024,Rappresentante di Regione Lombardia,http://www.halleyweb.com/orobieval/zf/index.php/organi-politico-amministrativo/index/detail/categoria/93/idOrgano/GTVRFPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,BONIFACIO,Federico,"6.051,78",23/01/2012,15/11/2019,Importo erogato dal 01/01/2019 al 15/11/2019,http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/298,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,GRILLO,Renato,"2.420,67",23/01/2012,15/11/2019,Importo erogato dal 01/01/2019 al 15/11/2019,http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/299,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,BORRACCETTI,Galileo,"2.420,67",23/01/2012,15/11/2019,Importo erogato dal 01/01/2019 al 15/11/2019,http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/index/categoria/182,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,STANZIONE,Luca Roberto,"2.420,67",23/01/2012,15/11/2019,Importo erogato dal 01/01/2019 al 15/11/2019,http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/371,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,TAMMI,Maria,"2.420,67",23/01/2012,15/11/2019,Rappresentante di Regione Lombardia - Importo compenso erogato dal 01/01/2019 al 15/11/2019,http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/248,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,GOLFARI,Paola,"432,27",16/11/2019,15/11/2024,"Importo erogato dal 16/11/2019 al 31/12/2019 - Compenso annuo previsto per anno 2020 3.458,16",http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/297,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,BONIFACIO,Federico,"345,81",16/11/2019,15/11/2024,"Importo erogato dal 16/11/2019 al 31/12/2019 - Compenso annuo previsto per anno 2020 2.766,48",http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/304,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,CAVALLI,Giuliana Angela,"172,91",16/11/2019,15/11/2024,"Importo erogato dal 16/11/2019 al 31/12/2019 - Compenso annuo previsto per anno 2020 1.383,24",http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/305,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,MAZZOLENI,Anna,"345,81",16/11/2019,15/11/2024,"Importo erogato dal 16/11/2019 al 31/12/2019 - Compenso annuo previsto per anno 2020 2.766,48",http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/visualizza-documento-generico/categoria/182/documento/357,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO MONTE BARRO,CASTELNUOVO,Enrico,"0,00",24/02/2020,15/11/2024,"Importo erogato anno 2019 € 0,00 /importo annuale previsto € 2.766,48, Rappresentante di Regione Lombardia",http://www.halleyweb.com/prcmntbrr/zf/index.php/trasparenza/index/index/categoria/182,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,POLONIOLI,Lucia,"0,00",19/10/2019,18/10/2024,Presidente dell'Ente,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,LANZETTI,MARCO,"0,00",23/07/2014,18/10/2019,Presidente dell'Ente,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,MAIFREDINI,Pietro Flavio,"0,00",19/10/2019,18/10/2024,Membro Consiglio di Gestione,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,POLONIOLI,Gian Andrea,"0,00",19/10/2019,18/10/2024,Membro Consiglio di Gestione,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,MARTINAZZOLI,Giovanni,"0,00",19/10/2019,18/10/2024,Membro Consiglio di Gestione,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,TOBIA,Riccardo,"0,00",29/11/2014,19/10/2019,membro  Consiglio di Gestione,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
RISERVA NATURALE INCISIONI RUPESTRI DI CETO CIMBERGO E PASPARDO,MENSI,Fabio Antonio Giuseppe,"0,00",24/02/2020,18/10/2024,Rappresentante Regione Lombardia,http://amministrazionedigitale.arterupestre.it/Pages/amministrazione_trasparente_v3_0/?code=AT.20.10.10,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,CASATI,Giorgio,"6.480,00",23/07/2019,23/07/2024,indennità 2019 liquidata gennaio 2020,http://www.halleyweb.com/spinaverde/zf/index.php/organi-politico-amministrativo/index/detail/categoria/77/idOrgano/G-mc9PQT-A,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,CASARTELLI,Davide,"120,00",23/07/2019,23/07/2024,Fino al 23.07.2019 componente designato da Regione Lombardia. Dal 23.07.2019 componente nominato dalla Comunità del Parco. Il compenso è fissato in 30 euro a seduta. Il compenso 2019 (vecchio mandato) è stato liquidato a aprile 2020. Non è stato ancora saldato il compenso di 30 euro a seduta per il nuovo mandato (24.07.2019-31.12.2019).,http://www.halleyweb.com/spinaverde/zf/index.php/organi-politico-amministrativo/index/detail/categoria/77/idOrgano/G-Xc9PQT-A,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,FERRANTE,Emilio,"120,00",23/07/2019,23/07/2024,il compenso è fissato in 30 euro a seduta. Compenso 2019 non ancora liquidato,http://www.halleyweb.com/spinaverde/zf/index.php/organi-politico-amministrativo/index/detail/categoria/77/idOrgano/GTVRJPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,BARELLI,Gianfranco,"120,00",23/07/2019,23/07/2024,il compenso è fissato in 30 euro a seduta. Compenso 2019 non ancora liquidato,http://www.halleyweb.com/spinaverde/zf/index.php/organi-politico-amministrativo/index/detail/categoria/77/idOrgano/GTVRNPQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,BONFANTI,Alessio,"0,00",24/02/2020,23/07/2024,nessun dato al 31.12.2019 essendo stato nominato da Regione Lombardia nel 2020. Rappresentante di Regione Lombardia.,,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,DE NICOLAIS,Marco,"60,00",09/01/2012,Nell'anno 2019 in proroga per gli effetti dell'art. 16 della l.r. 28/2016. Non rieletto il 23.07.2019,compenso 2019 liquidato ad aprile 2020.,http://www.halleyweb.com/spinaverde/zf/index.php/organi-politico-amministrativo/index/detail/categoria/77/archivio/1/idOrgano/GTkE9P-Q-F,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE SPINA VERDE,LIVIO,Jacopo,"210,00",09/01/2012,Nell'anno 2019 in proroga per gli effetti dell'art. 16 della l.r. 28/2016. Non rieletto il 23.07.2019,compenso 2019 non ancora liquidato per mancato invio documenti per sezione trasparenza.,http://www.halleyweb.com/spinaverde/zf/index.php/organi-politico-amministrativo/index/detail/categoria/77/archivio/1/idOrgano/GTlE9PQ--H,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DELLA VALLE DEL LAMBRO,FRIGERIO,Eleonora,"5.030,28",16/03/2012,In proroga per gli effetti dell'art. 16 della l.r. 28/2016,percepito fino a giugno 2018 dal luglio 2018 ha rinunciato allo stesso DIMISSIONARIA DAL 30 MAGGIO 2020    NOMINATO DAL 14 LUGLIO 2020 COMMISSARIO REGIONALE STRAORDINARIO,http://www.parcovallelambro.it/dichiarazioni-insussistenza-di-cause-di-inconferibilita-incompatibilita,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DELLA VALLE DEL LAMBRO,VIGANO',Alfredo,"4.024,20",16/03/2012,In proroga per gli effetti dell'art. 16 della l.r. 28/2016,DIMISSIONARIO DAL 30 GIUGNO 2020  NOMINATO DAL 14 LUGLIO 2020 COMMISSARIO REGIONALE STRAORDINARIO,http://www.parcovallelambro.it/dichiarazioni-insussistenza-di-cause-di-inconferibilita-incompatibilita,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DELLA VALLE DEL LAMBRO,CONSONNI,Vittorio,"4.024,20",16/03/2012,In proroga per gli effetti dell'art. 16 della l.r. 28/2016,Rappresentante di Regione Lombardia  DIMISSIONARIO DAL 30 GIUGNO 2020                                                               NOMINATO DAL 14 LUGLIO 2020 COMMISSARIO REGIONALE STRORDINARIO,http://www.parcovallelambro.it/dichiarazioni-insussistenza-di-cause-di-inconferibilita-incompatibilita,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DELLA VALLE DEL LAMBRO,BERNASCONI,Paola,"4.024,20",16/03/2012,In proroga per gli effetti dell'art. 16 della l.r. 28/2016,DIMISSIONARIA DAL 30 GIUGNO 2020    NOMINATO DAL 14 LUGLIO 2020 COMMISSARIO REGIONALE STRAORDINARIO,http://www.parcovallelambro.it/dichiarazioni-insussistenza-di-cause-di-inconferibilita-incompatibilita,https://hub.dati.lombardia.it/d/7q3r-ab77
PARCO REGIONALE DELLA VALLE DEL LAMBRO,VITALI,Matteo,"4.024,20",16/03/2012,In proroga per gli effetti dell'art. 16 della l.r. 28/2016,DIMISSIONARIO DAL 30 GIUGNO 2020  NOMINATO DAL 14 LUGLIO 2020 COMMISSARIO REGIONALE STRAORDINARIO,http://www.parcovallelambro.it/dichiarazioni-insussistenza-di-cause-di-inconferibilita-incompatibilita,https://hub.dati.lombardia.it/d/7q3r-ab77
