Anno,Cittadinanza,Quartiere,Persone_sole,Monogenitore,Coppie_senza_figli,Coppie_con_figli,Famiglie_senza_nuclei,Istituzioni
1997,Stranieri,CELADINA,73,14,6,30,9,4
1992,Stranieri,GRUMELLO,9,2,0,0,1,0
2007,Italiani,LORETO,1262,875,1309,2586,182,42
2006,Italiani,LONGUELO,649,570,710,2131,86,36
2006,Italiani,CARNOVALI,406,350,410,999,96,9
2009,Italiani,S.TOMMASO,1179,789,995,2257,206,1
1991,Italiani,CARNOVALI,381,285,327,1387,62,12
1994,Italiani,COLOGNOLA,597,619,621,3272,108,132
1987,Italiani,CENTRO - Pignolo,957,588,831,3057,154,191
2010,Stranieri,VALTESSE (S.Colombano),89,38,15,84,43,0
2008,Italiani,S.PAOLO,800,556,746,1991,115,0
1994,Italiani,GRUMELLO,149,205,188,1224,36,1
2017,Italiani,CONCA FIORITA,442,397,399,786,85,7
2005,Italiani,COLLI,251,242,267,1148,55,76
1990,Stranieri,VALTESSE (S.Colombano),5,3,5,1,1,0
1989,Stranieri,MONTEROSSO,5,1,4,6,0,0
2015,Stranieri,S.CATERINA,273,310,55,342,133,1
2008,Stranieri,LORETO,302,129,56,358,119,2
2001,Italiani,GRUMELLO,182,240,211,879,50,0
1992,Stranieri,MONTEROSSO,16,0,6,7,1,0
2006,Italiani,CENTRO - Papa Giovanni XXIII,560,356,368,1048,82,0
2004,Stranieri,S.PAOLO,127,65,22,70,24,0
2014,Italiani,CITTA' ALTA,623,449,355,935,135,76
1992,Italiani,S.PAOLO,567,521,611,3100,102,1
2002,Stranieri,CENTRO - S.Alessandro,431,127,56,222,47,14
2017,Italiani,BOCCALEONE,1114,914,948,2538,236,78
1992,Stranieri,S.TOMMASO,41,7,7,25,13,0
1996,Italiani,S.CATERINA,1140,724,1044,2904,204,48
2012,Stranieri,CAMPAGNOLA,95,85,10,166,60,0
2010,Stranieri,CENTRO - Pignolo,257,79,28,139,46,4
2002,Italiani,CELADINA,632,456,590,1940,117,500
1993,Stranieri,LORETO,46,2,10,21,3,0
2010,Italiani,CONCA FIORITA,444,307,423,930,59,13
2007,Stranieri,GRUMELLO,37,43,9,126,38,0
2002,Italiani,VALTESSE (S.Colombano),483,514,608,2586,90,4
2013,Stranieri,CARNOVALI,137,160,47,242,90,0
2008,Italiani,MONTEROSSO,645,605,697,1923,85,0
2000,Italiani,REDONA,878,638,896,3263,136,203
2004,Stranieri,LONGUELO,83,15,9,106,2,0
2009,Italiani,COLOGNOLA,841,622,837,2092,150,161
2009,Italiani,BORGO PALAZZO - alle Valli,1783,1021,1234,2814,292,110
1994,Stranieri,BOCCALEONE,22,2,6,8,4,1
2001,Italiani,BORGO PALAZZO - alle Valli,1558,883,1193,3389,290,150
2009,Stranieri,BORGO PALAZZO - alle Valli,576,323,129,545,200,0
2001,Stranieri,S.LUCIA,85,30,9,71,0,5
1994,Italiani,MALPENSATA,692,499,604,2354,106,82
2003,Italiani,COLLI,240,249,231,1154,48,78
2001,Italiani,VILLAGGIO SPOSI,397,381,571,2158,76,2
2004,Italiani,CENTRO - Pignolo,1066,621,632,1977,145,77
1998,Stranieri,CITTA' ALTA,64,8,12,31,12,15
2009,Stranieri,LONGUELO,92,51,22,148,31,0
2016,Stranieri,CENTRO - S.Alessandro,804,414,103,364,307,15
2014,Italiani,CENTRO - Pignolo,998,730,602,1623,183,55
1994,Italiani,CAMPAGNOLA,251,223,223,1291,63,1
1999,Italiani,LONGUELO,517,606,652,2710,89,44
2015,Stranieri,CAMPAGNOLA,89,95,27,156,53,0
2013,Italiani,BORGO PALAZZO - alle Valli,1689,1135,1215,2686,299,117
2002,Italiani,CITTA' ALTA,625,454,358,1281,135,123
2011,Italiani,CELADINA,698,508,579,1453,122,235
2003,Stranieri,CONCA FIORITA,96,18,11,63,9,1
2011,Italiani,CAMPAGNOLA,415,333,332,1314,80,1
1991,Italiani,COLLI,203,204,195,1324,54,96
2010,Italiani,VILLAGGIO SPOSI,572,529,561,1865,87,3
1989,Stranieri,REDONA,15,1,6,19,4,4
2016,Stranieri,BOCCALEONE,217,282,62,375,177,4
1998,Stranieri,MALPENSATA,86,10,13,24,6,113
2011,Italiani,CENTRO - Papa Giovanni XXIII,530,304,366,884,88,0
2002,Stranieri,S.PAOLO,54,28,14,47,15,0
2015,Stranieri,VALTESSE (S.Colombano),64,66,18,87,37,0
1995,Italiani,VALVERDE - VALTESSE (S.Antonio),468,483,615,2029,67,30
2015,Italiani,S.PAOLO,825,661,834,1715,167,0
2006,Stranieri,CELADINA,129,75,58,195,45,3
1987,Italiani,CAMPAGNOLA,174,153,206,1163,58,4
1990,Italiani,CENTRO - S.Alessandro,1769,1138,1214,4748,308,687
2017,Stranieri,LONGUELO,124,113,48,143,48,0
2015,Italiani,CELADINA,675,550,598,1305,149,296
1990,Italiani,BOCCALEONE,543,527,707,2781,95,107
1993,Italiani,BOCCALEONE,706,626,956,3246,140,116
2017,Stranieri,CENTRO - Papa Giovanni XXIII,147,105,29,85,76,0
2008,Italiani,VALVERDE - VALTESSE (S.Antonio),568,515,583,1611,108,16
1989,Italiani,CENTRO - Papa Giovanni XXIII,486,367,431,1929,101,15
1993,Stranieri,REDONA,72,1,7,24,7,8
1990,Stranieri,CONCA FIORITA,9,0,4,6,0,0
2001,Stranieri,BORGO PALAZZO - alle Valli,278,36,39,145,26,5
2002,Italiani,GRUMELLO,186,237,239,835,53,0
1996,Italiani,BOCCALEONE,799,716,902,3665,165,115
2000,Italiani,MALPENSATA,762,464,688,2052,128,77
2010,Italiani,S.PAOLO,821,568,749,1896,123,0
1992,Italiani,CELADINA,632,398,542,1976,88,649
1998,Stranieri,VALTESSE (S.Colombano),14,3,6,14,4,0
2010,Stranieri,COLLI,51,13,9,17,15,2
2013,Italiani,S.PAOLO,814,640,827,1786,157,0
2010,Italiani,COLLI,273,300,262,1023,43,77
2013,Italiani,S.TOMMASO,1243,992,1012,1992,218,1
2014,Stranieri,BORGO PALAZZO - alle Valli,499,511,85,664,253,0
2017,Italiani,MALPENSATA,757,576,543,1181,152,133
2016,Italiani,VALVERDE - VALTESSE (S.Antonio),613,629,564,1430,149,20
2003,Stranieri,MONTEROSSO,41,54,11,146,10,0
2004,Italiani,REDONA,1008,668,877,3147,138,166
2008,Italiani,BOCCALEONE,1129,805,851,3233,205,95
2012,Italiani,CENTRO - Pignolo,985,679,626,1661,185,59
2016,Italiani,BOCCALEONE,1122,868,919,2713,218,84
2000,Stranieri,CONCA FIORITA,52,13,22,35,4,1
1987,Stranieri,REDONA,12,1,4,19,2,0
1999,Stranieri,MALPENSATA,98,16,16,41,5,114
2015,Stranieri,REDONA,152,125,21,170,135,5
2008,Italiani,REDONA,1170,762,985,2831,127,156
2000,Stranieri,BOCCALEONE,38,53,12,70,6,5
2013,Italiani,S.LUCIA,623,494,638,1370,72,126
2005,Italiani,CITTA' ALTA,699,472,348,1213,119,114
2012,Italiani,GRUMELLO,230,201,243,527,44,0
2017,Italiani,S.TOMMASO,1275,1032,967,1991,210,1
2013,Italiani,CENTRO - Papa Giovanni XXIII,524,312,371,804,102,0
1993,Stranieri,BORGO PALAZZO - alle Valli,91,5,17,27,17,1
2003,Italiani,CITTA' ALTA,651,444,348,1298,133,115
1991,Italiani,CENTRO - Pignolo,888,551,728,2723,172,155
2012,Stranieri,MONTEROSSO,54,129,27,278,46,0
2002,Italiani,COLLI,224,248,244,1151,43,79
2003,Italiani,CENTRO - S.Alessandro,2112,1183,1249,3320,345,428
2003,Stranieri,CENTRO - Pignolo,214,36,42,161,13,17
1997,Stranieri,MALPENSATA,95,9,17,19,4,123
1994,Stranieri,COLOGNOLA,25,8,10,13,3,1
1990,Italiani,CENTRO - Papa Giovanni XXIII,491,382,445,1865,87,14
2004,Italiani,VALVERDE - VALTESSE (S.Antonio),547,458,582,1809,94,20
2004,Italiani,CELADINA,650,476,558,1855,101,408
2011,Italiani,GRUMELLO,234,210,251,539,42,0
1991,Italiani,LONGUELO,429,513,615,3041,84,40
1998,Stranieri,S.CATERINA,123,13,19,65,6,0
2001,Stranieri,CITTA' ALTA,78,22,10,22,11,16
1999,Italiani,S.LUCIA,632,447,636,2044,102,136
1999,Italiani,S.CATERINA,1220,725,1006,2805,198,40
1988,Italiani,MALPENSATA,612,404,580,2491,133,86
2009,Stranieri,VALVERDE - VALTESSE (S.Antonio),76,60,12,164,22,0
2016,Stranieri,CONCA FIORITA,90,48,17,140,39,0
2016,Italiani,BORGO PALAZZO - alle Valli,1763,1217,1191,2721,323,100
2008,Italiani,BORGO PALAZZO - alle Valli,1733,991,1210,2893,299,105
2000,Italiani,S.CATERINA,1259,783,1023,2722,194,37
2005,Stranieri,CITTA' ALTA,90,43,13,24,12,17
2015,Italiani,COLLI,284,319,248,929,66,73
2001,Stranieri,LORETO,134,49,25,167,17,3
2006,Stranieri,LONGUELO,69,41,12,108,7,0
2017,Italiani,COLOGNOLA,937,708,856,1732,181,121
2005,Stranieri,CARNOVALI,116,61,37,193,28,1
1998,Stranieri,MONTEROSSO,14,10,5,35,4,0
2015,Stranieri,LORETO,293,371,88,514,212,2
2013,Stranieri,GRUMELLO,54,64,20,203,39,0
1987,Italiani,MONTEROSSO,297,510,529,2679,59,1
2005,Italiani,CENTRO - Pignolo,1084,625,604,1915,145,76
2009,Italiani,CENTRO - S.Alessandro,2164,1191,1160,2977,292,319
1997,Stranieri,MONTEROSSO,16,7,6,21,2,0
2003,Stranieri,BORGO PALAZZO - alle Valli,376,85,54,252,77,4
1988,Stranieri,VALVERDE - VALTESSE (S.Antonio),0,0,2,1,0,0
2010,Stranieri,CITTA' ALTA,98,36,11,36,22,7
2008,Stranieri,CENTRO - Pignolo,206,58,37,134,36,6
2008,Stranieri,S.PAOLO,129,78,30,95,52,1
2002,Italiani,CENTRO - Pignolo,1017,624,683,2003,157,77
1989,Italiani,CAMPAGNOLA,186,150,207,1199,55,4
2016,Stranieri,GRUMELLO,68,73,25,165,47,0
2008,Stranieri,BORGO PALAZZO - alle Valli,539,279,123,455,163,0
2005,Stranieri,CELADINA,145,44,57,178,55,1
1998,Italiani,MONTEROSSO,511,505,635,2540,93,3
2007,Stranieri,S.CATERINA,275,154,50,258,84,1
2002,Italiani,VILLAGGIO SPOSI,387,439,552,2136,75,0
2017,Stranieri,VILLAGGIO SPOSI,84,115,31,182,69,0
2003,Stranieri,COLLI,40,1,11,24,4,2
2007,Stranieri,CONCA FIORITA,94,17,24,63,42,1
1990,Stranieri,VILLAGGIO SPOSI,1,0,3,3,0,0
1992,Stranieri,BOCCALEONE,12,1,4,6,1,1
2009,Italiani,S.LUCIA,636,456,673,1497,88,119
2004,Italiani,CONCA FIORITA,439,304,409,1150,53,15
2000,Italiani,CENTRO - Pignolo,1013,623,686,2094,137,88
1995,Italiani,LONGUELO,474,537,717,2873,89,39
1990,Stranieri,MONTEROSSO,9,0,2,8,3,1
1995,Stranieri,CENTRO - Papa Giovanni XXIII,31,2,7,23,0,2
1999,Italiani,VILLAGGIO SPOSI,386,396,599,2097,89,3
1994,Stranieri,LORETO,44,4,10,29,5,0
2014,Italiani,MALPENSATA,739,523,598,1233,126,126
2011,Stranieri,LORETO,446,276,101,467,215,0
2016,Italiani,VILLAGGIO SPOSI,652,658,592,1800,159,3
2017,Italiani,VILLAGGIO SPOSI,681,649,596,1797,173,3
2010,Stranieri,LORETO,405,223,86,420,177,0
2017,Italiani,MONTEROSSO,639,677,693,1582,132,0
2003,Stranieri,S.CATERINA,261,86,48,149,43,1
1995,Stranieri,CARNOVALI,23,13,1,18,5,0
2002,Italiani,MALPENSATA,754,487,686,1889,115,126
1992,Stranieri,REDONA,118,5,5,27,9,6
1995,Stranieri,REDONA,64,6,16,30,5,9
2009,Italiani,VALVERDE - VALTESSE (S.Antonio),582,508,609,1570,112,16
2005,Stranieri,CENTRO - Pignolo,204,27,34,161,23,16
2015,Italiani,MONTEROSSO,637,676,704,1605,112,0
2008,Stranieri,S.LUCIA,137,52,29,60,39,3
1994,Stranieri,S.PAOLO,26,7,7,20,3,0
2006,Stranieri,CONCA FIORITA,82,26,18,59,24,2
1993,Stranieri,VILLAGGIO SPOSI,7,0,4,5,0,0
1997,Italiani,CITTA' ALTA,619,394,404,1441,122,135
2003,Stranieri,S.PAOLO,112,46,17,55,23,0
1994,Stranieri,S.TOMMASO,47,4,10,37,13,0
1992,Stranieri,LORETO,34,2,8,11,4,0
2006,Italiani,COLOGNOLA,817,623,814,2350,147,154
1992,Italiani,LONGUELO,446,508,679,2928,83,40
1994,Stranieri,CARNOVALI,28,5,1,15,5,0
1989,Italiani,CELADINA,611,379,511,2090,62,716
1998,Italiani,S.CATERINA,1192,741,1014,2856,201,39
1996,Italiani,VILLAGGIO SPOSI,267,286,605,1894,76,3
2008,Italiani,S.CATERINA,1413,804,961,2014,184,29
2015,Stranieri,CENTRO - Papa Giovanni XXIII,144,86,26,88,40,0
1987,Stranieri,COLLI,11,2,3,5,0,2
2000,Stranieri,CENTRO - Papa Giovanni XXIII,123,35,9,47,2,0
1997,Stranieri,S.LUCIA,48,11,12,51,6,5
2010,Italiani,S.TOMMASO,1203,815,998,2163,224,0
2016,Stranieri,COLOGNOLA,207,240,62,347,96,73
2008,Stranieri,LONGUELO,86,48,19,130,29,0
1998,Stranieri,CARNOVALI,43,10,3,48,9,1
1992,Italiani,COLOGNOLA,545,585,602,3382,96,126
1999,Italiani,CAMPAGNOLA,342,264,410,1511,77,5
1989,Stranieri,COLLI,11,6,3,21,1,6
2011,Stranieri,CARNOVALI,174,128,52,230,93,0
2003,Stranieri,CARNOVALI,108,35,20,139,15,2
2008,Stranieri,CONCA FIORITA,113,31,20,71,45,1
2011,Stranieri,S.CATERINA,346,237,70,404,123,0
2010,Italiani,REDONA,1195,781,995,2693,151,161
2004,Italiani,CENTRO - S.Alessandro,2130,1157,1286,3269,354,402
2014,Italiani,BOCCALEONE,1112,886,925,2822,226,92
2007,Stranieri,REDONA,165,81,30,136,66,4
2011,Stranieri,GRUMELLO,70,72,18,183,42,0
1997,Stranieri,CAMPAGNOLA,27,3,6,1,8,0
2005,Italiani,VALVERDE - VALTESSE (S.Antonio),551,457,571,1770,93,21
1993,Italiani,CENTRO - S.Alessandro,1787,1103,1208,4261,280,656
2009,Italiani,CONCA FIORITA,443,325,400,962,55,12
1991,Stranieri,VILLAGGIO SPOSI,1,0,3,6,0,0
2011,Italiani,REDONA,1207,819,1010,2676,161,155
2001,Italiani,COLOGNOLA,736,617,743,2789,140,161
2006,Stranieri,REDONA,158,54,30,112,39,12
2015,Stranieri,COLOGNOLA,178,245,53,366,109,3
2015,Italiani,VALVERDE - VALTESSE (S.Antonio),600,599,589,1409,149,17
2016,Italiani,S.TOMMASO,1242,991,955,1994,239,1
1998,Italiani,S.LUCIA,629,448,621,2075,95,145
1992,Stranieri,COLOGNOLA,18,1,11,15,3,0
2016,Italiani,LORETO,1288,1045,1180,2116,214,29
1994,Stranieri,CITTA' ALTA,45,6,9,22,1,9
2009,Stranieri,CENTRO - Papa Giovanni XXIII,214,55,41,127,48,1
2003,Stranieri,BOCCALEONE,100,40,14,81,11,4
1992,Italiani,CENTRO - Pignolo,904,560,751,2639,164,153
1990,Italiani,S.PAOLO,554,521,626,3199,112,1
2009,Italiani,LORETO,1301,898,1313,2362,157,41
1999,Stranieri,S.TOMMASO,127,28,28,107,18,0
2004,Italiani,CARNOVALI,391,369,411,1081,66,7
2017,Stranieri,BORGO PALAZZO - alle Valli,542,512,100,577,271,1
2000,Italiani,CENTRO - S.Alessandro,1957,1172,1252,3573,312,461
1993,Italiani,LORETO,1011,906,1118,4637,180,46
1996,Stranieri,S.PAOLO,39,11,6,21,15,0
2000,Italiani,LONGUELO,555,581,641,2656,89,35
2000,Stranieri,COLLI,30,2,15,31,6,2
1993,Stranieri,LONGUELO,11,1,7,18,4,1
1988,Italiani,LONGUELO,398,482,563,3080,87,41
1998,Italiani,CITTA' ALTA,618,387,400,1404,121,132
2006,Stranieri,MALPENSATA,221,107,31,276,34,142
1999,Stranieri,GRUMELLO,16,2,0,16,1,0
2006,Italiani,CAMPAGNOLA,406,283,355,1479,88,0
2014,Stranieri,CAMPAGNOLA,79,102,20,152,57,0
1987,Italiani,CITTA' ALTA,617,438,439,1826,92,164
2012,Italiani,CAMPAGNOLA,399,341,355,1238,88,0
1990,Stranieri,S.LUCIA,20,10,8,14,1,0
1987,Stranieri,LONGUELO,7,0,4,21,2,1
2011,Stranieri,CONCA FIORITA,132,80,31,88,77,0
2000,Stranieri,GRUMELLO,21,6,1,26,0,0
2016,Italiani,S.CATERINA,1342,984,872,1805,207,20
2010,Italiani,CAMPAGNOLA,410,323,346,1350,84,0
2009,Stranieri,VALTESSE (S.Colombano),80,29,18,70,46,0
2007,Stranieri,CITTA' ALTA,81,38,13,19,14,4
1987,Stranieri,GRUMELLO,0,0,0,1,0,0
1989,Stranieri,COLOGNOLA,9,3,6,6,0,0
1988,Italiani,COLOGNOLA,448,603,587,3574,77,132
1998,Italiani,CAMPAGNOLA,355,268,403,1468,79,1
2005,Italiani,CAMPAGNOLA,417,274,338,1499,109,1
2003,Stranieri,CENTRO - Papa Giovanni XXIII,164,22,23,105,14,0
2008,Stranieri,CAMPAGNOLA,94,52,14,114,29,0
2007,Stranieri,COLOGNOLA,165,82,55,217,39,6
1997,Stranieri,CENTRO - Papa Giovanni XXIII,82,17,4,31,6,4
1999,Stranieri,CITTA' ALTA,65,16,12,27,12,18
1989,Stranieri,CARNOVALI,10,0,1,0,0,0
1992,Stranieri,S.CATERINA,377,5,12,6,2,0
2005,Stranieri,CENTRO - S.Alessandro,669,196,94,322,106,15
2017,Stranieri,MONTEROSSO,66,131,20,228,56,0
1998,Stranieri,LORETO,83,27,26,85,9,3
1996,Italiani,COLLI,210,202,231,1213,53,93
2002,Stranieri,CARNOVALI,71,23,11,94,8,0
2015,Stranieri,S.PAOLO,167,104,37,149,83,0
1988,Italiani,MONTEROSSO,358,501,539,2801,49,5
2013,Stranieri,MALPENSATA,235,293,46,526,139,61
2016,Stranieri,S.LUCIA,124,60,18,120,67,0
1996,Stranieri,CELADINA,68,13,6,23,9,2
2002,Italiani,CENTRO - Papa Giovanni XXIII,527,420,416,1128,116,0
2009,Stranieri,VILLAGGIO SPOSI,65,53,26,173,35,0
2016,Italiani,MALPENSATA,739,588,540,1220,142,144
2012,Stranieri,COLLI,53,16,6,14,22,2
1994,Italiani,LORETO,1043,879,1126,4450,184,49
2004,Italiani,CENTRO - Papa Giovanni XXIII,546,393,371,1125,92,0
1987,Stranieri,MONTEROSSO,4,0,3,4,0,0
2003,Italiani,VILLAGGIO SPOSI,413,446,526,2105,66,0
1990,Italiani,COLOGNOLA,484,613,603,3492,95,127
2006,Italiani,BORGO PALAZZO - alle Valli,1686,902,1167,3044,297,109
2000,Italiani,VILLAGGIO SPOSI,396,390,573,2167,71,1
2016,Stranieri,BORGO PALAZZO - alle Valli,507,535,98,620,260,1
2004,Italiani,GRUMELLO,202,227,245,749,41,1
2012,Stranieri,LONGUELO,101,98,16,190,35,0
2003,Italiani,LORETO,1233,853,1303,3062,185,45
1993,Italiani,COLOGNOLA,574,587,619,3342,109,136
2005,Stranieri,CONCA FIORITA,90,20,19,64,15,1
2001,Stranieri,REDONA,98,16,11,64,9,13
2009,Stranieri,CENTRO - S.Alessandro,839,302,111,315,231,13
2015,Stranieri,LONGUELO,104,112,43,166,44,0
2013,Stranieri,S.TOMMASO,305,365,92,627,184,37
1999,Stranieri,LONGUELO,33,5,8,16,6,0
1989,Stranieri,VALVERDE - VALTESSE (S.Antonio),3,0,2,1,0,0
2017,Stranieri,S.PAOLO,159,134,35,148,87,0
1991,Italiani,GRUMELLO,126,228,192,1239,28,0
1999,Italiani,MALPENSATA,741,488,685,2115,127,90
1993,Italiani,GRUMELLO,147,212,192,1237,32,1
2004,Italiani,COLOGNOLA,784,638,750,2540,145,169
1987,Stranieri,CITTA' ALTA,23,6,12,5,1,8
2006,Italiani,COLLI,243,251,271,1156,56,78
1993,Stranieri,CARNOVALI,28,1,0,7,5,0
2011,Stranieri,BOCCALEONE,262,215,62,341,114,4
2010,Stranieri,BORGO PALAZZO - alle Valli,648,441,123,605,230,2
2016,Italiani,GRUMELLO,239,230,269,555,58,0
2012,Italiani,MALPENSATA,774,505,610,1264,100,128
2003,Italiani,BORGO PALAZZO - alle Valli,1590,893,1178,3231,278,131
1990,Italiani,MONTEROSSO,393,515,613,2778,67,6
2010,Stranieri,VALVERDE - VALTESSE (S.Antonio),91,55,16,178,34,0
1996,Italiani,LORETO,1090,895,1146,4088,206,47
1996,Stranieri,COLLI,31,2,8,26,3,2
1997,Italiani,S.TOMMASO,876,657,974,3220,214,39
2010,Italiani,LONGUELO,724,587,697,1936,107,35
2002,Stranieri,LONGUELO,39,5,6,76,6,0
2004,Stranieri,S.CATERINA,301,141,57,184,51,1
1997,Italiani,CONCA FIORITA,374,303,399,1399,82,18
2016,Stranieri,LORETO,307,339,93,485,203,2
1988,Italiani,S.CATERINA,1048,810,1060,3604,175,50
2005,Stranieri,LORETO,217,97,47,292,55,5
2012,Italiani,MONTEROSSO,628,660,725,1704,122,0
2000,Italiani,BOCCALEONE,837,708,822,3734,181,106
1991,Stranieri,CONCA FIORITA,15,0,3,7,0,0
2004,Italiani,MONTEROSSO,581,581,721,2197,103,0
1997,Italiani,MALPENSATA,722,506,695,2241,123,86
2007,Italiani,CARNOVALI,437,354,413,957,92,7
2014,Italiani,REDONA,1173,941,1049,2509,225,209
2002,Italiani,LONGUELO,573,634,698,2369,90,39
1996,Italiani,GRUMELLO,156,203,171,1169,36,1
1995,Italiani,CELADINA,723,456,594,2036,122,571
1992,Stranieri,VILLAGGIO SPOSI,7,0,3,6,0,0
1995,Stranieri,CITTA' ALTA,52,8,8,20,2,10
1994,Stranieri,VILLAGGIO SPOSI,8,0,4,6,0,0
1992,Italiani,GRUMELLO,127,226,198,1241,31,1
2006,Italiani,S.LUCIA,641,481,670,1649,100,117
2011,Stranieri,MONTEROSSO,63,130,32,269,47,1
1997,Italiani,REDONA,800,644,885,3343,127,202
2006,Stranieri,CAMPAGNOLA,78,50,11,88,20,0
2017,Stranieri,VALTESSE (S.Colombano),73,72,16,81,38,0
2016,Italiani,VALTESSE (S.Colombano),687,698,778,1840,121,0
1987,Italiani,CARNOVALI,387,300,354,1588,65,14
1998,Stranieri,LONGUELO,28,2,4,20,6,2
2014,Italiani,BORGO PALAZZO - alle Valli,1710,1185,1207,2669,298,110
2011,Italiani,S.LUCIA,645,443,642,1468,91,130
2003,Stranieri,CITTA' ALTA,96,27,14,23,17,18
1990,Stranieri,CARNOVALI,21,0,1,6,2,0
2004,Italiani,CITTA' ALTA,647,465,348,1259,121,121
2010,Stranieri,LONGUELO,90,71,22,174,31,0
2002,Italiani,CARNOVALI,381,339,414,1127,72,8
1995,Italiani,COLOGNOLA,606,672,653,3217,123,119
2004,Italiani,S.LUCIA,626,481,608,1772,115,110
1996,Stranieri,VILLAGGIO SPOSI,8,1,2,30,1,0
1993,Italiani,S.PAOLO,588,552,597,2965,90,1
1994,Stranieri,COLLI,25,2,10,16,2,2
2005,Italiani,CARNOVALI,402,340,394,1056,87,8
1993,Italiani,CENTRO - Pignolo,913,561,781,2554,163,149
2007,Italiani,CENTRO - Papa Giovanni XXIII,541,347,370,1056,70,0
2000,Stranieri,VALTESSE (S.Colombano),18,4,7,17,4,0
2012,Italiani,S.LUCIA,616,482,652,1401,84,120
2005,Italiani,CENTRO - Papa Giovanni XXIII,553,375,351,1084,90,0
1989,Stranieri,S.CATERINA,7,5,6,7,0,0
1990,Italiani,REDONA,704,567,808,3603,111,158
2012,Stranieri,S.PAOLO,184,99,46,138,72,0
2015,Italiani,COLOGNOLA,887,667,867,1771,183,137
1991,Stranieri,COLLI,18,10,5,18,1,6
2012,Stranieri,BORGO PALAZZO - alle Valli,612,492,114,665,264,1
2003,Stranieri,S.LUCIA,116,29,15,96,5,6
1995,Stranieri,LONGUELO,13,4,4,21,4,1
2010,Italiani,BORGO PALAZZO - alle Valli,1853,1033,1186,2759,303,107
2006,Italiani,CENTRO - S.Alessandro,2118,1145,1239,3123,303,349
1987,Italiani,CELADINA,551,372,523,2169,65,782
1990,Stranieri,CENTRO - Pignolo,65,5,4,22,6,1
1989,Italiani,S.CATERINA,1056,830,1075,3515,186,52
1988,Italiani,CONCA FIORITA,332,266,396,1750,55,28
1993,Stranieri,S.TOMMASO,51,4,13,31,19,0
2011,Italiani,COLLI,275,312,253,992,42,74
2000,Stranieri,VILLAGGIO SPOSI,21,9,14,89,2,0
2007,Stranieri,CELADINA,151,86,59,243,42,2
2008,Stranieri,S.CATERINA,290,176,67,293,74,0
1993,Stranieri,VALVERDE - VALTESSE (S.Antonio),10,1,2,5,1,0
2015,Italiani,MALPENSATA,740,539,581,1219,130,133
1997,Stranieri,LORETO,77,14,15,55,14,2
2000,Italiani,S.TOMMASO,991,693,961,3053,184,45
2014,Stranieri,VALTESSE (S.Colombano),72,74,20,76,38,0
1992,Stranieri,CITTA' ALTA,49,3,12,20,2,9
1993,Stranieri,CELADINA,40,3,9,3,8,1
2012,Stranieri,VALTESSE (S.Colombano),84,50,22,89,49,0
1990,Stranieri,S.PAOLO,12,3,7,13,3,0
2004,Italiani,VALTESSE (S.Colombano),525,502,604,2441,82,1
1996,Stranieri,CONCA FIORITA,35,4,9,23,9,2
2017,Italiani,S.PAOLO,876,663,834,1666,191,0
1987,Stranieri,LORETO,18,3,9,6,1,0
1997,Italiani,GRUMELLO,163,211,170,1087,39,1
1987,Stranieri,CONCA FIORITA,3,1,3,6,0,0
1999,Italiani,CITTA' ALTA,625,405,385,1375,117,117
2010,Italiani,GRUMELLO,226,227,265,555,40,0
2009,Italiani,LONGUELO,695,576,721,2001,97,36
2012,Italiani,VALTESSE (S.Colombano),651,627,772,1987,93,0
2004,Italiani,BORGO PALAZZO - alle Valli,1606,908,1199,3186,281,126
2016,Stranieri,VILLAGGIO SPOSI,77,120,30,193,55,0
2008,Italiani,S.LUCIA,655,455,666,1529,86,116
1998,Italiani,S.PAOLO,623,575,641,2645,99,0
1993,Stranieri,VALTESSE (S.Colombano),5,2,10,6,2,0
1989,Stranieri,CENTRO - S.Alessandro,42,7,19,59,3,3
2015,Italiani,VILLAGGIO SPOSI,636,619,593,1805,153,2
2017,Stranieri,S.CATERINA,265,270,53,344,137,1
1990,Italiani,VILLAGGIO SPOSI,178,228,367,1632,50,3
2008,Italiani,CELADINA,688,467,542,1703,128,261
1996,Stranieri,MONTEROSSO,15,6,7,17,0,0
2012,Italiani,LORETO,1306,917,1266,2052,168,36
1993,Stranieri,BOCCALEONE,20,1,4,8,2,1
2007,Stranieri,BORGO PALAZZO - alle Valli,511,223,107,417,123,2
1994,Stranieri,CONCA FIORITA,19,4,5,15,5,0
2001,Italiani,COLLI,227,232,233,1184,43,78
2008,Stranieri,VILLAGGIO SPOSI,67,55,27,159,30,0
2001,Stranieri,BOCCALEONE,42,47,11,70,6,3
2002,Stranieri,VALTESSE (S.Colombano),14,10,4,39,4,0
1987,Stranieri,CARNOVALI,3,0,1,1,0,0
1988,Italiani,LORETO,970,886,1115,5539,159,57
1999,Stranieri,S.LUCIA,77,15,21,79,2,6
2013,Italiani,VALVERDE - VALTESSE (S.Antonio),585,572,620,1426,125,19
2012,Italiani,VILLAGGIO SPOSI,596,597,571,1853,101,0
1998,Italiani,CENTRO - Pignolo,939,613,699,2229,150,104
1999,Stranieri,COLLI,26,3,10,27,6,3
2013,Italiani,CITTA' ALTA,615,452,371,953,138,78
1999,Italiani,COLLI,225,215,244,1184,43,83
2017,Italiani,CARNOVALI,593,498,409,910,104,8
