Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33195,"INTERVENTO DI PULIZIA STRAORDINARIA DELLA PALESTRA DI VIA VILLA. CIG: ZDC253FA3B
- AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33196,"VERIFICA IMPIANTI DI MESSA A TERRA IMMOBILI COMUNALI
CIG: ZBA25401BC.
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33197,"INDAGINE E RICERCA INFILTRAZIONI SU STRATIGRAFIA IMPERMEABILE CIG Z4F2575A42.
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Altri provvedimenti,33198,IMPEGNO DI SPESA PER VERSAMENTO QUOTA AL S.B.I. 'OVEST BRESCIANO' 2018,,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33199,IMPEGNO DI SPESA PER ACQUISTO REGISTRI DI STATO CIVILE ANNO 2019 - CIG Z852576FAD,,,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33200,RIPARTO SPESE PER FUNZIONAMENTO SEC ANNO 2018,,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33201,IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA (TAGLIANDO) AUTOVETTURA POLIZIA LOCALE,,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33202,"SERVIZIO DI CONDUZIONE IMPIANTI TERMICI COMUNALI STAGIONE 2018/2019. CIG: Z5D25764E5.
DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33203,"AMPLIAMENTO IMPIANTO TVCC ISOLA ECOLOGICA
CIG ZA52578120.
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33204,"ADEGUAMENTO SISMICO DEL MUNICIPIO SISTEMAZIONE ESSENZE ARBOREE. CUP: B16C17000000004 CIG: ZC7257ABA0
DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Altri provvedimenti,33205,INTEGRAZIONE IMPEGNO PER SPESE ECONOMALI ANNO 2018 – UFFICIO TECNICO,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33357,IMPEGNO DI SPESA PER ASSISTENZA DOMICILIARE MINORI ANNO 2018 NUOVA ATTIVAZIONE,,,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33355,IMPEGNO DI SPESA A FAVORE DELLA COOPERATIVA SOCIALE FRATERNITÀ SISTEMI PER L’INCARICO INERENTE L’EVASIONE TRIBUTARIA IN MATERIA DI ICI. ,,,Area Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33356,SERVIZIO DI SORVEGLIANZA SANITARIA E DI MEDICO COMPETENTE AI SENSI DEL D.LGD 81/2008 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI- ANNI 2018 E 2019- AGGIUDICAZIONE INCARICO,,,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33358,ULTERIORE INTEGRAZIONE IMPEGNI PER SPESE ECONOMALI AREA FINANZIARIA - ANNO 2018,,11/06/2018,Area Finanziaria,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33359,RIMBORSO TARI E TASI ANNO 2018 – M.A.M. ,,11/06/2018,Area Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33736,"SITO INTERNET COMUNALE – LICENZA D’USO E MANTENIMENTO
IMPEGNO DI SPESA PER ANNO 2016 E 2017
CIG = ZBF1283EC6
",,11/06/2018,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33737,IMPEGNO DI SPESA PER RIMBORSO SPESE DI NOTIFICA AL COMUNE DI CAPRIOLO,,11/06/2018,Servizio di Polizia locale,,
2018,Altri provvedimenti,33738,IMPEGNO DI SPESA PER CONSIGLIO COMUNALE DEI RAGAZZI ,,11/06/2018,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33739,IMPEGNO DI SPESA PER BANDO MISURE ANTICRISI. APPROVAZIONE GRADUATORIA E LIQUIDAZIONE,,11/06/2018,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33740,RIPARAZIONE DELL’ARCHIVIO ROTANTE MOD. 336/138/FV IN DOTAZIONE ALL’UFFICIO ANAGRAFE – CIG   ZA625AC7B2,,11/08/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33741,REALIZZAZIONE LINEE DI ALIMENTAZIONE PER SAGRE ED EVENTI. CIG. Z7A25BC781 DETERMINA A CONTRARRE,,,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33742,"LAVORI DI MANUTENZIONE STRAORDINARIO CIGLI STRADALI, CANALETTE, POZZETTONI E GRIGLIE. CIG Z8D25AD1A0.  DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33743,LAVORI DI MANUTENZIONE STRAORDINARIO RETE VIARIA. CIG Z1625AD1E8.  DETERMINA A CONTRARRE,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33744,SERVIZIO DI 'ALLESTIMENTO E SUCCESSIVO SMONTAGGIO DEI SEGGI ELETTORALI' IN OCCASIONE DEL REFERENDUM PROVINCIALE CONSULTIVO INDETTO PER IL 18/11/2018 - AFFIDAMENTO DEL SERVIZIO - -  CIG =  Z0C25AC75E,,,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,33745,"ASSUNZIONE IMPEGNO DI SPESA PER ISCRIZIONE A CORSO DI FORMAZIONE 'L'EROGAZIONE DI CONTRIBUTI E CONCESSIONE DI BENEFICI: REGOLE, PROFILI FISCALI , PUBBLICITA''",,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33746,"SERVIZI TECNICI DI VALUTAZIONE VULNERABILITA’ NON STRUTTURALE E REDAZIONE VERIFICA SISMICA SCUOLA MEDIA DI VIA MANZONI
CIG: ZB51C5B11C
ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELL’ING. GIANPIETRO BOCCHI CON SEDE IN VIA CARDUCCI, 22/B – TRENZANO (LOCALITA’ COSSIRANO)
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33747,"LAVORI DI MANUTENZIONE STRAORDINARIO CIGLI STRADALI, CANALETTE, POZZETTONI E GRIGLIE. CIG Z8D25AD1A0.
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33748,"LAVORI DI MANUTENZIONE STRAORDINARIO RETE VIARIA. CIG Z1625AD1E8.
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33749,"SERVIZIO DI CONDUZIONE IMPIANTI TERMICI COMUNALI STAGIONE 2018/2019. CIG: Z5D25764E5.
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33750,"ADEGUAMENTO SISMICO DEL MUNICIPIO SISTEMAZIONE ESSENZE ARBOREE. CUP: B16C17000000004 CIG: ZC7257ABA0
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33751,IMPEGNO DI SPESA PER ACQUISTO LIBRO ED AGENDA SERVIZI DEMOGRAFICI PER UFFICIO ANAGRAFE - CIG Z3B25C9612,,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33752,"LAVORI DI RIFACIMENTO IMPIANTO TERMICO PIANO SEMINTERRATO SCUOLA PRIMARIA.
CODICE CUP: B12H18000220004
CODICE CIG: ZAF24A3F7A 
APPROVAZIONE CERTIFICATI FINALI E CONTABILITA’, LIQUIDAZIONE SOMME RESIDUE.",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33753,"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI OPERE DA ELETTRICISTA ANNO 2018. CIG ZBA22004DA.
INTEGRAZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Altri provvedimenti,33754,APPROVAZIONE LISTA DI CARICO IMPOSTA COMUNALE SULLA PUBBLICITA' ANNO 2018,,,Area Finanziaria,,
2018,Altri provvedimenti,33755,"VARIAZIONI COMPENSATIVE TRA CAPITOLI   DI SPESA APPARTENENTI ALLO STESSO MACROAGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/00)",,,Area Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33756,AFFIDAMENTO SERVIZIO DI PUBBLICAZIONE AVVISO DEPOSITO CONCLUSIONE SUAP RBI-TECNOPRESS SUL QUOTIDIANO BRESCIAOGGI.  CIG Z4625D2734,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33757,FORNITURA DI LICENZE SISTEMA OPERATIVO (WINDOWS) DEL SERVER E DEL SOFTWARE DI VIRTUALIZZAZIONE DEL SERVER – DETERMINAZIONE A CONTRARRE -  CIG ZDF25D545D,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33758,LAVORI DI MANUTENZIONE STRAORDINARIA RETE VIARIA. SOSTITUZIONE PARACARRO IN VIA BAIANA. CIG  ZEF25D57B2.  DETERMINA A CONTRARRE,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33759,MANUTENZIONE STRAORDINARIA RETE VIARIA. ELETTRIFICAZIONE TRATTO DI VIA MANZONI. CIG. Z3425D5847 DETERMINA A CONTRARRE,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Altri provvedimenti,33767,SVINCOLO SOMMA IMPEGNATA PER SERVIZIO DI ASSISTENZA DOMICILIARE,,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33760,"SERVIZIO MANUTENZIONE ORDINARIA IMMOBILI COMUNALI OPERE DA FALEGNAME TRIENNIO 2018/2019/2020. CIG ZA922BCC1D
INTEGRAZIONE IMPEGNO DI SPESA ANNO 2018",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Altri provvedimenti,33761,RIMBORSO TARI ANNO 2018 – B.D. ,,,Area Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33762,FORNITURA DI LICENZE SISTEMA OPERATIVO (WINDOWS) DEL SERVER E DEL SOFTWARE DI VIRTUALIZZAZIONE DEL SERVER – AFFIDAMENTO -  CIG ZDF25D545D,,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33763,IMPEGNO DI SPESA PER PAGAMENTO QUOTA DI COMPETENZA GESTIONE ASSOCIATA SERVIZI SOCIALI ANNO 2018,,,Area dei Servizi Generali e al cittadino,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33764,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO AL CORPO BANDISTICO SANTA CECILIA DI MONTICELLI BRUSATI,,,Area dei Servizi Generali e al cittadino,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33765,IMPEGNO DI SPESA PER DELEGA ALLA COMUNITA' MONTANA DEL SEBINO BRESCIANO DI PROCEDERE IN FORMA ASSOCIATA ALLA NOMINA DEL RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD),,,Area dei Servizi Generali e al cittadino,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33766,IMPEGNO DI SPESA PER VERSAMENTO CONTRIBUTI ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE PER ATTIVITA' DI VIGILANZA,,,Area dei Servizi Generali e al cittadino,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33768,FORNITURA LIBRI PER LA BIBLIOTECA COMUNALE - DETERMINA A CONTRARRE.,,,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,34073,IMPEGNO DI SPESA PER RIMBORSO SOMMA ANTICIPATA,,,Segretario,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33769,"SERVIZIO PREPARAZIONE SABBIA E SALE. SPARGIMENTO SULLE STRADE, RIMOZIONE NEVE STRADE SECONDARIE. STAGIONE INVERNALE 2018/2019. CIG ZF425E2ADD.
DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33770,"SERVIZIO DI RIMOZIONE NEVE DALLE STRADE PRINCIPALI STAGIONE INVERNALE 2018/2019.
CIG: Z1025E2938.
DETERMINA A CONTRARRE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33771,IMPEGNO DI SPESA PER PAGAMENTO SPESE DI NOTIFICA PER UFFICIO TRIBUTI,,,Area Finanziaria,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33772,RIMBORSO TARI ANNO 2018 – P.O. ,,,Area Finanziaria,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",33773,"COMPLETAMENTO DI AMPLIAMENTO SCUOLA ELEMENTARE. CUP B11E17000270004, CIG  Z7720B24E3 APPROVAZIONE CONTABILITA’ FINALE E CRE, LIQUIDAZIONE SOMME RESIDUE",,,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33774,"ASSUNZIONE IMPEGNO DI SPESA PER ISCRIZIONE A CORSO DI FORMAZIONE IN MATERIA DI EROGAZIONE DI CONTRIBUTI E CONCESSIONE DI BENEFICI; REGOLE, PROFILI FISCALI , PUBBLICITA'.",,,Area Finanziaria,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,33775,IMPEGNO PER SPESE DI LOCAZIONE DEL CENTRO PER L'IMPIEGO DI PALAZZOLO S/O - ANNO 2018,,,Area Finanziaria,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,34066,INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI FORMAZIONE ALL'AUTONOMIA PER L'ANNO 2018,,12/04/2018,Segretario,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34068,"REALIZZAZIONE LINEE DI ALIMENTAZIONE PER SAGRE ED EVENTI
CIG Z7A25BC781",,12/05/2018,Segretario,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34069,"LAVORI DI MANUTENZIONE STRAORDINARAIA RETE VIARIA.
SOSTITUZIONE PARACARRO IN VIA BAIANA. CIG ZEF25D57B2
AFFIDAMENTO ED IMPEGNO SPESA",,12/05/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34070,"MANUTENZIONE STRAORDINARIA RETE VIARIA.
ELETTRIFICAZIOONE TRATTO DI VIA MANZONI. CIG Z3425D5847
AFFIDAMENTO ED IMPEGNO DI SPESA",,12/05/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34071,"INTERVENTI DI PRIMA IMPERMEABILIZZAZIONE COPERTURA PALESTRA DI VIA VILLA NELLA PORZIONE INTERESSATA DA EVENTI CALAMITOSI.
CIG: Z2825F1B00
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA",,12/05/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34072,"IMPERMEABILIZZAZIONE MURATURE VERTICALI NEL PERIMETRO DELLA COPERTURA - ALA IN APLIAMENTO - SCUOLA PRIMARIA G.BARON
CIG ZA5260FDBF
DETERMINA A CONTRARRE",,12/05/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34059,"RIFACIMENTO PAVIMENTAZIONE CAMPO DA TENNIS IN ERBA SINTETICA, 
CIG ZBD25F781B.
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI SPESA",,12/06/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34061,"IMPERMEABILIZZAZIONE MURATURE VERTICALI NEL PERIMETRO DELLA COPERTURA - ALA IN AMPLIAMENTO - SCUOLA PRIMARIA G.BARON.
CIG ZA5260FDBF
AGGIUDICAZIONE ED ASSUNZIONE IMPEGNO DI  SPESA",,12/06/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34062,"SERVIZIO PREPARAZIONE SABBIA E SALE. SPARGIMENTO SULLE STRADE, RIMOZIONE NEVE STRADE SECONDARIE. STAGIONE INVERNALE 2018/2019.
CIG ZF425E2ADD
AFFIDAMENTO ED IMPEGNO DI SPESA",,12/06/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34064,"SERVIZIO DI RIMOZIONE NEVE DALLE STRADE PRINCIPALI STAGIONE INVERNALE 2018/2019. CIG: Z1025E2938
AFFIDAMENTO ED IMPEGNO DI SPESA",,12/06/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34065,"LAVORI DI SISTEMAZIONE POZZO PRESSO CENTRO SPORTIVO DI VILLA 
CIG ZB925F9B4E",,12/06/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,34067,IMOEGNO DI SPESA PER ADESIONE AL PROGETTO 'COSA IMPARO DA…. COSA INSEGNO A ….',,12/06/2018,Segretario,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",34096,"TRASPORTO E VISITA GUIDATA ALLA CITTA' DI AOSTA.
DETERMINA A CONTRARRE",,12/06/2018,Segretario,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,34429,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA ASD US LA SPORTIVA DI MONTICELLI BRUSATI PER IL PALIO DELLE CONTRADE,,12/06/2018,Area dei Servizi Generali e al cittadino,,
2018,Altri provvedimenti,34031,PIANO ATTUATIVO PA7-SERVIZIO DI VERIFICA INVARIANZA IDRAULICA E DIMENSIONAMENTO IMPIANTO FOGNARIO ACQUE METEORICHE- CODICE CIG: Z1B217D1F4,,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,34032,GESTIONE ASSOCIATA DEI SERIVICI SOVRACOMUNALI- IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA DI COMPETENZA ALLA COMUNITA' MONTANA DEL SEBINO BRESCIANO- ANNO 2018,,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,34033,IMPEGNO DI SPESA PER LIQUIDAZIONE FONDO EDIFICI DI CULTO ANNO 2018,,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,34035,"SISTEMAZIONE AREA MANIFESTAZIONI IN VIA 4 NOVEMBRE
IMPEGNO SPESA E LIQUIDAZIONE ALLA COMUNITA' MONTANA DEL SEBINO BRESCIANO DELLA QUOTA DI COMPARTECIPAZIONE",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34036,"SERVIZI E FORNITURE RELATIVI AD APPLICATIVI E SOFTWARE SAAS, SERVIZI DI POSTA ELETTRONICA E WHISTLEBLOWING - DETERMINAZIONE A CONTRARRE 
CIG Z6326314F1",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34037,"SERVIZIO DI ATTIVAZIONE DI DATASET SU PORTALE REGIONALE OPEN DATA 
DETERMINAZIONE A CONTRARRE
CIG ZB72631508",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34038,"FORNITURA DI CENTRALINO TELEFONICO ED APPARECCHI TELEFONICI - DETERMINAZIONE A CONTRARRE
CIG Z962615AC5",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34039,"SERVIZI DI RILIEVO TOPOGRAFICO AREA PARCO DELLE QUERCE, E SERVIZI CATASTALI (FRAZIONAMENTI N. 3, VOLTURE, ECC.) -
DETERMINAZIONE A CONTRARRE
CIG Z8F2631509",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34040,"SERVIZIO DI REDAZIONE STUDIO DI FATTIBILITA' PER SISTEMAZIONE ED ASSETTO DISTRIBUTIVO AREA 'PARCO DELLE QUERCE' IN VIA 4 NOVEMBRE- DETERMINAZIONE A CONTRARRE
CIG Z67263150A",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34056,"CONTRATTO DI ASSISTENZA SOFTWARE CONCILIA PER ANNO 2018 
AFFIDAMENTO E IMPEGNO DI SPESA.
CODICE CIG: ZC2261D085",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",34058,"IMPEGNO SPESA PER COLLAUDO TECNICO AMMINISTRATIVO DELLE OPERE DI URBANIZZAZIONE DEL P.P 4 VIE 
CIG ZCB1A54482",,12/07/2018,Area dei Servizi Tecnici e Gestione del territorio,,
2018,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",34041,IMPEGNO DI SPESA PER AFFIDAMENTO LAVORI E SERVIZI DI SOMMA URGENZA IN SEGUITO AD EVENTI CALAMITOSI DEL 29.10.2018,,12/11/2018,Area dei Servizi Tecnici e Gestione del territorio,,
