COMUNE,ISTAT,PROVINCIA,CODICE_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI,NOME_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI
TEGLIO,3014065,SO,F10,MELLA-CHIESE
VANZAGO,3015229,MI,F13,PIANURA OCCIDENTALE
CARATE URIO,3013044,CO,F5,LARIO
TREVIOLO,3016220,BG,F13,PIANURA OCCIDENTALE
CASSIGLIO,3016061,BG,F6,BREMBO
SOMMA LOMBARDO,3012123,VA,F13,PIANURA OCCIDENTALE
ADRO,3017002,BS,F8,BASSO SERIO-SEBINO
PINAROLO PO,3018115,PV,F5,LARIO
FUIPIANO VALLE IMAGNA,3016106,BG,F6,BREMBO
LASNIGO,3013123,CO,F5,LARIO
GAMBARA,3017073,BS,F14,PIANURA ORIENTALE
SPINONE AL LAGO,3016205,BG,F13,PIANURA OCCIDENTALE
ALBIATE,3108003,MB,F13,PIANURA OCCIDENTALE
SEMIANA,3018148,PV,F8,BASSO SERIO-SEBINO
MEDOLAGO,3016250,BG,F13,PIANURA OCCIDENTALE
CODEVILLA,3018051,PV,F15,OLTREPÒ PAVESE
CONFIENZA,3018052,PV,F13,PIANURA OCCIDENTALE
BIANDRONNO,3012014,VA,F12,PEDEMONTANA OCCIDENTALE
OZZERO,3015165,MI,F13,PIANURA OCCIDENTALE
CABIATE,3013035,CO,F12,PEDEMONTANA OCCIDENTALE
GERENZAGO,3018071,PV,F13,PIANURA OCCIDENTALE
SERRAVALLE A PO,3020062,MN,F2,ALPI CENTRALI
TRAVAGLIATO,3017188,BS,F13,PIANURA OCCIDENTALE
CIVIDATE AL PIANO,3016076,BG,F14,PIANURA ORIENTALE
GONZAGA,3020027,MN,F14,PIANURA ORIENTALE
OLTRONA DI SAN MAMETTE,3013169,CO,F12,PEDEMONTANA OCCIDENTALE
PARZANICA,3016159,BG,F8,BASSO SERIO-SEBINO
CASTELMARTE,3013058,CO,F5,LARIO
TORRE DE` ROVERI,3016216,BG,F14,PIANURA ORIENTALE
OSSONA,3015164,MI,F13,PIANURA OCCIDENTALE
BARIANO,3016020,BG,F13,PIANURA OCCIDENTALE
BRUMANO,3016041,BG,F6,BREMBO
RIVANAZZANO TERME,3018122,PV,F8,BASSO SERIO-SEBINO
ORIO LITTA,3098042,LO,F13,PIANURA OCCIDENTALE
PREVALLE,3017155,BS,F13,PIANURA OCCIDENTALE
NOVATE MEZZOLA,3014046,SO,F1,VALCHIAVENNA
BEDERO VALCUVIA,3012010,VA,F4,VERBANO
LONATE POZZOLO,3012090,VA,F12,PEDEMONTANA OCCIDENTALE
CUNARDO,3012060,VA,F4,VERBANO
CAVRIANA,3020018,MN,F11,GARDA
ROCCAFRANCA,3017162,BS,F15,OLTREPÒ PAVESE
GERRE DE`CAPRIOLI,3019048,CR,F14,PIANURA ORIENTALE
ARSAGO SEPRIO,3012005,VA,F12,PEDEMONTANA OCCIDENTALE
CAPRIATE SAN GERVASIO,3016051,BG,F13,PIANURA OCCIDENTALE
STRADELLA,3018153,PV,F13,PIANURA OCCIDENTALE
CORVINO SAN QUIRICO,3018057,PV,F15,OLTREPÒ PAVESE
VERTEMATE CON MINOPRIO,3013242,CO,F13,PIANURA OCCIDENTALE
POSTALESIO,3014053,SO,F4,VERBANO
SCHIVENOGLIA,3020060,MN,F7,ALTO SERIO-SCALVE
CHIGNOLO PO,3018048,PV,F13,PIANURA OCCIDENTALE
SENNA COMASCO,3013212,CO,F14,PIANURA ORIENTALE
MARZIO,3012099,VA,F4,VERBANO
MONTAGNA IN VALTELLINA,3014044,SO,F2,ALPI CENTRALI
SCANDOLARA RIPA D`OGLIO,3019093,CR,F14,PIANURA ORIENTALE
CASTIRAGA VIDARDO,3098015,LO,F13,PIANURA OCCIDENTALE
GRANDATE,3013110,CO,F12,PEDEMONTANA OCCIDENTALE
MALAGNINO,3019056,CR,F14,PIANURA ORIENTALE
CERNOBBIO,3013065,CO,F5,LARIO
GORLA MAGGIORE,3012078,VA,F12,PEDEMONTANA OCCIDENTALE
TREZZANO ROSA,3015219,MI,F10,MELLA-CHIESE
BEREGAZZO CON FIGLIARO,3013022,CO,F12,PEDEMONTANA OCCIDENTALE
TACENO,3097079,LC,F14,PIANURA ORIENTALE
TOSCOLANO MADERNO,3017187,BS,F15,OLTREPÒ PAVESE
FONTANELLA,3016101,BG,F13,PIANURA OCCIDENTALE
ALMENNO SAN BARTOLOMEO,3016006,BG,F6,BREMBO
BOSSICO,3016033,BG,F8,BASSO SERIO-SEBINO
DORIO,3097032,LC,F5,LARIO
LURATE CACCIVIO,3013138,CO,F12,PEDEMONTANA OCCIDENTALE
MASCIAGO PRIMO,3012100,VA,F4,VERBANO
LEFFE,3016124,BG,F8,BASSO SERIO-SEBINO
VALLIO TERME,3017193,BS,F6,BREMBO
CISANO BERGAMASCO,3016074,BG,F5,LARIO
ORSENIGO,3013170,CO,F12,PEDEMONTANA OCCIDENTALE
CALCO,3097012,LC,F12,PEDEMONTANA OCCIDENTALE
PROSERPIO,3013192,CO,F5,LARIO
SAN GIOVANNI DEL DOSSO,3020058,MN,F6,BREMBO
BREBBIA,3012017,VA,F12,PEDEMONTANA OCCIDENTALE
ROSASCO,3018130,PV,F6,BREMBO
COLOGNO MONZESE,3015081,MI,F13,PIANURA OCCIDENTALE
TORRE DE` PICENARDI,3019107,CR,F13,PIANURA OCCIDENTALE
VILLANUOVA SUL CLISI,3017201,BS,F13,PIANURA OCCIDENTALE
SELVINO,3016197,BG,F9,VALCAMONICA
SAN GIACOMO FILIPPO,3014058,SO,F14,PIANURA ORIENTALE
DONGO,3013090,CO,F5,LARIO
MONTEBELLO DELLA BATTAGLIA,3018095,PV,F13,PIANURA OCCIDENTALE
BIENNO,3017018,BS,F9,VALCAMONICA
MOGLIA,3020035,MN,F14,PIANURA ORIENTALE
ROBECCO SUL NAVIGLIO,3015184,MI,F13,PIANURA OCCIDENTALE
BELLAGIO,3013250,CO,F5,LARIO
PROVAGLIO D`ISEO,3017156,BS,F5,LARIO
PAGNONA,3097063,LC,F5,LARIO
MONNO,3017110,BS,F9,VALCAMONICA
OSSIMO,3017128,BS,F9,VALCAMONICA
OGGIONA CON SANTO STEFANO,3012107,VA,F12,PEDEMONTANA OCCIDENTALE
NIARDO,3017118,BS,F9,VALCAMONICA
BOVISIO MASCIAGO,3108010,MB,F13,PIANURA OCCIDENTALE
QUINTANO,3019078,CR,F14,PIANURA ORIENTALE
LAZZATE,3108025,MB,F13,PIANURA OCCIDENTALE
BRISSAGO - VALTRAVAGLIA,3012022,VA,F4,VERBANO
CUSAGO,3015097,MI,F13,PIANURA OCCIDENTALE
ROVATO,3017166,BS,F6,BREMBO
LEGNANO,3015118,MI,F13,PIANURA OCCIDENTALE
PASPARDO,3017135,BS,F9,VALCAMONICA
PONTEVICO,3017149,BS,F6,BREMBO
CUSIO,3016090,BG,F6,BREMBO
CASLINO D`ERBA,3013052,CO,F5,LARIO
BARBARIGA,3017011,BS,F14,PIANURA ORIENTALE
CASASCO D`INTELVI,3013050,CO,F5,LARIO
SANNAZZARO DE` BURGONDI,3018138,PV,F4,VERBANO
ELLO,3097033,LC,F5,LARIO
DUNO,3012066,VA,F4,VERBANO
SAN DAMIANO AL COLLE,3018134,PV,F13,PIANURA OCCIDENTALE
DELLO,3017066,BS,F14,PIANURA ORIENTALE
BASCAPE`,3018009,PV,F13,PIANURA OCCIDENTALE
MANTOVA,3020030,MN,F14,PIANURA ORIENTALE
DUMENZA,3012065,VA,F4,VERBANO
COSTA VOLPINO,3016086,BG,F8,BASSO SERIO-SEBINO
PIANELLO DEL LARIO,3013183,CO,F9,VALCAMONICA
SAN CIPRIANO PO,3018133,PV,F14,PIANURA ORIENTALE
TAVERNOLA BERGAMASCA,3016211,BG,F5,LARIO
ROMANO DI LOMBARDIA,3016183,BG,F13,PIANURA OCCIDENTALE
CASALZUIGNO,3012037,VA,F4,VERBANO
RANCO,3012116,VA,F4,VERBANO
BREMBATE DI SOPRA,3016038,BG,F6,BREMBO
CASTELLI CALEPIO,3016062,BG,F8,BASSO SERIO-SEBINO
PLESIO,3013185,CO,F13,PIANURA OCCIDENTALE
VALDIDENTRO,3014071,SO,F5,LARIO
TROVO,3018165,PV,F4,VERBANO
OLIVA GESSI,3018105,PV,F15,OLTREPÒ PAVESE
MAGNACAVALLO,3020029,MN,F14,PIANURA ORIENTALE
ZELBIO,3013246,CO,F13,PIANURA OCCIDENTALE
MONIGA DEL GARDA,3017109,BS,F11,GARDA
VILLA DI SERIO,3016240,BG,F1,VALCHIAVENNA
ALZATE BRIANZA,3013007,CO,F12,PEDEMONTANA OCCIDENTALE
CAPIZZONE,3016050,BG,F6,BREMBO
BRINZIO,3012021,VA,F4,VERBANO
LUZZANA,3016130,BG,F8,BASSO SERIO-SEBINO
CAMPODOLCINO,3014012,SO,F1,VALCHIAVENNA
GESSATE,3015106,MI,F13,PIANURA OCCIDENTALE
LALLIO,3016123,BG,F13,PIANURA OCCIDENTALE
INARZO,3012082,VA,F12,PEDEMONTANA OCCIDENTALE
PARONA,3018109,PV,F13,PIANURA OCCIDENTALE
CASORATE PRIMO,3018034,PV,F13,PIANURA OCCIDENTALE
STEZZANO,3016207,BG,F5,LARIO
CANONICA D`ADDA,3016049,BG,F13,PIANURA OCCIDENTALE
GAVERINA TERME,3016110,BG,F8,BASSO SERIO-SEBINO
SOIANO DEL LAGO,3017180,BS,F13,PIANURA OCCIDENTALE
CASTELLANZA,3012042,VA,F12,PEDEMONTANA OCCIDENTALE
CERCINO,3014017,SO,F2,ALPI CENTRALI
CANTU`,3013041,CO,F12,PEDEMONTANA OCCIDENTALE
MOZZANICA,3016142,BG,F13,PIANURA OCCIDENTALE
BRAONE,3017027,BS,F9,VALCAMONICA
CAGNO,3013038,CO,F12,PEDEMONTANA OCCIDENTALE
CAMPAGNOLA CREMASCA,3019011,CR,F13,PIANURA OCCIDENTALE
VILLA DI TIRANO,3014078,SO,F8,BASSO SERIO-SEBINO
OGGIONO,3097057,LC,F12,PEDEMONTANA OCCIDENTALE
CERANO INTELVI,3013063,CO,F5,LARIO
ARCORE,3108004,MB,F13,PIANURA OCCIDENTALE
GEMONIO,3012074,VA,F4,VERBANO
SUMIRAGO,3012124,VA,F8,BASSO SERIO-SEBINO
MULAZZANO,3098041,LO,F13,PIANURA OCCIDENTALE
RONCOBELLO,3016184,BG,F13,PIANURA OCCIDENTALE
BOSISIO PARINI,3097009,LC,F12,PEDEMONTANA OCCIDENTALE
CANTELLO,3012030,VA,F4,VERBANO
SARNICO,3016193,BG,F10,MELLA-CHIESE
MONTICELLI BRUSATI,3017112,BS,F8,BASSO SERIO-SEBINO
GRAVELLONA LOMELLINA,3018075,PV,F13,PIANURA OCCIDENTALE
GREZZAGO,3015110,MI,F13,PIANURA OCCIDENTALE
SUEGLIO,3097077,LC,F13,PIANURA OCCIDENTALE
SAN MARTINO SICCOMARIO,3018137,PV,F13,PIANURA OCCIDENTALE
MONASTEROLO DEL CASTELLO,3016137,BG,F8,BASSO SERIO-SEBINO
GERENZANO,3012075,VA,F12,PEDEMONTANA OCCIDENTALE
CASTELSEPRIO,3012044,VA,F12,PEDEMONTANA OCCIDENTALE
BORGO PRIOLO,3018016,PV,F15,OLTREPÒ PAVESE
GRASSOBBIO,3016117,BG,F13,PIANURA OCCIDENTALE
VOLTA MANTOVANA,3020070,MN,F15,OLTREPÒ PAVESE
SEDRIANO,3015204,MI,F13,PIANURA OCCIDENTALE
CURNO,3016089,BG,F13,PIANURA OCCIDENTALE
PIANTEDO,3014048,SO,F8,BASSO SERIO-SEBINO
CANZO,3013042,CO,F5,LARIO
GOITO,3020026,MN,F14,PIANURA ORIENTALE
RANZANICO,3016179,BG,F8,BASSO SERIO-SEBINO
LA VALLETTA BRIANZA,3097092,LC,F12,PEDEMONTANA OCCIDENTALE
CASALETTO CEREDANO,3019018,CR,F13,PIANURA OCCIDENTALE
BREMBATE,3016037,BG,F13,PIANURA OCCIDENTALE
CARDANO AL CAMPO,3012032,VA,F12,PEDEMONTANA OCCIDENTALE
CORREZZANA,3108022,MB,F13,PIANURA OCCIDENTALE
CAPERGNANICA,3019012,CR,F13,PIANURA OCCIDENTALE
ZONE,3017205,BS,F6,BREMBO
CROSIO DELLA VALLE,3012057,VA,F12,PEDEMONTANA OCCIDENTALE
MOTTA VISCONTI,3015151,MI,F13,PIANURA OCCIDENTALE
BAGNOLO CREMASCO,3019005,CR,F13,PIANURA OCCIDENTALE
SENAGO,3015206,MI,F13,PIANURA OCCIDENTALE
CASNIGO,3016060,BG,F8,BASSO SERIO-SEBINO
CADREZZATE,3012028,VA,F12,PEDEMONTANA OCCIDENTALE
RENATE,3108037,MB,F14,PIANURA ORIENTALE
CASTELCOVATI,3017041,BS,F14,PIANURA ORIENTALE
LOZZA,3012091,VA,F12,PEDEMONTANA OCCIDENTALE
BUSNAGO,3108051,MB,F13,PIANURA OCCIDENTALE
VAPRIO D`ADDA,3015230,MI,F13,PIANURA OCCIDENTALE
CAMPARADA,3108014,MB,F13,PIANURA OCCIDENTALE
VILLA CARCINA,3017199,BS,F13,PIANURA OCCIDENTALE
VISANO,3017203,BS,F9,VALCAMONICA
CORTE PALASIO,3098024,LO,F13,PIANURA OCCIDENTALE
PESCHIERA BORROMEO,3015171,MI,F5,LARIO
CARONA,3016056,BG,F6,BREMBO
UGGIATE - TREVANO,3013228,CO,F12,PEDEMONTANA OCCIDENTALE
NOVEDRATE,3013163,CO,F12,PEDEMONTANA OCCIDENTALE
OPERA,3015159,MI,F13,PIANURA OCCIDENTALE
BAGNOLO MELLA,3017009,BS,F14,PIANURA ORIENTALE
DELEBIO,3014026,SO,F2,ALPI CENTRALI
BULCIAGO,3097011,LC,F12,PEDEMONTANA OCCIDENTALE
SOLZA,3016251,BG,F8,BASSO SERIO-SEBINO
POZZOLENGO,3017151,BS,F13,PIANURA OCCIDENTALE
ANDALO VALTELLINO,3014003,SO,F2,ALPI CENTRALI
CASTELLO DELL`ACQUA,3014014,SO,F2,ALPI CENTRALI
CASTIONE DELLA PRESOLANA,3016064,BG,F7,ALTO SERIO-SCALVE
VALGREGHENTINO,3097082,LC,F7,ALTO SERIO-SCALVE
CASORATE SEMPIONE,3012039,VA,F12,PEDEMONTANA OCCIDENTALE
SAN GENESIO ED UNITI,3018135,PV,F13,PIANURA OCCIDENTALE
VALERA FRATTA,3098059,LO,F13,PIANURA OCCIDENTALE
TRESCORE CREMASCO,3019109,CR,F8,BASSO SERIO-SEBINO
CLAINO CON OSTENO,3013071,CO,F5,LARIO
CORTE DE` FRATI,3019033,CR,F14,PIANURA ORIENTALE
ALBOSAGGIA,3014002,SO,F2,ALPI CENTRALI
UBIALE CLANEZZO,3016221,BG,F13,PIANURA OCCIDENTALE
CASTANA,3018036,PV,F15,OLTREPÒ PAVESE
PONTE NOSSA,3016168,BG,F15,OLTREPÒ PAVESE
ARCONATE,3015007,MI,F13,PIANURA OCCIDENTALE
SERNIO,3014059,SO,F14,PIANURA ORIENTALE
RUINO,3018132,PV,F14,PIANURA ORIENTALE
RIVAROLO DEL RE ED UNITI,3019083,CR,F13,PIANURA OCCIDENTALE
BADIA PAVESE,3018006,PV,F13,PIANURA OCCIDENTALE
AZZANO MELLA,3017008,BS,F14,PIANURA ORIENTALE
DAIRAGO,3015099,MI,F13,PIANURA OCCIDENTALE
ORZIVECCHI,3017126,BS,F14,PIANURA ORIENTALE
GUDO VISCONTI,3015112,MI,F13,PIANURA OCCIDENTALE
MONTICELLO BRIANZA,3097054,LC,F12,PEDEMONTANA OCCIDENTALE
LONATE CEPPINO,3012089,VA,F12,PEDEMONTANA OCCIDENTALE
PRATA CAMPORTACCIO,3014054,SO,F14,PIANURA ORIENTALE
BRALLO DI PREGOLA,3018021,PV,F15,OLTREPÒ PAVESE
SOMMO,3018151,PV,F12,PEDEMONTANA OCCIDENTALE
CREMONA,3019036,CR,F14,PIANURA ORIENTALE
PANDINO,3019067,CR,F13,PIANURA OCCIDENTALE
VERDELLINO,3016232,BG,F5,LARIO
FINO DEL MONTE,3016099,BG,F7,ALTO SERIO-SCALVE
ASSAGO,3015011,MI,F13,PIANURA OCCIDENTALE
SAN GIACOMO DELLE SEGNATE,3020056,MN,F14,PIANURA ORIENTALE
ADRARA SAN ROCCO,3016002,BG,F8,BASSO SERIO-SEBINO
MAGENTA,3015130,MI,F13,PIANURA OCCIDENTALE
CERGNAGO,3018045,PV,F13,PIANURA OCCIDENTALE
PESCAROLO ED UNITI,3019069,CR,F10,MELLA-CHIESE
CASTELLETTO DI BRANDUZZO,3018038,PV,F13,PIANURA OCCIDENTALE
ALZANO LOMBARDO,3016008,BG,F8,BASSO SERIO-SEBINO
BONATE SOTTO,3016031,BG,F13,PIANURA OCCIDENTALE
VAL MASINO,3014074,SO,F15,OLTREPÒ PAVESE
MOTTEGGIANA,3020037,MN,F14,PIANURA ORIENTALE
MORENGO,3016140,BG,F13,PIANURA OCCIDENTALE
TORNATA,3019106,CR,F13,PIANURA OCCIDENTALE
VALTORTA,3016229,BG,F5,LARIO
BULGAROGRASSO,3013034,CO,F12,PEDEMONTANA OCCIDENTALE
VARANO BORGHI,3012132,VA,F13,PIANURA OCCIDENTALE
SAN PAOLO,3017138,BS,F5,LARIO
MORNICO LOSANA,3018101,PV,F15,OLTREPÒ PAVESE
ALMENNO SAN SALVATORE,3016007,BG,F6,BREMBO
BARNI,3013015,CO,F5,LARIO
SIRMIONE,3017179,BS,F13,PIANURA OCCIDENTALE
GORLAGO,3016114,BG,F8,BASSO SERIO-SEBINO
LENO,3017088,BS,F14,PIANURA ORIENTALE
VALBONDIONE,3016223,BG,F5,LARIO
SERLE,3017178,BS,F6,BREMBO
VILLA D`ADDA,3016238,BG,F13,PIANURA OCCIDENTALE
CREMIA,3013083,CO,F5,LARIO
SALA COMACINA,3013203,CO,F14,PIANURA ORIENTALE
BRIONE,3017030,BS,F10,MELLA-CHIESE
VENIANO,3013238,CO,F12,PEDEMONTANA OCCIDENTALE
OLTRESSENDA ALTA,3016147,BG,F7,ALTO SERIO-SCALVE
MARONE,3017106,BS,F8,BASSO SERIO-SEBINO
VIADANICA,3016235,BG,F14,PIANURA ORIENTALE
CARBONARA DI PO,3020009,MN,F14,PIANURA ORIENTALE
VALSOLDA,3013234,CO,F6,BREMBO
BARDELLO,3012009,VA,F4,VERBANO
CAPPELLA DE` PICENARDI,3019014,CR,F14,PIANURA ORIENTALE
LANDRIANO,3018078,PV,F13,PIANURA OCCIDENTALE
RANICA,3016178,BG,F12,PEDEMONTANA OCCIDENTALE
VILLONGO,3016242,BG,F14,PIANURA ORIENTALE
MARZANO,3018087,PV,F13,PIANURA OCCIDENTALE
SAN GIORGIO DI LOMELLINA,3018136,PV,F1,VALCHIAVENNA
OLGIATE OLONA,3012108,VA,F12,PEDEMONTANA OCCIDENTALE
MALEGNO,3017100,BS,F9,VALCAMONICA
VAILATE,3019112,CR,F13,PIANURA OCCIDENTALE
CAVENAGO D`ADDA,3098017,LO,F13,PIANURA OCCIDENTALE
TRAVACO` SICCOMARIO,3018162,PV,F2,ALPI CENTRALI
CASTEL GOFFREDO,3020015,MN,F14,PIANURA ORIENTALE
CASSOLNOVO,3018035,PV,F13,PIANURA OCCIDENTALE
OLEVANO DI LOMELLINA,3018104,PV,F13,PIANURA OCCIDENTALE
LONATO DEL GARDA,3017092,BS,F11,GARDA
VESCOVATO,3019113,CR,F2,ALPI CENTRALI
SORISOLE,3016202,BG,F5,LARIO
FILIGHERA,3018063,PV,F13,PIANURA OCCIDENTALE
PIARIO,3016163,BG,F2,ALPI CENTRALI
OLTRE IL COLLE,3016146,BG,F6,BREMBO
VILLA GUARDIA,3013245,CO,F2,ALPI CENTRALI
CICOGNOLO,3019030,CR,F14,PIANURA ORIENTALE
SAN DONATO MILANESE,3015192,MI,F14,PIANURA ORIENTALE
BESANA IN BRIANZA,3108008,MB,F13,PIANURA OCCIDENTALE
PIEVE DI CORIANO,3020040,MN,,
ERBUSCO,3017069,BS,F14,PIANURA ORIENTALE
CERTOSA DI PAVIA,3018046,PV,F13,PIANURA OCCIDENTALE
TROMELLO,3018164,PV,F13,PIANURA OCCIDENTALE
BIONE,3017019,BS,F10,MELLA-CHIESE
RESCALDINA,3015181,MI,F13,PIANURA OCCIDENTALE
BRUSAPORTO,3016042,BG,F13,PIANURA OCCIDENTALE
ROBECCO D`OGLIO,3019085,CR,F13,PIANURA OCCIDENTALE
ALBAIRATE,3015005,MI,F13,PIANURA OCCIDENTALE
CHIAVENNA,3014018,SO,F1,VALCHIAVENNA
MEDE,3018088,PV,F13,PIANURA OCCIDENTALE
CUASSO AL MONTE,3012058,VA,F4,VERBANO
ARTOGNE,3017007,BS,F9,VALCAMONICA
GANDOSSO,3016109,BG,F8,BASSO SERIO-SEBINO
CORNOVECCHIO,3098023,LO,F13,PIANURA OCCIDENTALE
TRIGOLO,3019110,CR,F13,PIANURA OCCIDENTALE
CASALMORANO,3019022,CR,F14,PIANURA ORIENTALE
BRACCA,3016035,BG,F6,BREMBO
ROVELLO PORRO,3013202,CO,F12,PEDEMONTANA OCCIDENTALE
VILLA POMA,3020067,MN,F12,PEDEMONTANA OCCIDENTALE
VAL REZZO,3013233,CO,F2,ALPI CENTRALI
VOBARNO,3017204,BS,F13,PIANURA OCCIDENTALE
ALBIZZATE,3012002,VA,F12,PEDEMONTANA OCCIDENTALE
RONCADELLE,3017165,BS,F12,PEDEMONTANA OCCIDENTALE
VALLEVE,3016226,BG,F13,PIANURA OCCIDENTALE
BERBENNO DI VALTELLINA,3014007,SO,F2,ALPI CENTRALI
VOLONGO,3019114,CR,F13,PIANURA OCCIDENTALE
CORNALE E BASTIDA,3018191,PV,F13,PIANURA OCCIDENTALE
MONTANO LUCINO,3013154,CO,F12,PEDEMONTANA OCCIDENTALE
BOVEZZO,3017025,BS,F10,MELLA-CHIESE
BOFFALORA D`ADDA,3098003,LO,F13,PIANURA OCCIDENTALE
PIETRA DE` GIORGI,3018111,PV,F13,PIANURA OCCIDENTALE
FILAGO,3016098,BG,F13,PIANURA OCCIDENTALE
MANERBIO,3017103,BS,F14,PIANURA ORIENTALE
MESENZANA,3012102,VA,F4,VERBANO
BARASSO,3012008,VA,F4,VERBANO
PRADALUNGA,3016173,BG,F13,PIANURA OCCIDENTALE
CARBONARA AL TICINO,3018030,PV,F13,PIANURA OCCIDENTALE
MOTTA BALUFFI,3019061,CR,F14,PIANURA ORIENTALE
VALGANNA,3012131,VA,F3,ALTA VALTELLINA
MONTELLO,3016139,BG,F8,BASSO SERIO-SEBINO
BUGUGGIATE,3012025,VA,F12,PEDEMONTANA OCCIDENTALE
BISUSCHIO,3012015,VA,F4,VERBANO
GORLE,3016115,BG,F6,BREMBO
PASSIRANO,3017136,BS,F14,PIANURA ORIENTALE
GROSOTTO,3014034,SO,F2,ALPI CENTRALI
SCANDOLARA RAVARA,3019092,CR,F13,PIANURA OCCIDENTALE
BRANZI,3016036,BG,F6,BREMBO
CORMANO,3015086,MI,F13,PIANURA OCCIDENTALE
ZELO BUON PERSICO,3098061,LO,F5,LARIO
BASIGLIO,3015015,MI,F13,PIANURA OCCIDENTALE
ENDINE GAIANO,3016093,BG,F8,BASSO SERIO-SEBINO
QUISTELLO,3020047,MN,F14,PIANURA ORIENTALE
COCQUIO - TREVISAGO,3012053,VA,F4,VERBANO
CERIANO LAGHETTO,3108018,MB,F13,PIANURA OCCIDENTALE
RIVOLTA D`ADDA,3019084,CR,F14,PIANURA ORIENTALE
GIUSSANO,3108024,MB,F13,PIANURA OCCIDENTALE
LENTATE SUL SEVESO,3108054,MB,F13,PIANURA OCCIDENTALE
ARDESIO,3016012,BG,F7,ALTO SERIO-SCALVE
MARCHENO,3017104,BS,F10,MELLA-CHIESE
CASSINA DE PECCHI,3015060,MI,F13,PIANURA OCCIDENTALE
TRESCORE BALNEARIO,3016218,BG,F14,PIANURA ORIENTALE
MARUDO,3098036,LO,F13,PIANURA OCCIDENTALE
VEZZA D`OGLIO,3017198,BS,F5,LARIO
CAVARIA CON PREMEZZO,3012048,VA,F12,PEDEMONTANA OCCIDENTALE
BERNATE TICINO,3015019,MI,F13,PIANURA OCCIDENTALE
CASNATE CON BERNATE,3013053,CO,F12,PEDEMONTANA OCCIDENTALE
SANTA GIULETTA,3018140,PV,F13,PIANURA OCCIDENTALE
LURANO,3016129,BG,F13,PIANURA OCCIDENTALE
CASTELVISCONTI,3019027,CR,F14,PIANURA ORIENTALE
POGGIO RUSCO,3020042,MN,F5,LARIO
SUARDI,3018154,PV,F6,BREMBO
PONTOGLIO,3017150,BS,F13,PIANURA OCCIDENTALE
CAMBIAGO,3015044,MI,F13,PIANURA OCCIDENTALE
BARZANO`,3097006,LC,F12,PEDEMONTANA OCCIDENTALE
CARAVATE,3012031,VA,F4,VERBANO
TAVERNOLE SUL MELLA,3017183,BS,F8,BASSO SERIO-SEBINO
SAN ZENONE AL PO,3018145,PV,F13,PIANURA OCCIDENTALE
PASTURO,3097065,LC,F5,LARIO
ABBADIA LARIANA,3097001,LC,F5,LARIO
VOGHERA,3018182,PV,F10,MELLA-CHIESE
PORTO MANTOVANO,3020045,MN,F4,VERBANO
COLICO,3097023,LC,F5,LARIO
GAMBARANA,3018067,PV,F13,PIANURA OCCIDENTALE
BUSCATE,3015038,MI,F13,PIANURA OCCIDENTALE
CALVAGESE DELLA RIVIERA,3017033,BS,F11,GARDA
LUISAGO,3013135,CO,F12,PEDEMONTANA OCCIDENTALE
FOPPOLO,3016103,BG,F6,BREMBO
MAIRANO,3017099,BS,F14,PIANURA ORIENTALE
CROTTA D`ADDA,3019038,CR,F13,PIANURA OCCIDENTALE
MARTINENGO,3016133,BG,F13,PIANURA OCCIDENTALE
ALBUZZANO,3018004,PV,F13,PIANURA OCCIDENTALE
OSIO SOPRA,3016152,BG,F13,PIANURA OCCIDENTALE
CASALETTO LODIGIANO,3098008,LO,F13,PIANURA OCCIDENTALE
FARA OLIVANA CON SOLA,3016097,BG,F13,PIANURA OCCIDENTALE
CASSANO MAGNAGO,3012040,VA,F12,PEDEMONTANA OCCIDENTALE
SPINEDA,3019101,CR,F14,PIANURA ORIENTALE
VIGANO SAN MARTINO,3016236,BG,F13,PIANURA OCCIDENTALE
TIRANO,3014066,SO,F11,GARDA
ALTA VALLE INTELVI,3013253,CO,F5,LARIO
ISEO,3017085,BS,F8,BASSO SERIO-SEBINO
COSTA DE` NOBILI,3018058,PV,F13,PIANURA OCCIDENTALE
FENEGRO`,3013100,CO,F12,PEDEMONTANA OCCIDENTALE
ANGOLO TERME,3017006,BS,F9,VALCAMONICA
DOLZAGO,3097031,LC,F12,PEDEMONTANA OCCIDENTALE
BUCCINASCO,3015036,MI,F13,PIANURA OCCIDENTALE
SAN MARTINO DEL LAGO,3019091,CR,F14,PIANURA ORIENTALE
RONCOFERRARO,3020052,MN,F6,BREMBO
CAIRATE,3012029,VA,F12,PEDEMONTANA OCCIDENTALE
AGNADELLO,3019002,CR,F13,PIANURA OCCIDENTALE
LOVERE,3016128,BG,F8,BASSO SERIO-SEBINO
VELESO,3013236,CO,F13,PIANURA OCCIDENTALE
GORNO,3016116,BG,F7,ALTO SERIO-SCALVE
PRESEGLIE,3017153,BS,F7,ALTO SERIO-SCALVE
FIESSE,3017071,BS,F14,PIANURA ORIENTALE
SCHILPARIO,3016195,BG,F5,LARIO
SAN FERMO DELLA BATTAGLIA,3013206,CO,F11,GARDA
LANGOSCO,3018079,PV,F13,PIANURA OCCIDENTALE
LURAGO MARINONE,3013137,CO,F12,PEDEMONTANA OCCIDENTALE
BRESSANA BOTTARONE,3018023,PV,F13,PIANURA OCCIDENTALE
