Anno,Numero_provvedimento,Oggetto,Data_approvazione
2018,138,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI EDIFICI SCOLASTICI IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018",
2018,140,SERVIZIO DI IGIENE AMBIENTALE DALL'1.01.2018 al 30.06.2018 - IMPEGNO DI SPESA,
2018,141,COLLOCAMENTO A RIPOSO PER RAGGIUNTI LIMITI DI ETA' DEL DIPENDENTE MAGRI' EMANUELE A DECORRERE DAL 2 AGOSTO 2018.,
2018,142,LIQUIDAZIONE STRAORDINARIO PERSONALE ESTERNO PER I SERVIZI SVOLTI IN OCCASIONE DEL GRAN PREMIO F1,
2018,143,IMPEGNO DI SPESA PER INSTALLAZIONE DI APPARATO RADIO SU AUTOVEICOLO IN DOTAZIONE ALLA POLIZIA LOCALE,
2018,144,IMPEGNO DI SPESA PER LA FORNITURA E POSA DI UN DOSSO RALLENTA TRAFFICO SULLA VIA BUOZZI,
2018,145,AGGIUDICAZIONE DEFINITIVA MANUTENZIONI ORDINARIE EDIFICI PUBBLICI- OPERE EDILI ANNI 2018/2019.,
2018,146,AGGIUDICAZIONE DEFINITIVA MANUTENZIONI ORDINARIE EDIFICI PUBBLICI DI PROPRIETA' COMUNALE OPERE DA FABBRO SERRAMENTISTA VETRAIO ANNI 2018-2019,
2018,147,AGGIUDICAZIONE DEL SERVIZIO DI REDAZIONE DELLA RASSEGNA STAMPA TELEMATICA DAL 01.03.2018 AL 31.12.2020,
2018,148,IMPEGNO DI SPESA E PROCEDURA NEGOZIATA PER AFFIDAMENTO DEL SERVIZIO ORDINARIO DI SPURGHI EDIFICI PUBBLICI PER GLI ANNI 2018-2019,
2018,149,AUTORIZZAZIONE A DUE DIPENDENTI A PARTECIPARE A CORSO DI FORMAZIONE OBBLIGATORIA,
2018,150,IMPEGNO DI SPESA PER RIMBORSO CONTRIBUTO UNIFICATO IN ESECUZIONE DELLA SENTENZA DEL tar lOMBARDIA N. 347/2018,
2018,151,AFFIDAMENTO INCARICO PER LA FORNITURA DEL PASTO SERALE AL PERSONALE DIPENDENTE IN OCCASIONE DELLO SVOLGIMENTO DELLE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018,
2018,152,CARNEVALE 2018 - SERVIZIO DI VIGILANZA,
2018,153,PROMOZIONE SPORTIVA A SCUOLA 2017/2018. AFFIDAMENTO DEL SERVIZIO DI TRASPORTO ALUNNI DELL'ISTITUTO COMPRENSIVO II (MARZO - GIUGNO),
2018,154,CORSO DI AGGIORNAMENTO SUGLI ADEMPIMENTI PREVISTI DAL REGOLAMENTO EUROPEO SULLA PROTEZIONE DEI DATI PERSONALI,
2018,155,INCARICO DI FRAZIONAMENTO DEI TERRENI INTERESSATI DALLA COSTRUZIONE DELLA NUOVA PALESTRA POLIFUNZIONALE - CIG Z3222576B3,
2018,156,8^ RASSEGNA FILMUSICA 2018 - IMPEGNO DI SPESA CONTRIBUTO PER CONCERTO 11 MAGGIO A PALAZZO TERRAGNI,
2018,157,IMPRONTA DONNA 2018 - CONTRIBUTI ALLE ASSOCIAZIONI ADERENTI,
2018,158,ACQUISTO CATALOGO RAGIONATO DELLE OPERE DI MATTIA MORENI,
2018,159,IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE STRAORDINARIA PRESSO IL BOSCO URBANO,
2018,160,"AGGIUDICAZIONE LAVORI DI TINTEGGIATURA STRAORDINARIA NIDO E PALESTRA SCUOLA SECONDARIA ""E. DE AMICIS"" E ANNULLAMENTO DETERMINA 2018/113",
2018,162,MPEGNO DI SPESA PER LA LIQUIDAZIONE DI SINISTRI DA RESPONSABILITA' CIVILE DI IMPORTO PARI O INFERIORE ALLA FRANCHIGIA.,
2018,164,TIROCINIO A FAVORE DI UNA STUDENTESSA DELL'UNIVERSITA? DEGLI STUDI DI MILANO-BICOCCA PRESSO IL SETTORE FAMIGLIA E POLITICHE SOCIALI. PRESA D?ATTO EFFETTUAZIONE,
2018,166,IMPEGNO DI SPESA PER l' ELABORAZIONE DI N. 1 AUTOVETTURA IN DOTAZIONE ALLE GUARDIE ECOLOGICHE VOLONTARIE,
2018,167,COMANDO DEL DOTT. LONGOBARDO FERDINANDO - FUNZIONARIO DI POLIZIA LOCALE DEL COMUNE DI MILANO PRESSO IL COMUNE DI LISSONE,
2018,168,"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 15"" PER LA FORNITURA ANNUALE DI ENERGIA ELETTRICA PER TUTTE LE UTENZE INTESTATE ALL'AMMINISTRAZIONE COMUNALE",
2018,170,"REALIZZAZIONE MATERIALE PROMOZIONALE EVENTI ""IMPRONTA DONNA"" 2018",
2018,171,LIQUIDAZIONE QUOTA GESTIONE A FAVORE DEL CONSORZIO PROVINCIALE DELLA BRIANZA MILANESE PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI,
2018,172,APPROVAZIONE PROGETTO FORMATIVO PER ATTIVITA' DI TIROCINIO CON UNIVERSITA' DEGLI STUDI MILANO-BICOCCA,
2018,173,IMPEGNO DI SPESA NECESSARIO PER IL PAGAMENTO DELL'IMPOSTA DI BOLLO RISCOSSA IN MODO VIRTUALE ALL'AGENZIA DELLE ENTRATE ANNO 2018,
2018,174,IMPEGNO DI SPESA PAGAMENTO COMPETENZE COMPONENTI SEGGI ELETTORALI PER LE ELEZIONI POLITICHE E REGIONALI DEL 04 MARZO 2018,
2018,176,IMPEGNO DI SPESA PER FORNITURA E POSA CONTATORE AL CENTRO DEL RIUTILIZZO E ANNULLAMENTO DETERMINE NN. 2017/1656-2018/165,
2018,177,IMPEGNO DI SPESA PER MODIFICHE NON SOSTANZIALI CICLOFFICINA IN ZONA STAZIONE FERROVIARIA LISSONE MUGGIO' CUP: E91E16000400004 E ANNULLAMENTO DETERMINA 2018/139,
2018,178,ACQUISTO LICENZE SOFTWARE ADOBE INDESIGN,
2018,179,APPROVAZIONE E LIQUIDAZIONE RENDICONTO ECONOMO MESE DI GENNAIO 2018,
2018,180,IMPEGNO DI SPESA PER LA FORNITURA E POSA DI SEGNALETICA VERTICALE NECESSARIE ALLA SICUREZZA DEGLI ATTRAVERSAMENTI CICLOPEDONALI SS.36/CARDUCCI,
2018,181,IMPEGNO DI SPESA PER IL NOLEGGIO DI PIATTAFORMA AEREA PER LA MANUTENZIONE DELLA VIDEOSORVEGLIANZA MOBILE,
2018,182,IMPEGNO DI SPESA PER LA FORNITURA E POSA DI PARETE MOBILE DESTINATA ALLA CENTRALE OPERATIVA DI CONTROLLO PRESSO IL COMANDO POLIZIA LOCALE,
2018,183,"CHIUSURA RENDICONTAZIONE MISURA ""NIDI GRATIS"" REGIONE LOMBARDIA - PERIODO MAGGIO 2016/LUGLIO 2017.",
2018,184,"ANTICIPAZIONE FONDI REGIONALI ALLE UNITA' DI OFFERTA SOCIO-EDUCATIVE PER LA PRIMA INFANZIA, CONVENZIONATE CON IL COMUNE DI LISSONE E INSERITE DA REGIONE LOMBARDIA NEL CATALOGO DELLE STRUTTURE AMMESSE ALL' ATTUAZIONE DELLA MISURA NIDI GRATIS 2017-2018 bimestre GENNAIO-FEBBRAIO 2018.",
2018,185,DETERMINA A CONTRARRE IMPEGNO DI SPESA E APPROVAZIONE PROGETTO DI MANUTENZIONE VERDE PUBBLICO - ANNI 2018/2019,
2018,186,IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA COORDINATORE DELLA SICUREZZA IN FASE DI PROGETTAZIONE DELLE OPERE DI URBANIZZAZIONE PRIMARIA DEL PL6 VIA ISONZO,
2018,187,IMPEGNO DI SPESA E AFFIDAMENTO INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA ED ESECUTIVA DIREZIONE LAVORI PER SPOGLIATOI E PUNTO RISTORO AL CAMPO DI CALCIO DI VIA BELTRAME,
2018,188,"IMPEGNO DI SPESA E PROROGA DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI, CUSTODIA, PULIZIA E MANUTENZIONE DEL VERDE",
2018,189,RESA DEL CONTO DELLA GESTIONE DELLA TESORERIA COMUNALE PER L'ESERCIZIO FINANZIARIO 2017 - PARIFICAZIONE,
2018,190,RESA DEL CONTO DELLA GESTIONE DELL'ECONOMO COMUNALE E DEGLI AGENTI CONTABILI A DENARO PER L'ESERCIZIO FINANZIARIO 2017 - PARIFICAZIONE,
2018,191,"CONTRIBUTO ALL'ASSOCIAZIONE NAZIONALE MARINAI D'ITALIA - GRUPPO BRIANZA - PER 12^ EDIZIONE CONCORSO CULTURALE BIENNALE ""E. RIVA""",
2018,192,"IMPRONTA DONNA 2018 - AFFIDAMENTO SPETTACOLO DI TEATRO-DANZA ""MEMORIE"" ALL'ASSOCIAZIONE MUSICA E CANTO",
2018,193,"ATTIVITA' DELLA BIBLIOTECA CON LE SCUOLE. PROGETTO ""WE SHARE BOOKS"". ORGANIZZAZIONE DI INCONTRI FINALIZZATI ALLA REALIZZAZIONE DI BOOK TRAILER.",
2018,194,RIMBORSO PAGAMENTO NON DOVUTO,
2018,196,AUTORIZZAZIONE A DUE DIPENDENTI A PARTECIPARE A CORSO DI FORMAZIONE,
2018,197,PRESA D'ATTO EMISSIONE SOLLECITI TASSA SUI RIFIUTI ANNI 2015 E 2016.,
2018,199,IMPEGNO DI SPESA PER GARANTIRE INTERVENTI EDUCATIVI - ANCHE IN AMBITO PROTETTO - A FAVORE DI NUCLEO MAMMA/MINORE IN CARICO AL COMUNE DI LISSONE. PERIODO FEBBRAIO-DICEMBRE 2018,
2018,200,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1154, MAT 1159, MAT 1160 E MAT 1161",
2018,201,"PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER L'AFFIDAMENTO DEL SERVIZIO ASSOCIATO DI GESTIONE BIENNALE DELLE SITUAZIONI DI TUTELA, CURATELA ED AMMINISTRAZIONI DI SOSTEGNO - DETERMINA A CONTRARRE",
2018,202,INSERIMENTO DI ANZIANO NON AUTOSUFFICIENTE PRESSO STRUTTURA PROTETTA,
2018,203,FREQUENZA DIURNA PRESSO STRUTTURA EDUCATIVA - CON PROGETTO INDIVIDUALIZZATO - DI MINORE IN CARICO ALL'AREA MINORI E FAMIGLIA DEL COMUNE DI LISSONE - PERIODO FEBBRAIO - LUGLIO 2018,
2018,204,CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI - PRATICHE N. NFN 1124 E NFN 1125,
2018,205,"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI - PRATICHE NÂ° NFN 1226, NFN 1228, NFN 1229, NFN 1230, NFN 1231, NFN 1232, NFN 1233, NFN 1234, NFN 1235, NFN 1236, NFN 1237, NFN 1238, NFN 1239, NFN 1240, NFN 1242, NFN 1242, NFN 1243, NFN 1244, NFN 1245, NFN 1246, NFN 1247, NFN 1248, NFN 1249, NFN 1250, NFN 1251, NFN 1252, NFN 1253,NFN 1254, NFN 1255 E NFN 1256",
2018,206,PROROGA SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO IL CENTRO BOTTICELLI GESTITO DAL CONSORZIO COMUNITA' BRIANZA - INTEGRAZIONE,
2018,207,ALLESTIMENTO NUOVE MOSTRE PRESSO IL MUSEO D'ARTE CONTEMPORANEA - SPESE VARIE,01/03/2018
2018,208,ALLESTIMENTO NUOVE MOSTRE PRESSO IL MUSEO D'ARTE CONTEMPORANEA - SPESE PER REALIZZAZIONE DIDASCALIE.,01/03/2018
2018,209,IMPEGNO DI SPESA A FAVORE DELL'aVVOCATO GEMANO MARGIOTTA,02/03/2018
2018,210,PROROGA INCARICO A TEMPO DETERMINATO DI N. 1 ASSISTENTE SOCIALE,02/03/2018
2018,211,SERVIZIO DI VIGILANZA STRAORDINARIO AL MUSEO PER MALFUNZIONAMENTO IMPIANTO D'ALLARME,02/03/2018
2018,212,AFFIDAMENTO DIRETTO PER LA FORNITURA DI ABBIGLIAMENTO DA LAVORO PER IL PERSONALE DELL'ASILO NIDO COMUNALE,02/03/2018
2018,213,RETTIFICA DELL'IMPEGNO ASSUNTO CON LA DETERMINA 2018/185 MANUTENZIONE VERDE PUBBLICO - ANNI 2018/2019,02/03/2018
2018,214,IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA DI IMPIANTI SEMAFORICI,02/03/2018
2018,215,"EROGAZIONE CONTRIBUTO MATERIALE IGIENICO-SANITARIO PER SCUOLE DELL'INFANZIA, PRIMARIE E SECONDARIE - ANNO 2018",05/03/2018
2018,216,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,05/03/2018
2018,217,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,05/03/2018
2018,218,FREQUENZA DIURNA PRESSO STRUTTURA EDUCATIVA - CON PROGETTO INDIVIDUALIZZATO - DI MINORI IN CARICO ALL' AREA MINORI E FAMIGLIA DEL COMUNE DI LISSONE - PERIODO MARZO LUGLIO 2018,05/03/2018
2018,219,PRESA D'ATTO CESSAZIONE DI UNA DIPENDENTE A TEMPO DETERMINATO,05/03/2018
2018,220,POLITICHE GIOVANILI - BIENNIO 2018-2020 - LIQUIDAZIONE A FAVORE DELLA CENTRALE UNICA DI COMMITTENZA DELLA PROVINCIA DI MONZA E BRIANZA - CUC - DELLE SPESE RELATIVE ALLA GARA.,05/03/2018
2018,221,STORIA DELLE FAMIGLIE DI LISSONE DAL XIII SECOLO ALL'UNITA' D'ITALIA. PUBBLICAZIONI PERIODICHE SUL SITO WEB ISTITUZIONALE. AFFIDAMENTO INCARICO 2018.,05/03/2018
2018,222,REGOLAZIONE POLIZZA RCA PERIODO 31.12.2016-31.12.2017,06/03/2018
2018,223,RIMBORSO UTENTI PER ERRATO VERSAMENTO RETTA RISTORAZIONE SCOLASTICA,06/03/2018
2018,224,ASSOCIAZIONI DI RAPPRESENTANZA ISTITUZIONALE. ATTO DI ADESIONE ANNO 2018.,07/03/2018
2018,225,"INDAGINE MULTISCOPO ISTAT 2017-2019 ""ASPETTI DELLA VITA QUOTIDIANA"" - NOMINA DEL RESPONSABILE DELLA RILEVAZIONE E DEL RILEVATORE",08/03/2018
2018,226,"MANUTENZIONE STRAORDINARIA ALLOGGIO ERP DI VIA ALIPRANDI 9 FG. 21 MAPP. 109 SUB. 15 - APPROVAZIONE DELLO STATO FINALE E CERTIFICATO REGOLARE ESECUZIONE DEI LAVORI EDILI CIG ZB82131B27, IDRAULICI CIG ZF42132280 ED ELETTRICI CIG ZC321324FB.",08/03/2018
2018,227,PAGAMENTO SPESE CONDOMINIALI UNITA' IMMOBILIARE DI PROPRIETA' COMUNALE IN VIA GRAMSCI N.9 (SEDE MUNICIPALE IV PIANO) - BILANCIO PREVENTIVO ANNO 2018.,08/03/2018
2018,228,IMPEGNO DI SPESA PER PAGAMENTO SPESE CONDOMINIALI UNITA' IMMOBILIARI DI PROPRIETA' COMUNALE PRESSO IL CONDOMINIO NIGRA 10 - BILANCIO GESTIONE ORDINARIA 2017.,08/03/2018
2018,229,IMPEGNO DI SPESA E AFFIDAMENTO INCARICO PROFESSIONALE DIAGNOSI STRUTTURALE ALLA COPERTURA DI VILLA REATI,08/03/2018
2018,230,"INCARICO PROFESSIONALE PER IL SERVIZIO DI DIREZIONE LAVORI, MISURE E CONTABILITA' DEI LAVORI DI REALIZZAZIONE DEL PALAZZETTO POLIFUNZIONALE DA REALIZZARSI IN LISSONE, NELL'AREA DEL CONTRATTO DI QUARTIERE (CUP N. E97B15000380006 - CIG N. 7247849A32) - AGGIUDICAZIONE.",08/03/2018
2018,231,AUTORIZZAZIONE A TRE DIPENDENTI A PARTECIPARE A CORSO DI FORMAZIONE,09/03/2018
2018,232,RINNOVO ANNUALE ABBONAMENTO INTERNET WIRELESS,09/03/2018
2018,233,IMPEGNO DI SPESA FINO AL 31/12/2018 A FAVORE DI GELSIA SRL PER LA FORNITURA DI ENERGIA ELETTRICA PER LA SOLA UTENZA DELL'IMMOBILE SITO IN LISSONE VIA COMO N. 82,09/03/2018
2018,234,IMPEGNO DI SPESA PER CONTROLLO ANNUALE CALDAIA (PULIZIA E PROVE FUMI) DI UN ALLOGGIO IN LOCAZIONE AL COMUNE DI LISSONE DA DESTINARSI A NUCLEI FAMIGLIARI IN SITUAZIONE DI EMERGENZA ABITATIVA - DGR 5450/2016 MISURA 1,09/03/2018
2018,235,ATTIVAZIONE SERVIZIO ON-LINE DI CALCOLO IMU E TASI 2018,09/03/2018
2018,236,IMPEGNO DI SPESA PER L'ANNO 2019 PER I SERVIZI PREVENTIVI DI ASSISTENZA TECNICA DEGLI ASCENSORI E DEI SERVOSCALE PRESENTI NELLE STRUTTURE DI PROPRIETA' COMUNALE,09/03/2018
2018,237,MANUTENZIONI STRAORDINARIE DI IMPIANTI ELETTRICI IN EDIFICI DI PROPRIETA' COMUNALE,09/03/2018
2018,238,IMPEGNO DI SPESA PER FORNITURA DI SALE STRADALE A SEGUITO DI VERBALE DI SOMMA URGENZA,09/03/2018
2018,239,FREQUENZA DIURNA PRESSO STRUTTURA EDUCATIVA CON PROGETTO INDIVIDUALIZZATO - DI MINORI IN CARICO ALL'AREA MINORI E FAMIGLIA DEL COMUNE DI LISSONE- PERIODO MARZO LUGLIO 2018,09/03/2018
2018,240,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1151, MAT 1157, MAT 1158, MAT 1162 E MAT 1163",09/03/2018
2018,241,IMPEGNO DI SPESA PER PAGAMENTO SPESE ATTIVAZIONE DI DUE PUNTI CONSEGNA DI ENERGIA ELETTRICA -VIA REPUBBLICA E VIA CATTANEO -,09/03/2018
2018,242,"NOMINA COMMISSIONE GIUDICATRICE - PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE DEL SERVIZIO DI TESORERIA - PERIODO 01.05.2018/31.12.2022",12/03/2018
2018,243,"ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 10"" PER LA FORNITURA ANNUALE DI GAS NATURALE PER TUTTE LE UTENZE INTESTATE ALL'AMMINISTRAZIONE COMUNALE",12/03/2018
2018,244,"CAMBIO RAGIONE SOCIALE DELLA SOCIETA' ""CONSORZIO PRIVATA ASSISTENZA"" IN ""CONSORZIO DOMICARE-SOCIETA' COOPERATIVA SOCIALE""",12/03/2018
2018,245,AUTORIZZAZIONE A VARI DIPENDENTI A PARTECIPARE A POMERIGGI DI STUDIO,
2018,246,FONDO DI CUI ALL'ART. 31 DEL CCNL 22 GENNAIO 2004 DA DESTINARSI ALLA INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' - ANNO 2017. MODIFICAZIONE A CONSUNTIVO.,
2018,247,REALIZZAZIONE SCATTI FOTOGRAFICI DI OPERE APPARTENENTI ALLA COLLEZIONE MUSEALE,
2018,366,"AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI UN PALCO MODULARE",
2018,248,"LIQUIDAZIONE COMPENSI LAVORO STRAORDINARIO AI DIPENDENTI CHE HANNO PRESTATO LA LORO ATTIVITA' STRAORDINARIA, IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018",
2018,249,AGGIUDICAZIONE GARA ESPERITA MEDIANTE ASTA PUBBLICA PER L' ALIENAZIONE DI TERRENI DI PROPRIETÃ€ COMUNALE CON ACCESSO DALLE VIE CANTÃ™ - MIGLIO. APPROVAZIONE VERBALE DI GARA.,
2018,250,ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 ASSISTENTE SOCIALE - CATEGORIA D.1,
2018,251,Assunzione impegno di spesa per attivitÃ  svolta dalla Commissione Comunale di Vigilanza,
2018,252,ASSOCIAZIONE NAZIONALE ALPINI - GRUPPO DI LISSONE - CONTRIBUTO A SOSTEGNO DELL'ATTIVITA' 2018,
2018,253,DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER L'AFFIDAMENTO DELLA MANUTENZIONE ORDINARIA DI AREE VERDI UBICATE IN ZONE DIVERSE ANNO 2018 RISERVATO ALLE COOPERATIVE SOCIALI DI TIPO B,
2018,254,AGGIUDICAZIONE LAVORI DI MANUTENZIONE ORDINARIA SU IMPIANTI DI PUBBLICA ILLUMINAZIONE OPERE DA ELETTRICISTA,
2018,255,IMPEGNO DI SPESA PER IL SERVIZIO DI SPARGIMENTO SALE STRADALE A SEGUITO DI VERBALE DI SOMMA URGENZA,
2018,256,AFFIDAMENTO DI INCARICO PROFESSIONALE PER VERIFICA DELLA PROGETTAZIONE DI FATTIBILITA' TECNICA ED ECONOMICA/DEFINITIVA ED ESECUTIVA DELLE OPERE PER LA REALIZZAZIONE DI DUE PARCHEGGI A RASO ( BOSCO URBANO E INTERNO ALLO STONE AGE ),
2018,257,RIMBORSO PER DOPPIO PAGAMENTO DI SANZIONE,
2018,258,IMPEGNO DI SPESA PER PAGAMENTO IMPOSTA DI REGISTRO RELATIVA ALLA SENTENZA DELLA CORTE D'APPELLO DI MILANO N. 4719-2015,
2018,259,AGGIUDICAZIONE DELLA PROCEDURA PER L' AFFIDAMENTO DI INTERVENTI DI FALEGNAMERIA PRESSO IL COMANDO POLIZIA LOCALE DI LISSONE,
2018,260,IMPEGNO DI SPESA PER PAGAMENTO UTENZE DI GAS NATURALE E DI ENERGIA ELETTRICA E VOLTURA CONTRATTI VERSO AZIENDE IN CONVENZIONE ARCA PER ALLOGGI LOCATI DIRETTAMENTE DAL COMUNE DA DESTINARSI A NUCLEI FAMIGLIARI IN SITUAZIONE DI EMERGENZA ABITATIVA - DGR 5450/2016 MISURA 1,
2018,261,FREQUENZA DI SOGGETTI DISABILI LISSONESI AI PERCORSI SOCIO EDUCATIVI - FORMATIVI INDIVIDUALIZZATI REALIZZATI DAL SERVIZIO CSE - CENTRO SOCIO EDUCATIVO - GESTITO DALLA COOPERATIVA GIOELE ONLUS DI LISSONE.,
2018,262,FREQUENZA DIURNA PRESSO STRUTTURA EDUCATIVA - CON PROGETTO INDIVIDUALIZZATO - DI MINORE IN CARICO ALL'AREA MINORI E FAMIGLIA DEL COMUNE DI LISSONE - PERIODO MARZO-LUGLIO 2018,
2018,263,CONTRIBUTI ASSISTENZIALI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,
2018,264,IMPEGNO DI SPESA PER IL SERVIZIO NEVE E SPARGIMENTO SALE 2017/2018 - CONSUNTIVO,
2018,265,AUTORIZZAZIONE AL SUBAPPALTO ALL'IMPRESA MC APPALTI DI CRISTINI MATTIA PER LA MANUTENZIONI ORDINARIE OPERE DA MURATORE IN EDIFICI DI PROPRIETA' COMUNALE,
2018,266,DETERMINA A CONTRARRE EX ART. 192 DEL D.LGS 267/2000 PER L'AFFIDAMENTO DELLA REDAZIONE DI VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.),
2018,267,LIQUIDAZIONE QUOTA AGGIUNTIVA A FAVORE DEL CONSORZIO PROVINCIALE DELLA BRIANZA MILANESE PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI,
2018,268,ACQUISTO MODULO SOFTWARE DI INTEROPERABILITA' TRA L'APPLICAZIONE JDOMANDEONLINE E LA PROCEDURA DI IDENTIFICAZIONE TRAMITE SPID FORNITA DALLA REGIONE LOMBARDIA ATTRAVERSO IL SERVIZIO GEL,
2018,269,CANONE LICENZE E GESTIONE DEL SOFTWARE PER LE POSTAZIONI DI NAVIGAZIONE INTERNET DELLA BIBLIOTECA. RINNOVO APRILE/DICEMBRE 2018.,
2018,272,RINNOVO CONTRATTO MANUTENZIONE DISPOSITIVI WI-FI DELLA SALA GIUNTA E DELLA SALA CONSIGLIO 1/4/2018-31/3/2019,
2018,273,AUTORIZZAZIONE A CINQUE AGENTI DI POLIZIA LOCALE A PARTECIPARE A SEMINARIO FORMATIVO,
2018,274,DETERMINAZIONE RIMBORSI ICI - IMU - TASI - I ELENCO 2018.,
2018,275,PAGAMENTO SPESE CONDOMINIALI BOX INTERRATO DI PROPRIETA' IN VIA MAGGIOLINI - BILANCIO PREVENTIVO 2018,
2018,276,IMPEGNO DI SPESA PER IL PAGAMENTO DELLE SPESE CONDOMINIALI QUOTA A CARICO DEL COMUNE - CONDOMINIO BOTTICELLI,
2018,277,IMPEGNO DI SPESA PER PAGAMENTO SPESE CONDOMINIALI UNITA' CONDOMINIALI UNITA' IMMOBILIARI DI PROPRIETA' COMUNALE IN VIA BOTTICELLI N.16/24,
2018,278,ATTIVAZIONE DEL SERVIZIO OPZIONALE DI INTEGRAZIONE DEL SERVIZIO DI TUTELA MINORILE RELATIVAMENTE ALLA FIGURA DI ASSISTENTE SOCIALE AI SENSI DELLA CONVENZIONE DISTRETTUALE PER L'UTILIZZO DEL CENTRO POLIVALENTE PER LA FAMIGLIA - PERIODO MARZO-GIUGNO 2018,
2018,279,NUOVE ISCRIZIONI NEL REGISTRO COMUNALE DELLE ASSOCIAZIONI - SEZIONE SPORT,
2018,280,ORDINE DIRETTO TRAMITE MEPA PER LA FORNITURA DI UNA CASSETTA DI INCHIOSTRO E PER IL RINNOVO LICENZA SOFTWARE PER AFFRANCATRICE POSTALE UFFICIO PROTOCOLLO,
2018,281,APPROVAZIONE E LIQUIDAZIONE RENDICONTO ECONOMO MESE DI FEBBRAIO 2018,
2018,282,AMMISSIONE DOMANDE DI CONCESSIONE DI CONTRIBUTO PER IL SUPERAMENTO E L' ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI RESIDENZIALI PRIVATI AI SENSI DELLA LEGGE N. 13/1989 FABBISOGNO 2018,
2018,283,DGR 5450/2016-INTERVENTI VOLTI AL CONTENIMENTO DELL'EMERGENZA ABITATIVA - SPESE DI CHIUSURA CONTRATTO PER FORNITURA DI ENERGIA ELETTRICA DI ALLOGGIO DESTINATO ALLA LOCAZIONE TEMPORANEA,
2018,284,PRESA D'ATTO RISPARMI DI SPESA,
2018,285,"APPROVAZIONE DELLA PROPOSTA DI AGGIUDICAZIONE DELLA PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE DEL SERVIZIO DI TESORERIA - PERIODO 01/05/2018-31/12/2022",
2018,286,IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DIREZIONE LAVORI PER LA POSA DEL MONUMENTO AI CADUTI DELLA RESISTENZA E PER LA LIBERTA',
2018,287,"IMPEGNO DI SPESA E AFFIDAMENTO INCARICO PER RELAZIONE TECNICA DI PROBABILITA' DI FULMINAZIONE - COMPLESSO SCOLASTICO ""E. FARE'""",
2018,325,"CONFERMA ATTRIBUZIONE DELL'INCARICO DI POSIZIONE ORGANIZZATIVA PER IL PERIODO APRILE-DICEMBRE 2018, AL DIPENDENTE ENRICO DAVOLI",09/04/2018
2018,288,RENDICONTAZIONE DOMANDE DI CONCESSIONE DI CONTRIBUTO PER IL SUPERAMENTO E L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI RESIDENZIALI PRIVATI AI SENSI DELLA LEGGE N. 13/1989 E DELLA LEGGE REGIONALE N. 5/2008 - FABBISOGNO REGIONALE ANNO 2013 2Â° ELENCO - REVOCA ASSEGNAZIONE E RESTITUZIONE CONTRIBUTO A REGIONE LOMBARDIA,
2018,289,REALIZZAZIONE CORNICI PER OPERE D'ARTE PER PROSSIME MOSTRE PRESSO IL MUSEO D'ARTE CONTEMPORANEA,
