Anno,Data,Ora,Località,Natura_incidente,N_illesi,N_feriti,N_morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_pesanti,Longitude,Latitude
2015,2015/03/10,15:25:00,VIA MASSAROTTI ANGELO all'intersezione con VIA DE STAURIS RINALDO,Scontro laterale fra veicoli in marcia,0,2,0,NO,NO,SI,NO,10.0143882852238,45.1335191817552
2015,2015/03/11,08:20:00,VIA BUOSO DA DOVARA in corrispondenza del civico n.  55/c,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0382960463753,45.134604514646
2015,2015/03/11,10:35:00,VIA AGLI SCALI in prossimità del civico n.  19,Scontro posteriore/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,SI,10.0195382940217,45.1423586721729
2015,2015/03/12,09:15:00,VIA TREBBIA all'intersezione con VIA BEMBO,Veicolo in marcia contro ostacolo accidentale,1,0,0,NO,NO,NO,NO,10.0070542458487,45.1348216580772
2015,2015/03/12,20:45:00,VIA RIGLIO da specificare   ponte sul canale navigabile,Fuoriuscita dalla sede stradale con impatto contro albero,1,0,0,NO,NO,NO,NO,9.95387546365548,45.1423950653877
2015,2015/03/18,07:50:00,VIA CAPRERA all'intersezione con VIA FATEBENEFRATELLI,Scontro laterale fra veicoli in marcia,2,1,0,NO,SI,NO,NO,10.0433404531816,45.1419526504248
2015,2015/03/13,14:00:00,VIA SESTO da specificare   vicinanze di Via Bonisolo,Veicolo in marcia contro ostacolo accidentale (frammentazione banchina asfaltata),1,0,0,NO,NO,NO,SI,9.97389482881614,45.1595846219077
2015,2015/03/13,12:00:00,VIA DEL VASTO in corrispondenza del civico n.  13,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,SI,10.016451090372,45.1325760214462
2015,2015/03/13,18:15:00,VIA GIUSEPPINA all'intersezione con VIA GELSOMINO,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0453682351791,45.1308800806861
2015,2015/03/14,12:00:00,VIA DELL'ANNONA in prossimità del civico n.  10,Scontro posteriore/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0374965146809,45.1388541781156
2015,2015/03/14,19:50:00,VIA FILZI FABIO in prossimità del civico n.  96/C,Caduta autonoma sulla carreggiata con veicolo durante la conduzione dello stesso,0,1,0,NO,NO,SI,NO,10.0121997647764,45.1474325112052
2015,2015/03/16,11:05:00,V.LE TRENTO E TRIESTE all'intersezione semaforizzata con VIA S. ANTONIO DEL FUOCO,Fuoriuscita dalla sede stradale,1,0,0,NO,NO,NO,NO,10.0276547677966,45.1386198591323
2015,2015/03/16,16:00:00,VIA GIUSEPPINA all'intersezione con VIA SFORZA FRANCESCO,Scontro frontale/laterale SX fra veicoli in marcia,2,1,0,NO,NO,NO,NO,10.0546097557651,45.1268975190591
2015,2015/03/17,08:15:00,VIA MANTOVA all'intersezione con VIA CORTE DE' MONACI,Veicolo in marcia contro veicolo arresto,0,1,0,NO,NO,NO,NO,10.0783628785987,45.1468497191584
2015,2015/03/17,12:10:00,VIA MILANO all'intersezione con VIA SESTO,Scontro spigolo anteriore SX/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0057545270668,45.1423421199822
2015,2015/03/16,17:00:00,VIA RIGLIO in prossimità del civico n.  02:00,Investimento di pedone,1,1,0,SI,NO,NO,NO,9.99549357765149,45.1327496365837
2015,2015/03/17,17:00:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Veicolo in marcia contro veicolo arresto,7,0,0,NO,NO,NO,NO,10.0008265109473,45.1493856527866
2015,2015/08/11,18:20:00,VIA ANIENSE in corrispondenza del civico n.  19,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0488108921162,45.1339620193883
2015,2015/08/12,09:50:00,P.ZZA DELLE TRANVIE da specificare   tratto che conduce in via Della Vecchia Dogana,Veicolo in retromarcia senza freno a mano o cambio inserito contro veicolo in sosta,0,0,0,NO,NO,NO,NO,10.0222379211138,45.1426500178046
2015,2015/08/13,14:20:00,L.GO PRIORI (INTERNO OSPEDALE) all'intersezione con L.GO PRIORI (INTERNO OSPEDALE),Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,9.99795414716672,45.1362145787619
2015,2015/08/13,18:35:00,VIA ERIDANO all'intersezione con RACCORDO proveniente da VIA MONVISO,Ribaltamento senza urto contro ostacolo fisso,0,1,0,NO,NO,SI,NO,9.99862496462901,45.1378164807523
2015,2015/08/14,12:45:00,VIA CIMITERO all'intersezione con VIA DEI CIPRESSI,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0257447975983,45.1436886462143
2015,2015/08/15,09:30:00,VIA BERGAMO all'intersezione con VIA BERGAMO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.010355100439,45.1438230572506
2015,2015/08/16,12:50:00,V.LE PO all'intersezione semaforizzata con VIA DEI NAVAROLI,Veicolo in marcia contro veicolo arresto con interessamento di terzo autoveicolo,5,0,0,NO,NO,NO,NO,10.0097677187954,45.1315827400574
2015,2015/08/16,15:10:00,VIA SERIO all'intersezione con VIA MINCIO,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,NO,NO,NO,10.0058404529606,45.132552535938
2015,2015/08/17,10:10:00,VIA MOSCONI MONS. NATALE all'intersezione con VIA MAGAZZINI GENERALI,Veicolo in marcia contro ostacolo fisso,0,1,0,NO,SI,NO,NO,10.0294314005553,45.1404878473971
2015,2015/08/17,15:00:00,VIA PERSICO all'intersezione con VIA GALLAZZI ALESSANDRO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0351705176135,45.1413682261489
2015,2015/08/20,11:30:00,VIA MANTOVA all'intersezione con VIA CAPPUCCINI,Scontro frontale/laterale DX fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0416116791018,45.137988461223
2015,2015/08/20,14:00:00,VIA RIGLIO in corrispondenza del civico n.  14,Veicolo in marcia contro veicolo in retromarcia,2,0,0,NO,NO,NO,NO,9.99014404880876,45.1341592888298
2015,2015/08/20,14:20:00,VIA DEL GIORDANO all'intersezione semaforizzata con VIA MELONE ALTOBELLO,Scontro frontale/laterale SX fra veicoli in marcia,0,2,0,NO,NO,NO,NO,10.0256629930682,45.1290105925983
2015,2015/08/20,22:20:00,VIA CADORE all'intersezione con VIA MELONE ALTOBELLO,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0256960437853,45.1295295439709
2015,2015/08/21,17:00:00,V.LE CONCORDIA all'intersezione con VIA POSTUMIA,Veicolo in marcia contro veicolo arresto con allontanamento,0,1,0,NO,NO,NO,NO,10.0529947117114,45.1353297331531
2015,2015/08/22,11:50:00,VIA GHINAGLIA FERRUCCIO all'intersezione con VIA CAV. DI VITTORIO VENETO,Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,SI,NO,10.0117674513726,45.142250670276
2013,2013/09/28,07:55:00,L.GO SARPI PAOLO all'intersezione con VIA BARDELLONA,Investimento di pedone,1,1,0,SI,NO,SI,NO,10.0233511282805,45.1390469743809
2013,2013/09/28,13:20:00,VIA BERGAMO in corrispondenza del civico n.  49,Veicolo in retromarcia contro veicolo fermo,5,0,0,NO,NO,NO,SI,10.0101729291155,45.1467217076185
2013,2013/09/28,02:30:00,VIA SERIO all'intersezione con VIA OLONA,Fuoriuscita dalla sede stradale con danno alla segnaletica,1,0,0,NO,NO,NO,NO,10.0054768678786,45.1336830203782
2013,2013/09/28,19:45:00,C.SO VITTORIO EMANUELE II all'intersezione con VIA MORSENTI ANGELO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0178547834603,45.1324451531491
2013,2013/09/29,14:15:00,VIA ERIDANO in corrispondenza del civico n.  7,Veicolo in marcia contro ostacolo fisso (palo pubblica illuminazione) e successivo coinvolgimento di altro veicolo.,0,2,0,NO,NO,NO,NO,10.0010258704781,45.1312516271348
2013,2013/09/30,19:35:00,P.ZZA ROMA all'intersezione con C.SO MAZZINI GIUSEPPE,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0241578217988,45.1350758427268
2013,2013/10/01,07:45:00,V.LE CONCORDIA all'intersezione con VIA POSTUMIA,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.0532866234649,45.1349642529239
2013,2013/10/01,09:30:00,VIA GHINAGLIA FERRUCCIO all'intersezione semaforizzata con VIA MASSAROTTI ANGELO,Veicolo in marcia contro ostacolo fisso (palina semaforica).,1,0,0,NO,NO,NO,SI,10.0074699962774,45.1422531291472
2013,2013/10/02,08:00:00,VIA MILANO all'intersezione con VIA BAROSI ANTONIO,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,SI,SI,10.004963479703,45.1422320440766
2013,2013/10/02,14:10:00,VIA SAURO NAZARIO all'intersezione con VIA BOSCHETTO,Veicolo in marcia contro ostacolo fisso,0,1,0,NO,NO,NO,NO,10.0242767847999,45.1503773445811
2013,2013/10/02,22:10:00,P.ZZA DELLA LIBERTA' in corrispondenza del civico n.  4,Veicolo in marcia contro veicolo in sosta,1,1,0,NO,NO,NO,NO,10.0312049928389,45.1374120667519
2013,2013/10/03,10:15:00,VIA CIRIA in corrispondenza del civico n.  1,Investimento di animale (cane),2,0,0,SI,NO,NO,NO,10.002655095621,45.1311057087653
2013,2013/10/04,12:40:00,VIA SEMINARIO all'intersezione con VIA BERGAMO,Scontro frontale/laterale DX fra veicoli in marcia (?),1,2,0,NO,NO,SI,SI,10.0100143045223,45.1516886526038
2013,2013/10/04,16:20:00,V.LE TRENTO E TRIESTE in corrispondenza del civico n.  54,Veicolo in marcia contro veicolo in arresto.,4,1,0,NO,NO,NO,NO,10.0202089353385,45.1410000192977
2013,2013/10/04,19:00:00,VIA BRESCIA all'intersezione con VIA PERSICO,Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0328337857107,45.1400553713219
2013,2013/10/05,10:05:00,VIA DE CAROLIS VINCENZO da specificare   all'interno del piazzale ingresso N. 2 ente fiera,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0302656334287,45.1508764496927
2015,2015/10/02,16:24:00,V.LE PO in corrispondenza del civico n.  1,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0155422814231,45.1321548130156
2015,2015/10/02,17:50:00,VIA DEL GIORDANO all'intersezione con VIA DEI PIOPPI,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0331442239638,45.1283097772596
2015,2015/10/03,07:50:00,VIA POSTUMIA all'intersezione con V.LE CONCORDIA,Scontro frontale/laterale DX fra veicoli in marcia,1,0,0,NO,SI,NO,NO,10.0525739052372,45.1351575822947
2015,2015/10/03,13:45:00,VIA DANTE in prossimità del civico n.  38,urto frontale/posteriore tra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.017289039122,45.1421863001882
2015,2015/10/04,09:55:00,VIA ERIDANO in prossimità del civico n.  21/e,Veicolo in marcia contro ostacolo accidentale,1,0,0,NO,NO,NO,NO,9.99807227934547,45.1362625088085
2015,2015/10/05,17:35:00,V.LE TRENTO E TRIESTE in corrispondenza del civico n.  45,Scontro frontale/laterale SX fra veicoli in marcia,1,2,0,NO,NO,SI,NO,10.028840567399,45.1382022602178
2015,2015/10/06,12:50:00,VIA PLATINA GIOVANNI MARIA all'intersezione con VIA BONOMELLI GEREMIA,Scontro prevalentemente frontale fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0262107622632,45.1329548617521
2015,2015/10/06,15:45:00,P.ZZA DELLA LIBERTA' all'intersezione con P.ZZA DELLA LIBERTA',Scontro laterale fra veicoli in marcia,3,1,0,NO,NO,NO,NO,10.0319995785126,45.1371857537698
2015,2015/10/07,10:20:00,VIA MANTOVA all'intersezione con VIA MANTOVA,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0564833152636,45.1414686144488
2015,2015/10/07,10:15:00,VIA MASSAROTTI ANGELO in corrispondenza del civico n.  48/55,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0107857978006,45.1365998794067
2015,2015/10/07,17:45:00,VIA MILANO all'intersezione con VIA SACCO E VANZETTI,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,SI,10.0017090560734,45.1424338733148
2015,2015/10/08,07:45:00,V.LE TRENTO E TRIESTE in corrispondenza del civico n.  fronte 70,Tamponamento Multiplo,1,3,0,NO,NO,NO,NO,10.0225220786996,45.1404373560549
2015,2015/10/10,12:55:00,VIA GIUSEPPINA all'intersezione con VIA TONANI AMEDEO,Scontro frontale/laterale SX fra veicoli in marcia,1,2,0,NO,NO,SI,NO,10.0437175159573,45.131594917818
2015,2015/10/11,11:45:00,VIA GIUSEPPINA in corrispondenza del civico n.  6/I,Scontro frontale/laterale SX fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0403176706407,45.133134769972
2015,2015/10/11,15:30:00,VIA BRESCIA in corrispondenza del civico n.  97,Infortunio per caduta da veicolo,0,1,0,NO,SI,NO,NO,10.0338195509316,45.1421871153618
2015,2015/10/12,17:40:00,VIA SERIO all'intersezione con VIA MINCIO,Scontro frontale/laterale DX fra veicoli in marcia,5,0,0,NO,NO,NO,NO,10.005748840412,45.1324951479683
2015,2015/10/12,20:00:00,VIA RIALTO all'intersezione con VIA GHISLERI ARCANGELO,Tamponamento (?),1,1,0,NO,NO,NO,NO,10.0365405773627,45.1350634653815
2015,2015/03/18,14:30:00,VIA CASTELLEONE all'intersezione con VIA BRAGADINI GUIDO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,SI,9.99480867004806,45.1541128886138
2015,2015/03/19,14:30:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  28,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.012888528816,45.1422370903678
2015,2015/03/19,16:50:00,VIA DELL'ANNONA in prossimità del civico n.  5,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0380685299355,45.1383919585442
2015,2015/03/20,10:20:00,VIA SEMINARIO da specificare    immiss. sulla tangenziale in pross. via Cambonino,Veicolo in marcia contro ostacolo accidentale (buca).,2,0,0,NO,NO,NO,NO,10.0063639013239,45.1515894247751
2015,2015/03/20,12:45:00,VIA TREBBIA all'intersezione con VIA MONVISO,Scontro frontale/laterale DX fra veicoli in marcia,0,2,0,NO,NO,NO,NO,10.0005154611917,45.1328869433593
2015,2015/03/20,15:20:00,VIA TAVERNAZZE all'intersezione con VIA CAMPANELLA,Scontro frontale/laterale DX fra veicoli in marcia e successivo urto con ostacolo fisso,1,1,0,NO,NO,NO,NO,10.0569462222617,45.1161524377942
2015,2015/03/20,15:55:00,C.SO GARIBALDI GIUSEPPE all'intersezione con V.LE TRENTO E TRIESTE,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0157521733382,45.1412854669847
2015,2015/03/20,19:30:00,VIA LAMBRI STEFANO in corrispondenza del civico n.  2,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0152030763054,45.1488117700056
2015,2015/03/21,13:15:00,VIA MANTOVA in prossimità del civico n.  49,Tamponamento,1,1,0,NO,NO,NO,NO,10.0351970426492,45.1374697403448
2015,2015/03/21,15:15:00,VIA BERGAMO all'intersezione con VIA CASTELLEONE,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,SI,NO,NO,10.010058943544,45.1439390644773
2015,2015/03/21,17:50:00,VIA CASTELLEONE all'intersezione con VIA CASTELLEONE PARCHEGGIO SOTT. IPERCOOP,Scontro frontale/laterale SX fra veicoli in marcia,2,2,0,NO,NO,NO,NO,9.99728555672494,45.1515792016665
2015,2015/03/22,13:00:00,P.ZZA ROMA in corrispondenza del civico n.  1 (fronte),Veicolo in marcia contro veicolo fermo (apertura portiera),1,1,0,NO,SI,NO,NO,10.0235348334421,45.1362638107853
2015,2015/03/20,16:15:00,VIA BELCAVEZZO in corrispondenza del civico n.  15,Veicolo in marcia contro veicolo in sosta,0,0,0,NO,NO,NO,NO,10.022225031214,45.1304854565586
2015,2015/03/22,19:35:00,VIA SAURO NAZARIO da specificare   in prossimità sovrappasso via Bergamo,Veicolo in marcia contro ostacolo fisso,0,1,0,NO,NO,NO,NO,10.0124403730783,45.1515640742906
2015,2015/03/23,14:30:00,P.ZZA RISORGIMENTO in corrispondenza del civico n.  4,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.0154380346193,45.1418256430846
2015,2015/03/23,18:00:00,VIA S. MARIA IN BETLEM all'intersezione con VIA PEDONE GASPARE,Veicolo in marcia contro veicolo in arresto con coinvolgimento di pedone che attraversa su passaggio pedonale segnalato,1,3,0,SI,NO,NO,NO,10.0324852241093,45.1314732949508
2015,2015/08/25,11:00:00,VIA CADORE in prossimità del civico n.  66,Veicoli in marcia contro veicolo fermo (apertura portiera),4,0,0,NO,NO,NO,NO,10.0242148768708,45.1297089308505
2015,2015/08/25,18:00:00,VIA BREDINA da specificare   in prossimità sottopasso via Nazario Sauro,Scontro laterale fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0073487996359,45.1505526529818
2015,2015/08/26,15:50:00,VIA CARPENELLA all'intersezione con VIA S. ROCCO,Veicolo in marcia contro veicolo in arresto,3,0,0,NO,NO,NO,NO,10.044143514188,45.1248618303435
2015,2015/08/26,17:30:00,VIA BERGAMO in prossimità del civico n.  150,Scontro frontale/laterale DX fra veicoli in marcia,3,1,0,NO,NO,SI,NO,10.0103524067776,45.1549089997724
2015,2015/08/27,11:15:00,VIA MELONE ALTOBELLO in corrispondenza del civico n.  16,Veicolo in sosta che autonomamente arretra e urta altro veicolo in sosta,2,0,0,NO,NO,NO,NO,10.025711765688,45.1297306710241
2015,2015/08/27,12:00:00,V.LE TRENTO E TRIESTE all'intersezione con VIA ASELLI GASPARE,Scontro laterale fra veicoli in marcia con successivo investimento di pedoni,1,3,0,SI,NO,NO,NO,10.0238308068242,45.1400549905889
2015,2015/08/27,11:30:00,VIA DANTE in corrispondenza del civico n.  155,Veicolo in marcia contro veicoli in arresto (apertrura di portiera),2,1,0,NO,SI,NO,NO,10.0256178544929,45.1401715968
2015,2015/08/27,18:25:00,VIA MARMOLADA in corrispondenza del civico n.  24,Veicolo in marcia contro veicolo fermo (apertura portiera),2,1,0,NO,SI,NO,NO,10.0353383164587,45.1352142701492
2015,2015/08/29,18:08:00,V.LE TRENTO E TRIESTE in corrispondenza del civico n.  52,Scontro laterale fra veicoli in marcia,2,1,0,NO,NO,SI,NO,10.0198854467205,45.1410306711079
2015,2015/08/30,13:00:00,V.LE TRENTO E TRIESTE all'intersezione con VIA MINZONI GIOVANNI,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0285713845013,45.1382237642316
2015,2015/08/31,09:20:00,VIA SPECIANO CESARE all'intersezione con VIA DA CREMONA GEROLAMO,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,NO,10.0305773917324,45.1351907300597
2015,2015/08/31,10:30:00,P.ZZA DELLA LIBERTA' in prossimità del civico n.  20,Veicolo in sosta che autonomamente si sposta in avanti urtando altro veicolo in sosta,0,0,0,NO,NO,NO,NO,10.0322589067535,45.1374432960035
2015,2015/09/01,08:40:00,VIA ZAIST GIOVANNI BATTISTA da specificare   tratto compreso fra via Mantova e via Persico,Veicolo in marcia contro veicolo arresto,2,0,0,NO,NO,NO,SI,10.0480507959287,45.1448496451632
2015,2015/09/02,10:55:00,VIA GIUSEPPINA in corrispondenza del civico n.  159,Scontro laterale fra veicoli in marcia,4,0,0,NO,NO,NO,NO,10.0561577111966,45.1266014903079
2015,2015/09/03,18:40:00,P.ZZA DELLE TRANVIE da specificare   in corrispondenza rampa discesa parcheggio sup.,Scontro laterale fra veicoli in marcia,1,1,0,NO,NO,NO,NO,10.0214144921506,45.142479530047
2015,2015/09/04,08:55:00,VIA MANTOVA all'intersezione con VIA ZAIST GIOVANNI BATTISTA,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.0535320058564,45.1404497784808
2013,2013/10/05,12:17:00,VIA GHINAGLIA FERRUCCIO in corrispondenza del civico n.  97,Scontro frontale/laterale DX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0087902118644,45.1422390490356
2013,2013/10/05,22:30:00,VIA ERIDANO in corrispondenza del civico n.  15/d,Fuoriuscita dalla sede stradale con danno a veicolo in sosta e segnaletica verticale,0,1,0,NO,NO,NO,NO,9.99848866050849,45.1329086313503
2013,2013/10/06,11:10:00,V.LE PO da specificare   sul ponte in ferro nel territorio cremonese,Veicolo in marcia contro veicoli in arresto,2,1,0,NO,NO,NO,NO,9.996252480445,45.1299780350102
2013,2013/10/06,16:20:00,P.ZZA DELLA LIBERTA' all'intersezione semaforizzata con VIA GHISLERI ARCANGELO,Scontro frontale/laterale DX fra veicoli in marcia,2,1,0,NO,NO,NO,NO,10.0321913281446,45.137302393254
2013,2013/10/06,16:25:00,P.ZZA RISORGIMENTO in corrispondenza del civico n.  34,Veicolo in retromarcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.015785501317,45.1418633305586
2013,2013/10/07,06:45:00,VIA DEL SALE in prossimità del civico n.  39,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,SI,10.0142141122353,45.129834038039
2013,2013/10/08,08:26:00,C.SO GARIBALDI GIUSEPPE all'intersezione semaforizzata con V.LE TRENTO E TRIESTE,Investimento di pedone,2,1,0,SI,NO,NO,NO,10.015890025744,45.1412771498873
2013,2013/10/09,09:10:00,VIA MANTOVA all'intersezione con P.ZZA DELLA LIBERTA',Scontro laterale fra veicoli in marcia,4,0,0,NO,NO,NO,SI,10.0331948603598,45.137331450207
2013,2013/10/12,04:10:00,VIA MILANO all'intersezione con VIA SESTO,Fuoriuscita dalla sede stradale con danno al patrimonio,0,1,0,NO,NO,NO,NO,10.0057632754719,45.1423440643407
2013,2013/10/12,18:40:00,VIA CADORE all'intersezione con VIA BELLA ROCCA,Scontro frontale/laterale DX fra veicoli in marcia,1,3,0,NO,NO,NO,NO,10.0201219931822,45.1301848394539
2013,2013/10/12,23:25:00,VIA S. FRANCESCO D'ASSISI all'intersezione con VIA FILZI FABIO,Tamponamento,3,1,0,NO,NO,NO,NO,10.0139583958913,45.1448623414214
2013,2013/10/14,08:15:00,V.LE CONCORDIA all'intersezione con VIA MANTOVA,Veicolo in marcia contro veicolo arresto,1,1,0,NO,NO,NO,NO,10.0548022073128,45.1405401900729
2013,2013/10/15,14:30:00,VIA ERIDANO in corrispondenza del civico n.  3,Veicolo in marcia contro veicolo arresto,2,1,0,NO,NO,NO,NO,10.0012139100033,45.1309849993773
2013,2013/10/15,17:00:00,V.LE CONCORDIA da specificare   rampa ascendente direzione rot Mn-zaist,Veicolo in marcia contro veicolo in arresto e conseguente coivolgimento di altro veicolo,1,2,0,NO,NO,NO,SI,10.0539051341534,45.1376583570205
2013,2013/10/16,14:10:00,VIA NOVATI FRANCESCO all'intersezione con VIA DEGLI IPPOCASTANI,Scontro frontale/laterale DX fra veicoli in marcia e danno successivo a veicolo di passaggio,3,1,0,NO,NO,NO,NO,10.0377572954608,45.1316457105372
2013,2013/10/17,10:30:00,VIA BRESCIA in corrispondenza del civico n.  163,Veicolo in marcia contro veicolo arresto e susseguente coinvolgimento di terzo veicolo pure in arresto,2,1,0,NO,NO,NO,NO,10.0343159435738,45.1433450248963
2015,2015/10/13,09:30:00,VIA CASALMAGGIORE in prossimità del civico n.  222,Fuoriuscita dalla sede stradale,0,1,0,NO,NO,NO,SI,10.0718138618387,45.1104510181048
2015,2015/10/14,08:25:00,VIA SESTO all'intersezione con VIA PICENENGO,Scontro laterale fra veicoli in marcia,4,0,0,NO,NO,NO,NO,9.98459555918842,45.1542494522666
2017,2017/11/24,11:00:00,VIA DELL'ANNONA in prossimità del civico n. 9,Veicolo in marcia contro veicolo in arresto,0,0,0,NO,NO,NO,SI,10.03673,45.13946
2015,2015/10/14,09:35:00,VIA ANTICHE FORNACI all'intersezione con VIA MANTOVA,Scontro frontale/laterale SX fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0412774801338,45.1379597400411
2015,2015/10/15,16:05:00,L.GO SARPI PAOLO all'intersezione con VIA BARDELLONA,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0233507112444,45.139063399119
2015,2015/10/15,19:10:00,VIA BATTAGLIONE in corrispondenza del civico n.  21,Veicolo in marcia contro veicolo in arresto,2,0,0,NO,NO,NO,NO,10.056763912419,45.1239054289538
2015,2015/10/17,15:40:00,VIA LORETO in corrispondenza del civico n.  1/B,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.026782177238,45.146167790792
2015,2015/10/18,14:45:00,VIA MONVISO all'intersezione con VIA TREBBIA,Veicolo in marcia contro ostacolo fisso,2,1,0,NO,NO,NO,NO,10.0004725919894,45.1330330153999
2015,2015/10/16,15:30:00,VIA DELLA VECCHIA DOGANA da specificare   parcheggio a pettine in prossimità ex-tramvie,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.023609242585,45.1426419473488
2015,2015/10/19,12:00:00,VIA GIARDINO all'intersezione con VIA FILZI FABIO,Investimento di pedone in manovra di retromarcia,2,1,0,SI,NO,NO,SI,10.0141027516433,45.1442691284157
2015,2015/10/20,08:45:00,VIA SEMINARIO all'intersezione con VIA CASTELLEONE,Scontro laterale fra veicoli in marcia,3,0,0,NO,NO,NO,SI,10.0014576697729,45.1486337696916
2015,2015/10/20,11:35:00,VIA MANTOVA in corrispondenza del civico n.  115,Investimento di pedone,1,1,0,SI,NO,NO,NO,10.0400584269073,45.1377831848112
2015,2015/10/20,12:50:00,VIA DELLA VECCHIA DOGANA in prossimità del civico n.  40,Scontro frontale/laterale SX fra veicoli in marcia,1,1,0,NO,NO,SI,NO,10.0288040082603,45.1421978705615
2015,2015/10/20,16:05:00,VIA MINCIO in corrispondenza del civico n.  31,Veicolo in marcia contro veicolo in sosta,2,0,0,NO,SI,NO,NO,10.006471721691,45.1325780886729
2015,2015/10/20,17:20:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,SI,10.0021716083764,45.1494838442471
2015,2015/10/21,09:00:00,VIA MANTOVA all'intersezione con VIA PIPPIA,Scontro frontale/laterale DX fra veicoli in marcia,1,1,0,NO,SI,NO,NO,10.0419549169545,45.137917510053
2015,2015/10/21,15:45:00,VIA FATEBENEFRATELLI in corrispondenza del civico n.  11 (fronte),Scontro laterale fra veicoli in marcia,1,1,0,NO,SI,NO,SI,10.0466081101887,45.1431090115681
2015,2015/10/22,08:00:00,VIA CADORE in corrispondenza del civico n.  72,Veicolo in marcia contro veicolo in sosta,1,0,0,NO,NO,NO,NO,10.0265253130264,45.1295211547044
2015,2015/03/24,07:50:00,VIA CASTELLEONE all'intersezione con VIA SEMINARIO,Scontro laterale fra veicoli in marcia,2,0,0,NO,NO,NO,NO,10.0018688209194,45.1490452317081
2015,2015/03/24,11:30:00,VIA SEMINARIO da specificare   sovrappasso ferroviario di via Milano,Veicolo in marcia contro ostacolo accidentale (caduta calcinacci da sovrappasso ferroviario).,2,0,0,NO,NO,NO,NO,9.99955024138065,45.1445455397441
