Anno,Tipologia,ID_Istanza,Data_Istanza,Protocollo,N_Provvedimento,Data_Provvedimento,Richiedente,Descrizione_Intervento,Codice_ecografico,Esito
2006,DIA - Denuncia Inizio Attività,SUE_5686FCF9C3D6B074C12571410032974B,03/25/2006 12:00:00 AM,456,,,,RESTAURO CONSERVATIVO DELLA CHIESA PARROCCHIALE SI SAN SIRO VESCOVO,,Favorevole
2011,DIA - Denuncia Inizio Attività,SUE_09859289C7093A0BC125797C002DBF42,12/28/2011 12:00:00 AM,2001,,,,"RISTRUTTURAZIONE, MIGLIORAMENTO FABBISOGNO ENERGETICO, MODESTO AMPLIAMENTO DI FABBRICATO RESIDENZIALE, VARIANTE ALLA PRATICA N. 2011/1064SB",,Favorevole
2011,Dichiarazione di Agibilità,SUE_B8597122D99859C6C125786A003D3C38,03/25/2011 12:00:00 AM,474,,,,MANUTENZIONE STRAORDINARIA,,Favorevole
2013,DIA - Denuncia Inizio Attività,SUE_DD158518B66996ADC1257B5F003D2669,04/18/2013 12:00:00 AM,0,,,,MANUTENZIONE STRAORDINARIA PER LA CREAZIONE DI UNA NUOVA UNITA IMMOBILIARE CON INGRESSO INDIPENDENTE AL PIANO TERRA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_09AF81F0B4C2B625C125769A003AF8BD,12/23/2009 12:00:00 AM,1972,,,,BONIFICA E SMALTIMENTO AMIANTO  INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_6148C31895346657C12576C40041990B,02/05/2010 12:00:00 AM,142,,,,OPERE DI MANUTENZIONE CON ADEGUAMENTO ALLA NORMATIVA PREVISTA DAL REGOLAMENTO DI SERVIZIO IGIENE DEGLI ALIMENTI E DELLA NUTRIZIONE (S.I.A.N.) DI FABBRICATO ESISTENTE ADIBITO A BAR-RISTORANTE-PIZZERIA,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_50F4F1DB972D9894C1256EBF003D42C8,06/26/2004 12:00:00 AM,300,,,,COSTRUZIONE DI UN TUNNEL IN FERRO E PVC AD USO DEPOSITO FIENO,,Favorevole
2008,Permesso di Costruire in Sanatoria,SUE_24939363A8866401C125748A002C6A21,07/16/2008 12:00:00 AM,1093,,,,OPERE ESEGUITE IN DIFFORMITA ALLA C.E. 2002/041,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_26DC6F1800309186C12576FD00463E2A,03/31/2010 12:00:00 AM,510,,,,REALIZZAZIONE DI RECINZIONE E MODIFICA DI PROSPETTO,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_059D18CAEFEC570AC12571970036A5B0,06/14/2006 12:00:00 AM,1004,,,,ESECUZIONE DI SCALA ESTERNA AL FABBRICATO AD USO CIVILE ABITAZIONE PER FORMAZIONE DI DUE UNITA ABITATIVE,,Favorevole
2014,Permesso di Costruire,SUE_20141204110650b275dd6490b042d782a2af4e896fe0200001,12/02/2014 12:00:00 AM,10112,,,,INTERVENTO DI RISTRUTTURAZIONE CON RIPARAZIONE E MIGLIORAMENTO SISMICO DEL DEPOSITO ATTREZZI AGRICOLI A SEGUITO DEI DANNI SUBITI DAL SISMA DEL MAGGIO 2012,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_2B4213CE3C9855A8C1257687002B6FA9,12/03/2009 12:00:00 AM,1880,,,,REALIZZAZIONE DI PISCINA INTERRATA,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_DB4A6EB1B45D5159C12574210037796F,04/01/2008 12:00:00 AM,463,,,,OPERE DI MANUTENZIONE STRAORDINARIA PER LA DIVISIONE DI EDIFICIO RESIDENZIALE UNIFAMILIARE IN DUE UNITA ABITABILI,,Favorevole
2013,DIA - Denuncia Inizio Attività,SUE_9B028C1F7A350858C1257B75002B9EAF,05/07/2013 12:00:00 AM,0,,,,RISTRUTTURAZIONE DI EDIFICIO ABITATIVO UNIFAMILIARE CON AMPLIAMENTO INFERIORE AL 20%,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_26D7D36157B1BA98C125756D0030ADC7,02/24/2009 12:00:00 AM,252,,,,MANUTENZIONE STRAORDINARIA PER REALIZZAZIONE DI TERRAZZA AL SECONDO PIANO,,Favorevole
2005,Medie e grandi strutture di vendita (Com2 e Com3) (Variazione),SUE_9CDD558FF9C3A3A0C12570BC003E241E,11/14/2005 12:00:00 AM,1838,,,,TRASFERIMENTO DI SEDE ESERCIZIO COMMERCIALE,,Favorevole
2013,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_20C882AF3F7E7F65C1257B2C0028DD1D,03/02/2013 12:00:00 AM,366,,,,"INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO DI 49,92 KW DI POTENZA ELETTRICA",,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_75E1CE8A6F5A86B5C1256F9000446A5C,01/21/2005 12:00:00 AM,57,,,,REALIZZAZIONE DI RECINZIONRE COMPOSTA DA MURETTO DI CLS CON PALETTI IN FERRO E RETE METALLICA,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_FED785457ABD2776C12576D90037DF08,02/25/2010 12:00:00 AM,263,,,,REALIZZAZIONE NUOVA CABINA ELETTRICA,,Favorevole
2012,Permesso di Costruire,SUE_DB2A4D7151188DB2C1257AA300561EB0,10/02/2012 12:00:00 AM,1557,,,,NUOVA COSTRUZIONE DI AUTORIMESSA,,Favorevole
2010,SCIA ex nulla osta attività produttive,SUE_EFF16AE78FAB2A26C125771C00295B9A,05/03/2010 12:00:00 AM,693,,,,ATTIVITA DI COMMERCIO AL DETTAGLIO DI PRODOTTI ALIMENTARI,,Favorevole
2015,Parere Preventivo,SUE_201503101320165531ff0d5b7248c0b7caf4b0cd4346400067,03/07/2015 12:00:00 AM,2102,,,,INSTALLAZIONE INSEGNE PUBBLICITARIE POSA SERRAMENTI E TENDA IN IMMOBILE A DESTINAZIONE RESIDENZIALE E NEGOZIO TABACCHERIA,,Favorevole
2012,Permesso di Costruire,SUE_98ED4D30FE142C68C12579980039CE84,01/30/2012 12:00:00 AM,122,,,,RISTRUTTURAZIONE ABITAZIONE MEDIANTE DEMOLIZIONE E RICOSTRUZIONE,,Favorevole
2005,Varie commercIo,SUE_92B95B9A61B634A5C12570400028B2E1,07/15/2005 12:00:00 AM,1158,,,,ESERCIZIO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE - SUBINGRESSO,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_FF5DC3689656F515C12574EF0029697F,10/21/2008 12:00:00 AM,1606,,,,RISTRUTTURAZIONE AL PIANO PRIMO DI UN EDIFICIO DI CIVILE ABITAZIONE,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_877D5ADD5B8C40E1C1256EEE002DFDDF,08/11/2004 12:00:00 AM,491,,,,OPERE DI MANUTENZIONE STRAORDINARIA COPERTURA,,Favorevole
2008,Domanda di Agibilità,SUE_62817803824993D1C1257474002A06FB,06/21/2008 12:00:00 AM,943,,,,MANUTENZIONE STRAORDINARIA DI EDIFICIO RESIDENZIALE,,Favorevole
2012,Domanda di Agibilità,SUE_B02D8C87CBF652BCC125799D00376C0B,02/04/2012 12:00:00 AM,147,,,,OPERE INTERNE E RISTRUTTURAZIONE DI UN FABBRICATO E TRASFORMAZIONE IN DUE UNITA IMMOBILIARI E COMPLETAMENTO OPERE,,Favorevole
2006,Medie e grandi strutture di vendita (Com2 e Com3) (Variazione),SUE_04A926F2F505D79DC12571F1003A5074,09/19/2006 12:00:00 AM,1517,,,,COMMERCIO AL DETTAGLIO DI AUTOVEICOLI,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_3CF0DEB7A36C5949C1257776003D1C29,07/30/2010 12:00:00 AM,1313,,,,"INSTALLAZIONE IMPIANTO FOTOVOLTAICO DI POTENZA PARI A 2,87kWp",,Favorevole
2009,Permesso di Costruire in Sanatoria,SUE_6C154E57EF427ADFC1257695003AEBEE,12/19/2009 12:00:00 AM,1961,,,,RISTRUTTURAZIONE FABBRICATO AD USO RESIDENZIALE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_D8F1EFC194D3DB81C12573E900369594,02/02/2008 12:00:00 AM,159,,,,LAVORI DI MANUTENZIONE STRAORDINARIA RIGUARDANTI LA STRUTTURA IN LEGNO DEL TETTO E LA RIMANEGGIATURA DEL MANTO DI COPERTURA CON LA REALIZZAZIONE DI MANUFATTO DI RECINZIONE IN MURETTO DI CALCESTRUZZO E RETE METALLICA,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_325550361AD697B4C12571850027BFD8,05/29/2006 12:00:00 AM,867,,,,VARIANTE IN CORSO DOPERA PER MODIFICHE INTERNE,,Favorevole
2013,Domanda di Agibilità,SUE_4D0A5246C1509E29C1257B750031407D,05/14/2013 12:00:00 AM,7075,,,,REALIZZAZIONE DI AUTORIMESSA A SERVIZIO DELLA RESIDENZA,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_96FC2132968CC485C125783800544A72,01/28/2011 12:00:00 AM,133,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 1,84 kWp",,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_ED563C84B760D856C12571C0002AB6EA,07/28/2006 12:00:00 AM,1271,,,,COSTRUZIONE DI 4 UNITA ABITATIVE E RELATIVE AUTORIMESSE DI PERTINENZA - VARIANTE ALLA DIA 2006/0669SB,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_06F11C35FAB89328C125765D002F4557,10/24/2009 12:00:00 AM,1634,,,,OPERE EDILIZIE DI RISANAMENTO PER LA FORMAZIONE DI PUNTO VENDITA DIRETTA DI PRODUTTORE AGRICOLO E LOCALE MAGAZZINO IN IMMOBILE AD USO AGRICOLO,,Favorevole
2013,Autorizzazione Paesaggistica Semplificata,SUE_20131008084306118bd493478347338299e80e95d569850012,10/02/2013 12:00:00 AM,3113,,,,SOSTITUZIONE MANTO COPERTURA CAPANNONE RICOVERO AUTOEZZI E MACCHINE AGRICOLE OPERATRICI - MANUTENZIONE STRAORDINARIA,,Favorevole
2004,Esercizio di vicinato (Avvio),SUE_57F32B5CDA156A16C1256E9800243097,05/17/2004 12:00:00 AM,157,,,,"APERTURA DI BAZAR, OGGETTISTICA DI ARTIGIANATO MAROCCHINO",,Favorevole
2009,SUAP - SCIA,SUE_871CEDE4CB06E83AC1257695002FB441,12/16/2009 12:00:00 AM,1955,,,,AGRITURISTICA IN ALLOGGIO IN 2 CAMERE DOPPIE SENZA SERVIZI IN CAMERA,,Favorevole
2004,DIA - Denuncia Inizio Attività,SUE_16EB4F77B5F5898EC1256E9A00510905,05/20/2004 12:00:00 AM,178,,,,DEMOLIZIONE MURETTA DI RECINZIONE ESISTENTE E RICOSTRUZIONE DI NUOVA MURETTA SORMONTATA DA RETE METALLICA CON PALETTI IN FERRO,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_000BEC05609C68E2C125748D00236C9F,07/17/2008 12:00:00 AM,1099,,,,REALIZZAZIONE DI MANUFATTI IN TERRA PER LO STOCCAGGIO DI SILOMAIS E TRINCIATI DI GRANOTURCO,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_61F023EEDFE2DBE5C12570C1005822FD,11/21/2005 12:00:00 AM,1876,,,,TRASORMAZIONE DI TOMBA INTERRATA IN CAPPELLA FUNERARIA,,Favorevole
2013,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_60B9299449961BFFC1257B56004D3CFB,03/28/2013 12:00:00 AM,0,,,,OPERE E MODIFICHE NECESSARIE PER LA SOSTITUZIONE DI UN IMPIANTO IGIENICO-SANITARIO E TERMICO. SOSTITUZIONE DI PAVIMENTO E RIVESTIMENTO SENZA ALTERAZIONI DI VOLUMI E SUPERFICI,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_9D371A727EC1A4E7C1257061003E2193,08/17/2005 12:00:00 AM,1360,,,,VARIANTI PROSPETTICHE E MODIFICHE INTERNE,,Favorevole
2006,Varie commercIo,SUE_2E3BD1937C24C79EC12572570054A975,12/23/2006 12:00:00 AM,2118,,,,BAR-CAFFE - SUBENTRO AD ILASTE DI TORELLI EMANUELE E C. SNC,,Favorevole
2016,Autorizzazione Paesaggistica,SUE_201607150738434b836cd12985469092c1ea9e7e76518a0000,07/14/2016 12:00:00 AM,5888,,,,DEMOLIZIONE E RICOSTRUZIONE FEDELE DI FABBRICATO UNIFAMILIARE DI CIVILE ABITAZIONE E NUOVA COSTRUZIONE DI TETTOIA IN LEGNO AD USO POSTO AUTO COPERTO,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_2E34124A3D34A51EC1257360002A1D8A,09/21/2007 12:00:00 AM,1549,,,,REALIZZAZIONE I DUE FINESTRE SUL PROSPETTO OVEST DELLEDIFICIO,,Favorevole
2011,Dichiarazione di Agibilità,SUE_60840F111985652EC12578300030E383,01/21/2011 12:00:00 AM,90,,,,REALIZZAZIONE NUOVA TRAMEZZATURA A SEGUITO DI INSEDIAMENTO ATTIVITA DI LAVANDERIA SELF-SERVICE,,Favorevole
2005,Permesso di Costruire,SUE_84609FB48B06C7A3C1257011003CC5F8,05/27/2005 12:00:00 AM,849,,,,AMPLIAMENTO STALLA E COSTRUZIONE VASCA LIQUAMI,,Favorevole
2012,Domanda di Agibilità,SUE_255405E58A04F3EAC1257AC3004FD383,11/08/2012 12:00:00 AM,1842,,,,REALIZZAZIONE DI UNABITAZIONE PRIVATA UNIFAMILIARE CON ANNESSA AUTORIMESSA,,Favorevole
2012,Permesso di Costruire,SUE_BFF630A79D53924EC1257A5E003BA29B,08/10/2012 12:00:00 AM,1065,,,,MODIFICA DI FABRBICATO ESISTENTE A SEGUITO DEGLI EVENTI SISMICI DEL MAGGIO 2012,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_F6CD66C6D6DA152EC1256FF900384E08,04/29/2005 12:00:00 AM,640,,,,VARIANTE AL P.C. 2004/014,,Favorevole
2012,DIA - Denuncia Inizio Attività,SUE_70335CDF80BDF801C12579C90031D557,03/12/2012 12:00:00 AM,355,,,,DIA IN VARIANTE AL P.D.C. N. 2010/2063SB PER LA REALIZZAZIONE DI UNAOTORIMESSA E ADEGUAMENTI FINALI,,Favorevole
2009,Domanda di Agibilità,SUE_F57AE3081CE41644C1257607003C7B9F,07/29/2009 12:00:00 AM,1201,,,,RISTRUTTURAZIONE CON CAMBIO DI DESTINAZIONE DUSO DA MAGAZZINO A RESIDENZA DI UNA PARTE DEL PIANO TERRA,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_0C34D61E554C09A6C1256FA80041B2ED,02/12/2005 12:00:00 AM,177,,,,SOSTITUZIONE DI TETTO IN LEGNO,,Favorevole
2005,Domanda di Agibilità,SUE_121AB4F13C9FEC3FC12570D7003AC441,12/07/2005 12:00:00 AM,1949,,,,VARIANTE ALLA DIA 2005/1437SB RICAVO DI ALLOGGIO AL PRIMO PIANO DI UN FABBRICATO ESISTENTE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_94A36B1939AB5E19C12572640037E1E7,01/12/2007 12:00:00 AM,37,,,,OPERE DI COSTRUZIONE PONTICELLO SULLO SCOLO SCHIAPPA,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_B82B341EC671A3B1C1257884003800CE,04/21/2011 12:00:00 AM,639,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DA 2,925 KWP",,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_2B009E744F8867D4C1257766003313CC,07/13/2010 12:00:00 AM,1175,,,,"AMPLIAMENTO BOX, REALIZZAZIONE LOCALE TENICO A PROTEZIONE DELLA LINEA DI FILTRAZIONE DELLIMPIANTO DI AUTOLAVAGGIO, LIEVI MODIFICHE PLANIMETRICHE ALLE LINEE DELLIMPIANTO FOGNARIO, REALIZZAZIONE CORDONATA A PROTEZIONE DEL POZZO DI APPROVVIGIONAMENTO IDRICO, MODIFICA ORIENTAMENTEO PIAZZOLA AUTOLAVAGGIO",,Favorevole
2012,S.C.I.A.,SUE_59BA4DC29555AB13C12579C90031266D,03/10/2012 12:00:00 AM,354,,,,RIMOZIONE LASTRE IN FIBROCEMENTO CONTENENTI AMIANTO E CONTESTUALE INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO,,Favorevole
2006,Permesso di Costruire,SUE_ED878DF2060963F1C1257190002AD6B6,06/09/2006 12:00:00 AM,958,,,,RISTRUTTURAZIONE DI EDIFICIO ESISTENTE DA ADIBIRE A NUOVA SEDE DEL CIRCOLO A.R.C.I.,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_AB6AE0780EC076EAC12577980034388E,09/06/2010 12:00:00 AM,1491,,,,INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO CON POTENZA PARI A 15KWp,,Favorevole
2006,Autorizzazione Paesaggistica,SUE_5426DD0152AACDD4C125718500340FD3,05/30/2006 12:00:00 AM,877,,,,INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO PER LA PRODUZIONE DI ENERGIA ELETTRICA DA FONTE RINNOVABILE,,Favorevole
2004,Esercizio di vicinato (Variazione),SUE_712A82C205061A59C1256EA3003B3C21,05/29/2004 12:00:00 AM,212,,,,ESERCIZIO DI COMMERCIO AL DETTAGLIO TRASFERIMENTO DI SEDE E AMPLIAMENTO DI SUPERFICIE DI VENDITA,,Favorevole
2012,Autorizzazione Paesaggistica,SUE_FB6CE09FCF7734BFC1257AB20033F22B,11/08/2012 12:00:00 AM,1698,,,,"INSTALLAZIONE IMPIANTO FOTOVOLTAICO DA 4,995 KWP A SERVIZIO DELLABITAZIONE",,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_FFBF10AF50ED843CC1257281002DF832,02/08/2007 12:00:00 AM,192,,,,OPERE INTERNE CON CAMBIO DI DESTINAZIONE DUSO E MODIFICA DI PROSPETTO,,Favorevole
2018,Autorizzazione Paesaggistica Semplificata,SUE_20180124075258bd8eb9b8488849d2bdcffd84cc6a22080000,01/03/2018 12:00:00 AM,324,,,,DEMOLIZIONE FABBRICATO,,Favorevole
2005,Varie commercIo,SUE_0C5A53565A10565CC1256FB6004F8309,02/26/2005 12:00:00 AM,245,,,,ESERCIO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE - SUBINGRESSO,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_13175A567BF68F70C1257055002E387F,08/06/2005 12:00:00 AM,1308,,,,MODIFICHE INTERNE A CASA DI CIVILE ABITAZIONE,,Favorevole
2009,Dichiarazione di Agibilità,SUE_ED681414C818A7EFC12575E6002BB681,06/25/2009 12:00:00 AM,974,,,,RECUPERO E AMPLIAMENTO DI FABBRICATO INDUSTRIALE,,Favorevole
2013,Permesso di Costruire,SUE_BAEDDFE77FE61A88C1257B0D004161DD,01/22/2013 12:00:00 AM,193,,,,RISTRUTTURAZIONE CON CAMBIO DUSO LOCALI ACCESSORI IN ABITAZIONE,,Favorevole
2012,S.C.I.A.,SUE_8746C4DCE2697654C1257A8D00399B84,09/04/2012 12:00:00 AM,1341,,,,OPERE DI RIPARAZIONE E CONSOLIDAMENTO DI FABBRICATO PER DISSESTI A SEGUITO DRGLI EVENTI SISMISI DEL 20-29.05.2012,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_B73F4682F2F1C284C12573F10032EC40,02/12/2008 12:00:00 AM,198,,,,REALIZZAZIONE DI PORTICO ESTERNO DEMOLIZIONE E RICOSTRUZIONE DI SCALA INTERNA E DI UN SOLAIO IN LATERO-CEMENTO SUI LOCALI CANTINA ED AUTORIMESSA,,Favorevole
2015,Autorizzazione Paesaggistica Semplificata,SUE_201503091205575531ff0d5b7248c0b7caf4b0cd4346400021,03/02/2015 12:00:00 AM,1890,,,,CONSOLIDAMENTO E RIPRISTINO STRUTTURALE DI N.1 IMMOBILE AD USO PRODUTTIVO DANNEGGIATO DALL'EVENTO SISMICO DEL 20 E 29 MAGGIO 2012,,Favorevole
2009,Permesso di Costruire,SUE_E3A769CC04BA2917C125767E002B9877,11/26/2009 12:00:00 AM,1843,,,,OPERE DI MANUTENZIONE STRAORDINARIA CON MODIFICA PROSPETTI,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_AFCA010F35338F2BC12575C1002BA84C,05/16/2009 12:00:00 AM,721,,,,"RIFACIMENTO STRUTTURA TETTO, INTONACI, ISOLAMENTO E TINTEGGIATURA SENZA MODIFICHE AI VOLUMI, PORSPETTI E FACIATE.",,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_F84213FD25F42482C12575480040342D,01/21/2009 12:00:00 AM,62,,,,MANUTENZIONE STRAORDINARIA DI UN EDIFICIO ESISTENTE ADIBITO A RUSTICO,,Favorevole
2014,Permesso di Costruire,SUE_2014122913335576f32aecf2894a7ea3779799f5e1bd410009,12/19/2014 12:00:00 AM,10771,,,,"RECUPERO E MIGLIORAMENTO SISMICO DEL COMPLESSO ""CORTE DI BUGNO MARTINO"" - VILLA -",,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_88F371B6F39A2BD4C12572BA0029027F,04/06/2007 12:00:00 AM,561,,,,INSTALLAZIONE DI UN CARTELLO PUBBLICITARIO,,Favorevole
2010,Autorizzazione Paesaggistica,SUE_FE75462C400EA054C12577010036D258,04/02/2010 12:00:00 AM,530,,,,ACCERTAMENTO DI CONFORMITA PAESAGGISTICA PER REALIZZAZIONE DI PLATEA IN CLS PER STOCCAGGIO MATERIALI AGRICOLI,,Favorevole
2008,Dichiarazione di Agibilità,SUE_C161A5777764D0BAC12574DA00277A48,10/01/2008 12:00:00 AM,1488,,,,OPERE ESEGUITE IN DIFFORMITA ALLA C.E. 2002/041,,Favorevole
2012,Varie Edilizia,SUE_6A2F44443DCFC222C1257AD800331A9B,11/28/2012 12:00:00 AM,2013,,,,INAGIBILITA IMMOBILI IDENTIFICATI CATASTALMENTE AL FOGLIO 69 MAPPALI 45-46,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_80AD38A0A7DE2F0AC12578BE003740A8,06/16/2011 12:00:00 AM,966,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 2,88 kWp",,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_12289C0F0FADFD75C125718E002B55BC,06/06/2006 12:00:00 AM,939,,,,AMPLIAMENTO FABBRICATO ESISTENTE DA ADIBIRE AD ATTIVITA ARTIGIANALE,,Favorevole
2009,Dichiarazione di Agibilità,SUE_65098D18F5547D5EC12576460026F7AF,09/29/2009 12:00:00 AM,1490,,,,ADEGUAMENTO IGIENICO-SANITARIO INTERNO DI UN NEGOZIO,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_B9FA1F72FFCB1F5EC12578B8003C3BEB,06/10/2011 12:00:00 AM,922,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 2,99 kWp",,Favorevole
2012,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_2D0156ABF486D0A8C1257A3B00292EBC,07/12/2012 12:00:00 AM,876,,,,"INSTALLAZIONE DI IMPIANTO SOLARE FOTOVOLTAICO CON POTENZA DI 4,8 KWP",,Favorevole
2011,DIA - Denuncia Inizio Attività,SUE_464B35D213BABCF9C12579660059A1C5,12/07/2011 12:00:00 AM,1894,,,,VARIANTE AD INTERVENTO DI AMPLIAMENTO DI FABBRICATO A DESTINAZIONE COMMERCIALE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_A84D22ED5D20C618C12573B5004241C0,12/13/2007 12:00:00 AM,2057,,,,REALIZZAZIONE DI UNA TETTOIA SUL FIANCO DI UN APPARTAMENTO ADIBITO A CIVILE ABITAZIONE,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_7B91AAA2F376BF4CC125769C0038A754,12/24/2009 12:00:00 AM,1987,,,,"MANUTENZIONE STRAORDINARIA COPERTURA EDIFICIO DENOMINATO ""BAR COMMERCIO""",,Favorevole
2006,Permesso di Costruire,SUE_05ED0669D7F1E9E9C125711D003DC135,02/17/2006 12:00:00 AM,244,,,,COSTRUZIONE DI VASCA PER STOCCAGGIO LIQUAMI BOVINI,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_4C58F1FC39DC28F8C125777A0037AB69,08/03/2010 12:00:00 AM,1332,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 5,28 kWp",,Favorevole
2012,Domanda di Agibilità,SUE_3B3015A5F27A0EA7C1257A3E003B4F24,06/26/2012 12:00:00 AM,894,,,,RISTRUTTURAZIONE CON CAMBIO DI DESTINAZIONE DUSO DA RUSTICO AD ABITAZIONE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_FB1852F457F7B32FC12572E2003B78CF,05/15/2007 12:00:00 AM,808,,,,"INSTALLAZIONE DI N.1 SERBATOIO FISSO DI G.P.L. DEL TIPO INTERRATO AVNTE UNA CAPACITA PARI A MC. 1,75",,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_9F22F050D89D5A95C1257043003C3A35,07/19/2005 12:00:00 AM,1176,,,,COSTRUZIONE DI RECINZIONE PICCOLO APPEZZAMENTO DI TERRENO,,Favorevole
2014,Permesso di Costruire in Sanatoria,SUE_201409160947576a082d9dbfbd46cd884dca445ee39f370025,09/06/2014 12:00:00 AM,7291,,,,"SANATORIA DI OPERE INTERNE DI EDIFICIO SITO IN VIA VILLA GARIBALDI, 139 SAN BENDETTO PO (MN) F. 60 PART. 100 SUB 1-2",,Favorevole
2007,Autorizzazione Paesaggistica,SUE_AEDE30E365CB044DC1257331003E6662,08/04/2007 12:00:00 AM,1326,,,,RECUPERO A FINI ABITATIVI DI SOTTOTETTO ESISTENTE,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_8E56409688DEECDAC125709E00538312,10/18/2005 12:00:00 AM,1670,,,,RISTRUTTURAZIONE ABITAZIONE,,Favorevole
2008,SCIA ex nulla osta attività produttive,SUE_8C4D2F27C154CDA6C12574D50037AE1A,09/26/2008 12:00:00 AM,1461,,,,"AVVIO NUOVA ATTIVITA - COMMERCIO AL DETTAGLIO DI BIANCHERIA INTIMA, MAGLIERIA, CAMICIE",,Favorevole
2012,S.C.I.A.,SUE_1E56244AE30BAA7FC1257A390028623F,07/06/2012 12:00:00 AM,862,,,,"RINFORZI STRUTTURALI, RINNOVAZIONE E SOSTITUZIONE DI PARTI STRUTTURALI DELLEDIFICIO",,Favorevole
2012,S.C.I.A.,SUE_5CAE756410F8337FC1257AC3003E3BB4,11/07/2012 12:00:00 AM,1837,,,,"MANUTENZIONE STRAORDINARIA PER OPERE DI RIPARAZIONE O INTERVENTO PUNTUALE DELLE STRUTTURE DELLEDIFICIO STRUMENTALE ADIBITO A STALLA DELLAZ. AGR. ""MONTASU""",,Favorevole
2006,Permesso di Costruire,SUE_0DB53A1752F60DBEC12571EB002D287F,09/11/2006 12:00:00 AM,1486,,,,VARIANTE IN CORSO DOPERA P.C. N. 2003/029 PER AMPLIAMENTO CAPANNONE ARTIGIANALE,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_3A6A0BD750488B94C125764100226516,09/24/2009 12:00:00 AM,1464,,,,AMPLIAMENTO A COMPLETAMENTO DI UNA STRUTTURA IN LEGNO PREFABBRICATA AD USO CHIOSCO-BAR REALIZZATA SU AREA DELLAMMINISTRAZIONE,,Favorevole
