Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2020,,99,PRESA D’ATTO RENDICONTAZIONE DIRITTO ALLO STUDIO A.S. 2019-2020 – ISTITUTO COMPRENSIVO CASTELVERDE E VESCOVATO - ,,11/11/2020,Servizio Amministrativo,,
2020,,98,CONTRATTAZIONE DECENTRATA INTEGRATIVA - PARTE ECONOMICA 2020. RISORSE AGGIUNTIVE VARIABILI AL FONDO PER LE RISORSE DECENTRATE. LINEE D'INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ,,11/11/2020,Servizio Amministrativo,,
2020,,97," L.R. N.18/2019""MISURE DI SEMPLIFICAZIONE E INCENTIVAZIONE PER LA RIGENERAZIONE URBANA E TERRITORIALE, NONCHÉ PER IL RECUPERO DEL PATRIMONIO EDILIZIO ESISTENTE"", ATTO DI INDIRIZZO   ",,11/11/2020,Servizio Amministrativo,,
2020,,96,CONTRASTO DELL’EMERGENZA EPIDEMIOLOGICA COVID-19. AGGIORNAMENTO DELLE MISURE ORGANIZZATIVE STRAORDINARIE PER L’INDIVIDUAZIONE DEI SERVIZI DA SVOLGERE IN VIA INDIFFERIBILE IN PRESENZA E LO SVOLGIMENTO DI FORME DI LAVORO AGILE,,11/11/2020,Servizio Amministrativo,,
2020,,95,UTILIZZO A TEMPO PARZIALE E DETERMINATO DI UN DIPENDENTE DELL’ENTE AI SENSI DELL’ARTICOLO 1. 4 DEL CCNL DEL 22.01.2004 DA PARTE DEL COMUNE DI VESCOVATO (CR) DI PERSONALE DIPENDENTE DELL’UNIONE DI COMUNI LOMBARDA OGLIO-C1RIA – APPROVAZIONE SCHEMA CONVENZIONE -  ,,11/11/2020,Servizio Amministrativo,,
2020,,94,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL'ESERCIZIO FINANZIARIO 2020, AI SENSI ART. 159 D.LGS. 267/2000.  ",,11/11/2020,Servizio Amministrativo,,
2020,,93,CONTRIBUTO ALLE FAMIGLIE RESIDENTI NEL COMUNE DI OLMENETA PER AVVIO ANNO SCOLASTICO ALUNNI ISCRITTI PRESSO  ISTITUTI DI SCUOLA PRIMARIA DI ALTRI COMUNI - INTEGRAZIONE DELIBERA GIUNTA UNIONE N. 80 DEL 07.09.2020 - ATTO DI INDIRIZZO -,,11/11/2020,Servizio Amministrativo,,
2020,,21,NOMINA REVISORE DEI CONTI DELL’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA - ,,06/11/2020,Servizio Amministrativo,,
2020,,20,NOMINA COMPONENTI GIUNTA E VICE-PRESIDENTE UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA,,06/11/2020,Servizio Amministrativo,,
2020,,19,PRESA D'ATTO NOMINA CONSIGLIERI DELL'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA ,,06/11/2020,Servizio Amministrativo,,
2020,,92,APPROVAZIONE RENDICONTO CENTRI ESTIVI ANNO 2020  ,,28/10/2020,Servizio Amministrativo,,
2020,,91,RIMBORSO FATTURE PER NON UTILIZZO CONTATORI ENEL DA PARTE DI GIOSTRAI IN OCCASIONE DELLA SAGRA DI GRONTARDO – ATTO DI INDIRIZZO,,28/10/2020,Servizio Amministrativo,,
2020,,90,RICHIESTA ATTIVAZIONE SERVIZIO ASSISTENZA DOMICILIARE PER UN UTENTE RESIDENTE NEL COMUNE DI CORTE DE' FRATI - PERIODO NOVEMBRE/DICEMBRE 2020 -,,28/10/2020,Servizio Amministrativo,,
2020,,89,EROGAZIONE CONTRIBUTO ECONOMICO SOCIO ASSISTENZIALE UNA TANTUM PER UN UTENTE PER EMERGENZA SANITARIA DA COVID-19 RESIDENTE NEL COMUNE DI CORTE DE’ FRATI - ,,20/10/2020,Servizio Amministrativo,,
2020,,88,RICHIESTA CONTRIBUTI ORDINARI ASSOCIAZIONI COMUNE DI SCANDOLARA RIPA D'OGLIO - ANNO 2020 -,,20/10/2020,Servizio Amministrativo,,
2020,,87,RICHIESTA RIDUZIONE PAGAMENTO MENSA SCOLASTICA A.S. 2020-2021– PER ALUNNI RESIDENTI NEI COMUNI DELL’UNIONE -  ,,30/09/2020,Servizio Amministrativo,,
2020,,86,RICHIESTA ATTIVAZIONE SERVIZIO ASSISTENZA AD PERSONAM (SAAP) ANNO SCOLASTICO 2020-2021 PER UTENTE RESIDENTE NEL COMUNE DI CORTE DE’ FRATI --  ,,30/09/2020,Servizio Amministrativo,,
2020,,85,EROGAZIONE CONTRIBUTO ORDINARIO ANNO 2020 ALLE ASSOCIAZIONI PRESENTI SUL TERRITORIO DELL’UNIONE (OLMENETA E GRONTARDO) -,,30/09/2020,Servizio Amministrativo,,
2020,,84,APPROVAZIONE PRESCRIZIONI A SEGUITO EMERGENZA  “COVID – 19” PER L’UTILIZZO DELLE STRUTTURE SPORTIVE DEL COMUNE DI GRONTARDO DA PARTE DELLE ASSOCIAZIONI SPORTIVE DILETTANTISTICHE  DEL TERRITORIO -,,30/09/2020,Servizio Amministrativo,,
2020,,83,"EROGAZIONE CONTRIBUTI PER LIBRI DI TESTO E CANCELLERIA, PER L’A.S. 2020/21 A FAVORE DELLE FAMIGLIE A SEGUITO EMERGENZA COVID – 19 – COMUNE DI SCANDOLARA RIPA D’OGLIO -",,30/09/2020,Servizio Amministrativo,,
2020,,82,EROGAZIONE CONTRIBUTI PER LIBRI DI TESTO E CANCELLERIA PER L’A.S. 2020/21 A FAVORE DELLE FAMIGLIE A SEGUITO EMERGENZA COVID – 19 – COMUNE DI GRONTARDO -  ,,30/09/2020,Servizio Amministrativo,,
2020,,81,"APPROVAZIONE SCHEMA CONVENZIONE “FONDAZIONE BRUNO PARI DI OSTIANO ONLUS"" PER SERVIZIO “SPORTELLO ANZIANI” –  DECORRENZA DAL 01.10.2020 FINO AL 31.12.2021 -COMUNE DI GRONTARDO  ",,30/09/2020,Servizio Amministrativo,,
2020,,18,APPROVAZIONE ACCORDO TRA UNIONE OGLIO – CIRIA E TERRA DI CASCINE PER INTERVENTI DI MANUTENZIONE STRAORDINARIA PALESTRA BRAZZUOLI (SOSTITUZIONE TELO DI COPERTURA),,30/09/2020,Servizio Amministrativo,,
2020,,17,APPROVAZIONE ACCORDO TRA UNIONE OGLIO – CIRIA E UNIONE TERRA DI CASCINE PER INTERVENTI MESSA IN SICUREZZA PLESSO BRAZZUOLI (VERIFICA SISMICA),,30/09/2020,Servizio Amministrativo,,
2020,,16,APPROVAZIONE CONVENZIONE TRA UNIONE OGLIO – CIRIA E UNIONE TERRA DI CASCINE PER FREQUENZA NIDO “I PUFFI” DI OLMENETA (ANNI 2),,30/09/2020,Servizio Amministrativo,,
2020,,15,APPROVAZIONE CONVENZIONE CON COMUNE DI ROBECCO D’OGLIO PER ACCEDERE AL NIDO “I PUFFI” DI OLMENETA E ADERIRE ALLA MISURA NIDI GRATIS 2020-2021,,30/09/2020,Servizio Amministrativo,,
2020,,14,ASSESTAMENTO GENERALE DI BILANCIO PER L’ESERCIZIO 2020-2022,,30/09/2020,Servizio Finanziario,,
2020,,13,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2021 - 2023 -,,30/09/2020,Servizio Finanziario,,
2020,,12,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 65 DEL 07.09.2020 -,,30/09/2020,Servizio Finanziario,,
2020,,11,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,30/09/2020,Servizio Amministrativo,,
2020,,80,EROGAZIONE CONTRIBUTI ALLE FAMIGLIE PER FAR FRONTE ALLE SPESE PER LA RIPRESA DELL’ANNO SCOLASTICO 2020-2021 – COMUNE DI OLMENETA -  ,,07/09/2020,Servizio Amministrativo,,
2020,,79,NOMINA RESPONSABILE DELLA TRANSIZIONE DIGITALE AI SENSI DELL'ART. 17 DEL CAD (CODICE DELL'AMMINISTRAZIONE DIGITALE).    ,,07/09/2020,Servizio Amministrativo,,
2020,,78,"EROGAZIONE CONTRIBUTI PER LIBRI DI TESTO, CANCELLERIA, MATERIALE HARDWARE, SOFTWARE, BUONI MENSA E TRASPORTO SCOLASTICO PER L’A.S. 2020/21 A FAVORE DELLE FAMIGLIE A SEGUITO EMERGENZA COVID – 19 -  ",,07/09/2020,Servizio Amministrativo,,
2020,,77,RICHIESTA ESONERO PAGAMENTO MENSA SCOLASTICA A. S. 2020-2021– ,,07/09/2020,Servizio Amministrativo,,
2020,,76,RICHIESTA ATTIVAZIONE SERVIZIO ASSISTENZA AD PERSONAM (SAAP) ANNO SCOLASTICO 2020-2021 PER UTENTI RESIDENTI NEI COMUNI DELL’UNIONE -   ,,07/09/2020,Servizio Amministrativo,,
2020,,75,APPROVAZIONE RENDICONTO SERVIZI GESTITI DALL'UNIONE ANNO 2018.,,07/09/2020,Servizio Amministrativo,,
2020,,74,PROGETTI UTILI ALLA COLLETTIVITÀ (P.U.C.) DI CUI AL DECRETO MINISTERIALE 22 OTTOBRE 2019. ATTO DI INDIRIZZO.  ,,07/09/2020,Servizio Amministrativo,,
2020,,73,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021 - 2023,,07/09/2020,Servizio Amministrativo,,
2020,,72,APPROVAZIONE SCHEMA CONTRATTO CON LA PARROCCHIA DI SAN BASILIO VESCOVO PER UTILIZZO SPAZI ORATORIO DA PARTE DELLA SCUOLA PRIMARIA  DI GRONTARDO –,,07/09/2020,Servizio Amministrativo,,
2020,,71,PROROGA REVISORE CONTABILE UNICO – ,,07/09/2020,Servizio Finanziario,,
2020,,70,APPROVAZIONE SCHEMA CONVENZIONE TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO – CIRIA E L’UNIONE DI COMUNI LOMBARDA TERRA DI CASCINE ASILO NIDO “I PUFFI” DI OLMENETA – A.S. 2020-2021 – 2021-2022 -  ,,07/09/2020,Servizio Amministrativo,,
2020,,69,APPROVAZIONE SCHEMA DI CONVENZIONE CON LA COOPERATIVA “IL CORTILE” DI CREMONA PER LA FREQUENZA AGLI ASILI NIDO PER L’ANNO SCOLASTICO 2020-2021.  ,,07/09/2020,Servizio Amministrativo,,
2020,,68,"APPROVAZIONE SCHEMA CONVENZIONE TRA L'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA E IL COMUNE DI ROBECCO D’OGLIO  PER FREQUENZA ASILO NIDO ""I PUFFI""    ",,07/09/2020,Servizio Amministrativo,,
2020,,67,ADEGUAMENTO RETTE DI FREQUENZA NIDO “I PUFFI” DI OLMENETA PER L’ANNO SCOLASTICO 2020/2021 -AVVIO DAL 01.01.2021.,,07/09/2020,Servizio Amministrativo,,
2020,,66,ADESIONE MISURA NIDI GRATIS REGIONE LOMBARDIA - ANNO 2020/2021,,07/09/2020,Servizio Amministrativo,,
2020,,65,VARIAZIONE D’URGENZA AL BILANCIO DI PREVSIONE 2020/2022.,,07/09/2020,Servizio Finanziario,,
2020,,64,"APPROVAZIONE SCHEMA CONVENZIONE PER L’ATTIVAZIONE DI TIROCINI DI ORIENTAMENTO, FORMAZIONE E INSERIMENTO /REINSERIMENTO  FINALIZZATI ALL’INCLUSIONE SOCIALE, ALL’AUTONOMIA DELLE PERSONE E ALLA RI-ABILITAZIONE, IN ATTUAZIONE DELLA DGR 5451 DEL 25.07.2016 – A DECORRERE DAL  07.09.2020 FINO AL 28.02.2021.",,07/09/2020,Servizio Amministrativo,,
2020,,63,EROGAZIONE CONTRIBUTO ORDINARIO ANNO 2020 PER ASSOCIAZIONI PRESENTI NEL COMUNE DI CORTE DE’ FRATI -,,07/09/2020,Servizio Amministrativo,,
2020,,62,INDIRIZZI AI RESPONSABILI IN ORDINE ALL’UTILIZZO DEI CONTRIBUTI STATALI (DECRETO CRESCITA  L. 58/2019) E CONTRIBUTI REGIONALI (LEGGE REGIONALE 4 MAGGIO 2020 N. 9) – PARZIALE RETTIFICA DELIBERA N. 31 DEL 29/05/2020.,,07/09/2020,Servizio Amministrativo,,
2020,,61,LAVORI DI MANUTENZIONE STRAORDINARIA DELLE PAVIMENTAZIONI SULLE STRADE COMUNALI E PER IL COMPLETAMENTO DELLA PISTA CICLABILE GRONTARDO-LEVATA- LEGGE N° 160/2019 E LEGGE REGIONALE N° 9/2020 CUP D67H19003080003. APPROVAZIONE STUDI DI FATTIBILITA' E PROGETTO DEFINITIVO-ESECUTIVO.,,01/09/2020,Servizio Tecnico,,
2020,,60,OPERE DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE SPOGLIATOI CENTRO SPORTIVO COMUNE DI CORTE DE’ FRATI -  LEGGE N.160/2019 “BILANCIO DI PREVISIONE DELLO STATO PER L’ANNO FINANZIARIO 2020 E BILANCIO PLURIENNALE PER IL TRIENNIO 2020-2022” CUP: C79H19000390001 – APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO ,,01/09/2020,Servizio Tecnico,,
2020,,59,OPERE DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE SPOGLIATOI CENTRO SPORTIVO COMUNE DI CORTE DE’ FRATI -  LEGGE N.160/2019 “BILANCIO DI PREVISIONE DELLO STATO PER L’ANNO FINANZIARIO 2020 E BILANCIO PLURIENNALE PER IL TRIENNIO 2020-2022” CUP: C79H19000390001 – APPROVAZIONE STUDIO DI FATTIBILITA’ ,,01/09/2020,Servizio Tecnico,,
2020,,58,OPERE DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI DEL COMUNE DI OLMENETA - L.R. 9/2020 CUP: D17H20000660002 – APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ,,01/09/2020,Servizio Tecnico,,
2020,,57,OPERE DI MANUTENZIONE STRAORDINARIA STRADE COMUNALI DEL COMUNE DI OLMENETA - L.R. 9/2020 CUP: D17H20000660002 – APPROVAZIONE STUDIO DI FATTIBILITA’ ,,01/09/2020,Servizio Tecnico,,
2020,,56,LEGGE 221/2012 - APPROVAZIONE OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2020    ,,31/07/2020,Settore Amministrativo,,
2020,,55,RICHIESTA RIDUZIONE CANONE E RELATIVO POSTICIPO PAGAMENTO ANNO 2020  PER UTILIZZO PISCINA COMUNALE DI SCANDOLARA RIPA D’OGLIO A SEGUITO EMERGENZA COVID – 19 – INDIRIZZI -,,31/07/2020,Servizio Amministrativo,,
2020,,54,RICHIESTA RIMBORSO BUONI MENSA A.S. 2019-2020 PER ALUNNI CHE HANNO FREQUENTATO L’ULTIMO ANNO DI SCUOLA PRIMARIA DI PRIMO GRADO – INDIRIZZI   ,,31/07/2020,Servizio Amministrativo,,
2020,,53,PROTOCOLLO D’INTESA TRA UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA E UNIONE DI COMUNI LOMBARDA “TERRA DI CASCINE” PER UTILIZZO SCUOLABUS – DA SETTEMBRE A DICEMBRE 2020.,,31/07/2020,Servizio Amministrativo,,
2020,,52,APPROVAZIONE RELAZIONE PERFORMANCE ANNO 2019.,,31/07/2020,Servizio Amministrativo,,
2020,,51,ACQUISTO CASETTE RILEVAZIONE QUALITA’ DELL’ARIA PRESSO IL COMUNE DI OLMENETA – ATTO DI INDIRIZZO.,,31/07/2020,Servizio Amministrativo,,
2020,,50,OPERE DI MANUTENZIONE A COPERTURA DELL’EDIFICIO MUNICIPALE DEL COMUNE DI CORTE DE’ FRATI - CUP:  C79H19000370001 – APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO.,,21/07/2020,Servizio Tecnico,,
2020,,49,"INSERIMENTO IN CENTRO SOCIO EDUCATIVO  ""ANFASS"" DI CREMONA PER UN RESIDENTE DEL COMUNE DI CORTE DE' FRATI - INDIRIZZI -",,21/07/2020,Servizio Amministrativo,,
2020,,48,APPROVAZIONE SCHEMA CONVENZIONE TRA L'UNIONE E LE SOCIETA' SPORTIVE  CALCIO LEVATA  E AURORA DI GRONTARDO  -VALIDITA' DAL 01.08.2020 AL 31.07.2022 -,,21/07/2020,Servizio Amministrativo,,
2020,,47,PRESA D’ATTO DETERMINAZIONI ASSUNTE DAI RESPONSABILI DI SERVIZIO NEL PRIMO SEMESTRE 2020.  ,,21/07/2020,Servizio Amministrativo,,
2020,,46,EROGAZIONE CONTRIBUTO ORDINARIO ANNO 2020 PER ASSOCIAZIONE “IDEA RESISTENTE ODV” DI GRONTARDO -  ,,06/07/2020,Servizio Amministrativo,,
2020,,10,5^ VARIAZIONE AL BILANCIO 2020/2022 -,,06/07/2020,Servizio Finanziario,,
2020,,9,RATIFICA DELIBERAZIONE GIUNTA UNIONE N. 35 DEL 17/06/2020 AVENTE PER OGGETTO: “ 4^ VARIAZIONE AL BILANCIO 2020/2022”,,06/07/2020,Servizio Finanziario,,
2020,,8,APPROVAZIONE RENDICONTO ESERCIZIO FINANZIARIO 2019 E NON ADOZIONE DEL BILANCIO CONSOLIDATO.,,06/07/2020,Servizio Finanziario,,
2020,,7,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,06/07/2020,Servizio Amministrativo,,
2020,,45,ATTIVAZIONE SERVIZIO ASSISTENZA DOMICILIARE (S.A.D.) E CONTRIBUTO UNA TANTUM PER UTENTE RESIDENTE NEL COMUNE DI GRONTARDO –,,26/06/2020,Servizio Amministrativo,,
2020,,44,ATTIVAZIONE OSPITALITA’ “MESSA IN PROTEZIONE” PER UN UTENTE RESIDENTE IN COMUNE ADERENTE ALL’UNIONE – DECORRENZA 25 GIUGNO 2020 FINO A TUTTO IL 31 DICEMBRE 2020 - ,,26/06/2020,Servizio Amministrativo,,
2020,,43,RICHIESTA RIMBORSO BUONI MENSA A.S. 2019-2020 PER ALUNNI CHE HANNO FREQUENTATO L’ULTIMO ANNO DI SCUOLA PRIMARIA DI PRIMO GRADO – INDIRIZZI   ,,26/06/2020,Servizio Amministrativo,,
2020,,42,ATTIVAZIONE SERVIZIO ATTIVITA' A RILEVANZA SOCIALE (ARS) PER UN UTENTE RESIDENTE NEL COMUNE DI OLMENETA - PERIODO 01.07.2020 - 31.12.2020 - AZIENDA SOCIALE CREMONESE -,,26/06/2020,Servizio Amministrativo,,
2020,,41,PRESA D’ATTO PROGETTO “SUMMERLIFE 2020” PER IL COMUNE DI CORTE DE’ FRATI – COOPERATIVA SOCIALE ONLUS “IL CERCHIO” ONLUS DI CREMONA -,,26/06/2020,Servizio Amministrativo,,
2020,,40,"PROGETTO ESTATE 2020 – “SUMMERLIFE 2020 - PER FARE NUOVE TUTTE LE COSE” - APPROVAZIONE CONVENZIONE CON L' UNITA'  PASTORALE DI  CASALSIGONE, CASTELNUOVO GHERARDI, CORTE DE' FRATI, OLMENETA, POZZAGLIO",,26/06/2020,Servizio Amministrativo,,
2020,,39,REVOCA DELIBERAZIONE GIUNTA UNIONE N. 30 DEL 29.05.2020 AVENTE AD OGGETTO: APPROVAZIONE SCHEMA CONVENZIONE CON L’UNITA’ PASTORALE CORTE DE’ FRATI OLMENETA E POZZAGLIO ED UNITI PER SOSTEGNO E COLLABORAZIONE NELL’ATTUAZIONE DEL CENTRO RICREATIVO – ANNI 2020-2021-2022 -,,26/06/2020,Servizio Amministrativo,,
2020,,38,INDIRIZZI PER I CENTRI ESTIVI 2020 PER IL COMUNE DI CORTE DE’ FRATI – DETERMINAZIONE TARIFFE - ,,17/06/2020,Servizio Amministrativo,,
2020,,37,APPROVAZIONE PROGETTO CENTRO ESTIVO GRONTARDO-SCUOLA INFANZIA – COOPERATIVA SOCIALE ONLUS “IL CORTILE” – ANNO 2020 -,,17/06/2020,Servizio Amministrativo,,
2020,,36,APPROVAZIONE PROGETTO CENTRO ESTIVO GRONTARDO SCUOLA PRIMARIA E MEDIA – COOPERATIVA SOCIALE “COSPER” – ANNO 2020 -,,17/06/2020,Servizio Amministrativo,,
2020,,35,4^ VARIAZIONE AL BILANCIO ANNO 2020-2022 -  ,,17/06/2020,Servizio Finanziario,,
2020,,34,INDIRIZZI PER I CENTRI ESTIVI 2020 PER IL COMUNE DI GRONTARDO – DETERMINAZIONE TARIFFE FREQUENZA E PASTI -,,12/06/2020,Servizio Amministrativo,,
2020,,33,BORSA DI STUDIO “LEONILDA SINELLI” ANNO 2020 - COMUNE DI GRONTARDO,,12/06/2020,Servizio Amministrativo,,
2020,,32,ASSUNZIONE A TEMPO DETERMINATO DI N. 1 FIGURA DI  ISTRUTTORE  AMMINISTRATIVO CAT. C1 PER N. 18 ORE SETTIMANALI – DECORRENZA 01 LUGLIO 2020 ,,12/06/2020,Servizio Amministrativo,,
2020,,31,INDIRIZZI AI RESPONSABILI IN ORDINE ALL’UTILIZZO DEI CONTRIBUTI STATALI (DECRETO CRESCITA  L. 58/2019) E CONTRIBUTI REGIONALI (LEGGE REGIONALE 4 MAGGIO 2020 N. 9) -,,29/05/2020,Servizio Amministrativo,,
2020,,30,APPROVAZIONE SCHEMA CONVENZIONE TRA L’UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA E L’UNITA’ PASTORALE PARROCCHIALE CORTE DE’ FRATI-OLMENETA E POZZAGLIO ED UNITI PER SOSTEGNO E COLLABORAZIONE NELL’ATTUAZIONE DEL CENTRO RICREATIVO ESTIVO. ANNI 2020/2021/2022.  ,,29/05/2020,Servizio Amministrativo,,
2020,,29,CONCESSIONE CONTRIBUTO UNA TANTUM A FRONTE DEI TITOLI SOCIALI (FNPS 2019) PER UN UTENTE RESIDENTE NEL COMUNE DI GRONTARDO -  ,,29/05/2020,Servizio Amministrativo,,
2020,,28,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2019 - APPROVAZIONE SCHEMI E RELAZIONE D. LGS. 267/00 E D. LGS. 118/11  ,,29/05/2020,Servizio Finanziario,,
2020,,27,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2019,,29/05/2020,Servizio Finanziario,,
2020,,26,“OPERE DI MANUTENZIONE A COPERTURA DELL’EDIFICIO MUNICIPALE DEL COMUNE DI CORTE DE’ FRATI - CUP:  C79H19000370001 – APPROVAZIONE PROGETTO FATTIBILITA’ TECNICA ED ECONOMICA,,29/05/2020,Servizio Tecnico,,
2020,,25,EROGAZIONE CONTRIBUTO ECONOMICO SOCIO ASSISTENZIALE UNA TANTUM PER UN UTENTE RESIDENTE NEL COMUNE DI OLMENETA - ,,29/05/2020,Servizio Amministrativo,,
2020,,24,"PROJECT FINANCING IN FORMA AGGREGATA PER L’AFFIDAMENTO IN CONCESSIONE DELLA PROGETTAZIONE DEFINITIVA, ESECUTIVA ED ESECUZIONE DEI LAVORI DI ADEGUAMENTO E MESSA A NORMA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE, CON ANNESSA GESTIONE, ESERCIZIO, MANUTENZIONE ORDINARIA, PROGRAMMATA E STRAORDINARIA, IVI COMPRESA LA FORNITURA DI ENERGIA ELETTRICA E SERVIZI SMART CITY – APPROVAZIONE PROGETTO ESECUTIVO",,29/05/2020,Servizio Tecnico,,
2020,,6,2^ VARIAZIONE AL BILANCIO ANNO 2020 -,,29/04/2020,Servizio Finanziario,,
2020,,5,ACQUISTO QUOTA DI PARTECIPAZIONE IN CENTRO PADANE SRL DI CREMONA,,29/04/2020,Servizio Amministrativo,,
2020,,4,LETTURA APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,29/04/2020,Servizio Amministrativo,,
2020,,23,ATTO DI INDIRIZZO UFFICIO TECNICO PER RIFACIMENTO MURO DI CINTA A CONFINE DEL PERCORSO CICLO PEDONALE DAL KM 2+635 AL KM 2+820 IN COMUNE DI CORTE DE’ FRATI –,,22/04/2020,Servizio Amministrativo,,
2020,,22,ADEGUAMENTO  TARIFFA TRASPORTO SCOLASTICO PER GENNAIO/FINE ANNO SCOLASTICO – ANNO SCOLASTICO 2019-2020 A SEGUITO EMERGENZA COVID – 19 –  ,,22/04/2020,Servizio Amministrativo,,
2020,,21,"APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE 2020-2021-2022 -  ",,08/04/2020,Servizio Amministrativo,,
2020,,3,1^ VARIAZIONE AL BILANCIO 2020/2021,,08/04/2020,Servizio Finanziario,,
2020,,2,APPROVAZIONE D.U.P. DEFINITIVO 2020/2022  - APPROVAZIONE BILANCIO DI PREVISIONE FINANZIARIO 2020 E BILANCIO PLURIENNALE 2020/2022,,08/04/2020,Servizio Finanziario,,
2020,,1,APPROVAZIONE DEI VERBALI DELLE DELIBERAZIONI ASSUNTE DAL CONSIGLIO DELL'UNIONE NELLA PRECEDENTE SEDUTA ,,08/04/2020,Servizio Amministrativo,,
2020,,20,ORDINANZA DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE N. 658 DEL 30/03/2020. ADOZIONE DI MISURE URGENTI DI SOLIDARIETÀ ALIMENTARE. ISTRUZIONI AGLI UFFICI.,,03/04/2020,Servizio Amministrativo,,
2020,,19,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2020-2022 E AGGIORNAMENTO D.U.P. TRIENNIO 2020-2022,,17/03/2020,Servizio Finanziario,,
2020,,18,CESSAZIONE CONTRATTO DI ADESIONE ALLA CONVENZIONE CONSIP  - TIM TELECOM “TELEFONIA MOBILE 6” – ATTO DI INDIRIZZO.,,17/02/2020,Servizio Amministrativo,,
2020,,17,"APPROVAZIONE DEL PIANO TRIENNALE  DEL  FABBISOGNO DEL PERSONALE  TRIENNIO  2020-2022. ELENCO ANNUALE DELLE ASSUNZIONI ANNO 2020. RICOGNIZIONE EVENTUALI SITUAZIONI DI ESUBERO DI PERSONALE NELL'ORGANICO DELL'ENTE EFFETTUATA AI SENSI DEL COMMA 12 ART. 33 DL 30.03.2001, N, 165, COSÌ COME SOSTITUITO DALL'ART. 16, COMMA 1, DELLA L. 12.11.2011. N. 183 (LEGGE DI STABILITÀ 2012).",,17/02/2020,Servizio Amministrativo,,
2020,,16,PROVENTI DELLE SANZIONI PER INFRAZIONI AL CDS DA DESTINARE ALLE FINALITA' DI CUI ALL'ART. 208 DEL D.LGS. 285/1992 - ANNO 2020 -,,17/02/2020,Servizio Amministrativo,,
2020,,15,SERVIZI A DOMANDA INDIVIDUALE: VERIFICA DEI COSTI E PERCENTUALI DI COPERTURA PER L'ANNO 2020 -  ,,17/02/2020,Servizio Amministrativo,,
2020,,14,PROSECUZIONE  SERVIZIO ASSISTENZA DOMICILIARE MINORI (A.D.M.) N. 2 MINORI RESIDENTI NEL COMUNE DI OLMENETA- PERIODO  GENNAIO -GIUGNO 2020 ,,17/02/2020,Servizio Amministrativo,,
2020,,13,"PROJECT FINANCING IN FORMA AGGREGATA PER L’AFFIDAMENTO IN CONCESSIONE DELLA PROGETTAZIONE DEFINITIVA, ESECUTIVA ED ESECUZIONE DEI LAVORI DI ADEGUAMENTO E MESSA A NORMA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE, CON ANNESSA GESTIONE, ESERCIZIO, MANUTENZIONE ORDINARIA, PROGRAMMATA E STRAORDINARIA, IVI COMPRESA LA FORNITURA DI ENERGIA ELETTRICA E SERVIZI SMART CITY –– CIG: 761640690E  - EX. ART. 183 DEL D. LGS. 50/2016 – APPROVAZIONE PROGETTO ESECUTIVO ILLUMINAZIONE CAMPI SPORTIVI DEL COMUNE DI CORT",,17/02/2020,Servizio Tecnico,,
2020,,12,PIANO TRIENNALE DELLE AZIONI POSITIVE TRIENNIO  2019/2021 AI SENSI DELL'ART. 48 DEL D.LGS. N. 198/2006. CONFERMA -,,17/02/2020,Servizio Amministrativo,,
