anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2020,DETERMINAZIONI,38,RIMBORSO AL COMUNE DI MORBEGNO QUOTA PARTE SPESA PER FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE - ANNO 2019.,,05/08/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,48,"REDAZIONE VARIANTE PIANO DI GOVERNO DEL TERRITORIO. PRESA D'ATTO AFFIDAMENTO.
",,12/29/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,40,"IMPEGNO DI SPESA E LIQUIDAZIONE ALLA COMUNITA' MONTANA VALTELLINA DI MORBEGNO DELLA QUOTA DEL FONDO DI DISTRETTO PER LA GESTIONE ASSOCIATA DEI SERVIZI SOCIALI ANNO 2022 E CONSEGUENTE VARIAZIONE AI SENSI DELL'ART. 175, COMMA 5-QUATER LETT. C) DEL D.LGS. 267/2000 INERENTE LUTILIZZO DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE PER IL FINANZIAMENTO DELLA SOMMA AGGIUNTIVA DERIVANTE DALL'EMERGENZA SANITARIA COVID-19.",,05/10/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,89,AFFIDAMENTO SERVIZIO DI PULIZIA E SANIFICAZIONE UFFICI COMUNALI ANNO 2022 - CIG Z30345495E.,,12/10/2021 12:00:00 AM +0000,SINDACO,0,,2
2023,DETERMINAZIONI,94,IMPOSTA UNICA COMUNALE (I.M.U.) - RIMBORSO SOMMA ERRONEMANTE VERSATA A QUESTO COMUNE,,12/21/2023 12:00:00 AM +0000,TRIBUTI,0,,3
2024,DETERMINAZIONI,10,AFFIDAMENTO FORNITURA E POSA CONTATORI DELL'ACQUA POTABILE PER IMMOBILI COMUNALI. AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETTERA B) DEL D. LGS 36/2023 - CIG  B0973609AE.,,03/01/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,22,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/02/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,6,"LAVORI DI ILLUMINAZIONE PUBBLICA COMUNALE INTERVENTI DIFFUSI. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CUP I33J19000080001 - CIG Z992A09237.
",,02/03/2021 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,37,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/04/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,ATTI DI LIQUIDAZIONE,47,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/23/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,32,REFERENDUM POPOLARI DEL 12 GIUGNO 2022 - COSTITUZIONE UFFICIO ELETTORALE COMUNALE - AUTORIZZAZIONE AI DIPENDENTI AD ESEGUIRE LAVORO STRAORDINARIO NEL PERIODO INTERCORRENTE DA LUNEDÌ 18 APRILE (55° GIORNO ANTECEDENTE) A VENERDÌ 17 GIUGNO (5° GIORNO SUCCESSIVO).,,04/15/2022 12:00:00 AM +0000,,0,,3
2021,ATTI DI LIQUIDAZIONE,59,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/11/2021 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,50,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL SECONDO TRIMESTRE 2021.,,07/08/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,64,IMPEGNO DI SPESA PER SERVIZIO RACCOLTA E TRASPORTO RIFIUTI DURANTE IL PERIODO DI ASSENZA DELL'OPERAIO COMUNALE - CIG Z3B2E15EEC.,,08/28/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,68,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,10/05/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,6,"STIPULA ATTO NOTARILE.  LIQUIDAZIONE SPESA - CIG Z0431423E6.

",,05/28/2021 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,26,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/05/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,58,"INCARICO DI REGGENZA SEGRETERIA COMUNALE. LIQUIDAZIONE COMPENSO PER IL PERIODO DAL 01/07/2020 AL 31/07/2020. 
",,07/21/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,8,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITA' PRODUTTIVE. LIQUIDAZIONE QUOTA DI GESTIONE ANNO 2020.,,01/25/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,56,POLIZZA  ASSICURATIVA  AUTOCARRO - INTEGRAZIONE PREMIO ANNO 2023.,,07/26/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2024,ORDINANZE,3,"ORDINANZA N. 3/2024. CHIUSURA VIA ROMA DALL'11 AL 15 MARZO 2024
",,03/11/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,1,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 - LIQUIDAZIONE AI DIPENDENTI DEL LAVORO STRAORDINARIO ESEGUITO NEL PERIODO INTERCORRENTE DAL 19/12/2022 AL 17/02/2023.,,03/17/2023 12:00:00 AM +0000,,0,,3
2023,DETERMINAZIONI,8,VERSAMENTO QUOTA ASSOCIATIVA AL CONSORZIO TURISTICO PORTE DI VALTELLINA - ANNO 2023.,,01/13/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3
2021,DETERMINAZIONI,97,"IMPEGNO DI SPESA PER ACQUISTO PNEUMATICI E BATTERIA AUTOCARRO VEM TARGA ER005RH. CIG Z5B34A2663.

",,12/29/2021 12:00:00 AM +0000,,0,,3
2022,DETERMINAZIONI,74,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI LUGLIO, AGOSTO E SETTEMBRE 2022.",,10/04/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,97,POLIZZA ASSICURATIVA IMPIANTI FOTOVOLTAICI. -  IMPEGNO DI SPESA TRIENNIO 2024-2026 E LIQUIDAZIONE PREMIO ANNO 2024 - CIG ZD43DD079F.,,12/29/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,ATTI DI LIQUIDAZIONE,25,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/11/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,21,"DETERMINA A CONTRARRE E AGGIUDICAZIONE INCARICO PROFESSIONALE PER REDAZIONE STUDIO DI FATTIBILITA' TECNICO ECONOMICO LAVORI DI REALIZZAZIONE STRADA AGRO-SILVO-PASTORALE PRATI DELL'O-ALPE BASSETTA. AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE SINTEL, AI SENSI DELLART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CUP I34E22000560006 - CIG 92894443B2
",,06/30/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,1,RESTITUZIONE ONERI CONCESSORI.,,01/14/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,51,"FONDO PER IL SOSTEGNO ALLE ATTIVITA' PRODUTTIVE DEI COMUNI DELLE AREE INTERNE E MONTANE: BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO PER SPESE DI GESTIONE, INTERVENTI DI RISTRUTTURAZIONE, AMMODERNAMENTO, AMPLIAMENTO, INNOVAZIONE, ACQUISTO DI MACCHINARI, IMPIANTI, ARREDI, ATTREZZATURE, OPERE MURARIE ED IMPIANTISTICHE  ANNO 2022. LIQUIDAZIONE CONTRIBUTO.",,06/30/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,92,ACCERTAMENTO DEI DIRITTI RISCOSSI DURANTE IL PERIODO DAL 1° OTTOBRE 2021 AL 21 DICEMBRE 2021.,,12/21/2021 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,2,BANDO REGIONALE EX L.R. 9/20 - INTERVENTI DI RISTRUTTURAZIONE IMMOBILI ENTI LOCALI: SOSTITUZIONE CALDAIE INQUINANTI.  LIQUIDAZIONE SPESA PER STUDIO DI FATTIBILITA' PER SOSTITUZIONE CALDAIA MUNICIPIO -  AFFIDAMENTO INCARICO. CIG ZAE3223CBE.,,02/17/2022 12:00:00 AM +0000,,0,,3
2024,DETERMINAZIONI,9,AFFIDAMENTO FORNITURA CARBURANTE AUTOCARRO COMUNALE ANNO 2024- CIG B002E606BA.,,01/16/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,59,CORRISPETTIVI DI CUI AL D.M. 24/12/2014 PER MODIFICA IMPIANTISTICHE ALL'IMPIANTO FOTOVOLTAICO DA 50KW. IMPEGNO DI SPESA E LIQUIDAZIONE AL GESTORE DEI SERVIZI ENERGETICI (G.S.E.) S.P.A..,,07/21/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,15,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/26/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,35,IMPEGNO DI SPESA PER RIMBORSO BUONI SPESA FONDO SOLIDARIETA' ALIMENTARE PER EMERGENZA SANITARIA COVID 19 - CIG Z3F2CD2239,,04/28/2020 12:00:00 AM +0000,SINDACO,0,,2
2024,DETERMINAZIONI,14,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI CANCELLERIA E STAMPATI ANNO 2024 - CIG B036DA3153.,,02/01/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,68,AFFIDAMENTO SERVIZIO DI TRASPORTO ALUNNI SCUOLA SECONDARIA DI PRIMO GRADO - ANNO SCOLASTICO 2022-2023 - CIG Z1B3782150.,,08/22/2022 12:00:00 AM +0000,DIRITTO ALLO STUDIO E ISTRUZIONE PUBBLICA,0,,3
2023,ATTI DI LIQUIDAZIONE,39,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/18/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,14,"LAVORI DI MANUTENZIONE STRAORDINARIA IMMOBILI ALPE ORO. AFFIDAMENTO DIRETTO TRAMITE SUL PORTALE REGIONALE ARCA SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG Z3D2B41084.

",,05/28/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,99,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE QUARTO TRIMESTRE 2023.,,12/30/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,84,LIQUIDAZIONE COMPENSO AL REVISORE DEI CONTI  ANNO 2021.,,11/19/2021 12:00:00 AM +0000,,0,,2
2024,ATTI DI LIQUIDAZIONE,12,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/01/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,57,EROGAZIONE RETRIBUZIONE DI RISULTATO ANNO 2021.,,07/20/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3
2021,DETERMINAZIONI,56,LAVORI DI RIFACIMENTO MURO SENTIERO PEDONALE D'ACCESSO ACQUEDOTTO COMUNALE E POSA PAVIMENTAZIONE IN MATTONELLE AUTOBLOCCANTI. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG. Z3B346BA0C.,,12/21/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,61,"INCARICO DI REGGENZA SEGRETERIA COMUNALE. LIQUIDAZIONE COMPENSO PER IL PERIODO DAL 01/08/2020 AL 31/08/2020. 
",,08/27/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,16,LAVORI DI SOSTITUZIONE CALDAIA MUNICIPIO CUP I39J21003540006 - IMPEGNO DI SPESA PER FORNITURA TARGA PERMANENTE. CIG Z523B49526,,05/24/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,59,FORNITURA DEL SERVIZIO DI TELEFONIA MOBILE ADESIONE ALLA CONVENZIONE DI CONSIP TELEFONIA 8. FORNITORE TELECOM ITALIA S.P.A - TIM S.P.A.  CIG Z3B32B1BE3.,,08/05/2021 12:00:00 AM +0000,,0,,2
2024,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/04/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,27,LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO PONTE SULLA VALLE DEI MULINI. AUTORIZZAZIONE AL SUBAPPALTO  FORNITURA E POSA SUPPORTO E TUBO CORRIMANO SU BARRIERA STRADALE ESISTENTE- ART. 105 DEL D. LGS. 50/2016. CUP I35F22001040005 - CIG 9206552F0A,,07/27/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2024,DETERMINAZIONI,3,PAGAMENTO QUOTA ADESIONE ALL'A.N.U.T.E.L. (ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI)  PER L'ANNO 2024,,01/15/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,45,CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE ASSOCIATA DELL'UFFICIO PER LA TRANSIZIONE DIGITALE IN ATTUAZIONE DEL CODICE DELL'AMMINISTRAZIONE DIGITALE. LIQUIDAZIONE QUOTA PARTE ANNUALITA' 2023.,,06/26/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/17/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,93,IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE AUTOCARRO VEM TARGA ER005RH. CIG Z58392EC72.,,12/19/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3
2020,DETERMINAZIONI,27,IMPEGNO DI SPESA PER SERVIZIO DI FORNITURA MODULISTICA PER SITO WEB ISTITUZIONALE ANNO 2020 -  CIG ZB42CA6E2C.,,04/10/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,71,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,10/07/2021 12:00:00 AM +0000,SINDACO,0,,2
2020,DETERMINAZIONI,60,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER UTENZA DI ACQUA PUBBLICA - ANNO 2020.,,08/12/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,23,IMPEGNO DI SPESA PER RIPARAZIONE TELONE DI INGRESSO ALLA STRUTTURA PER IL TEMPO LIBERO DI VIA V ALPINI - CIG ZF03A2A21E.,,03/01/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,20,"IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PER VERIFICHE FONOMETRICHE E VIBRAZIONI ATTREZZATURE COMUNALI AI SENSI DEL D.LGS. 81/2008. AFFIDAMENTO DIRETTO, AI SENSI DELL' ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG Z3231B0A5B.",,05/12/2021 12:00:00 AM +0000,,0,,2
2024,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/01/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,17,"LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO PONTE SULLA VALLE DEI MULINI. AUTORIZZAZIONE AL SUBAPPALTO  AI SENSI  ART. 105 DEL D.LGS. 50/2016. CUP I35F22001040005 - CIG 9206552F0A.
",,06/10/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,42,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/04/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,5,LIQUIDAZIONE LAVORI DI MANUTENZIONE STRAORDINARIA STRADE E IMMOBILI COMUNALI. CIG Z3A2F87004.,,12/22/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,20,INTERVENTO DI MESSA IN SICUREZZA STRADA IN LOCALITA' GORLA. CUP I37H20000580005 - CIG 8293365D4A. APPROVAZIONE CONTABILITA' FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.,,06/24/2020 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,16,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/29/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,61,"FORNITURA GAS METANO PER PALAZZO MUNICIPALE . ADESIONE A CONVENZIONE CONSIP - ""GAS NATURALE 15 BIS - LOTTO 3 LOMBARDIA ESCLUSA PROVINCIA DI MILANO""; C.I.G. (CONSIP) N. 967724398C - CIG DERIVATO (COMUNE) N. Z663C8CA97. AFFIDAMENTO ALLA SOCIETA' HERA COMM S.P.A. (P. IVA 03819031208) CON SEDE IN 40026 IMOLA (BO), VIA MOLINO ROSSO, N. 8.",,09/21/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,57,EROGAZIONE COMPENSI INCENTIVI PER FUNZIONI TECNICHE (ART.113 D.LGS. N. 50/2016) - ANNO 2019.,,07/20/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,84,SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI ANNO SCOLASTICO 2021-2022. EROGAZIONE SALDO.,,11/14/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,35,IMPEGNO DI SPESA PER ACQUISTO STAMPATI E CANCELLERIA ANNO 2022 - CIG Z58363A58A.,,05/03/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,6,"INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DIREZIONE LAVORI E CONTABILITÀ DEI  LAVORI DI ""MESSA IN SICUREZZA E ALLARGAMENTO PONTE SULLA VALLE DEI MULINI"". AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CUP I35F22001040005 - CIG ZF33584C07.",,03/23/2022 12:00:00 AM +0000,,0,,3
2020,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/14/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,34,"DETERMINA A CONTRARRE E AFFIDAMENTO SERVIZI DI CUI ALL'AVVISO PUBBLICO ""MISURA 1.4.3 APP IO"" - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALLUNIONE EUROPEA NEL CONTESTO DELLINIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 SERVIZI E CITTADINANZA DIGITALE CUP I31F22004650006 - CIG 9804108DDA.",,05/04/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,ATTI DI LIQUIDAZIONE,37,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/12/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,29,LIQUIDAZIONE QUOTA A CARICO DEL COMUNE PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2021.,,04/19/2021 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,51,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,11/17/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,85,SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI ANNO SCOLASTICO 2023-2024. IMPEGNO DI SPESA ED EROGAZIONE PRIMO ACCONTO.,,11/29/2023 12:00:00 AM +0000,SERVIZI SOCIALI,0,,3
2021,DETERMINAZIONI,22,SERVIZIO TELEFONIA MUNICIPIO - ORDINE DIRETTO SUL MEPA. CIG ZF33120081.,,03/25/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,95,AFFIDAMENTO DIRETTO SERVIZIO DI BROKERAGGIO ASSICURATIVO PERIODO DAL 01/01/2024 AL 31/12/2026 - CIG ZBE3E0006B.,,12/28/2023 12:00:00 AM +0000,TRIBUTI,0,,3
2020,DETERMINAZIONI,62,FORNITURA SAGOMA PER GIOCO A MOLLE E FUNE PER ALTALENA. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG ZC42E14DEC.,,08/27/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,53,"INCARICO PROFESSIONALE PER RELAZIONE GEOLOGICA-IDROLOGICA PROGETTO DEI LAVORI DI ""INTERVENTO DI MESSA IN SICUREZZA  TERRITORIO A RISCHIO IDROGEOLOGICO MEDIANTE REGIMAZIONE VALLE DEI MULINI E CHIOSO CHIGNOLO"". AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023. CUP I37H22000930001 - CIG Z963DD474F.",,12/22/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,27,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/03/2020 12:00:00 AM +0000,,0,,2
2024,ATTI DI LIQUIDAZIONE,11,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/28/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,95,"VARIAZIONE AI SENSI DELL'ART. 175, COMMA 5-QUATER LETT. C) DEL D.LGS. 267/2000. UTILIZZO DELLA QUOTA VINCOLATA DEL RISULTATO DI AMMINISTRAZIONE. (AGEVOLAZIONI T.A.R.I. 2021 CONSEGUENTI AGLI EFFETTI DELL'EMERGENZA COVID-19)",,12/23/2021 12:00:00 AM +0000,,0,,3
2023,ATTI DI LIQUIDAZIONE,4,"LIQUIDAZIONE SPESA FORNITURA AUTOMEZZO MOD. PIAGGIO PORTER. CUP I39J23000070009 - CIG Z583A5FD38.

",,07/21/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,43,MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE STRADA AGRO-SILVO-PASTORALE IN COMUNE DI CINO. AFFIDAMENTO DIRETTO TRAMITE PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG ZF1381477C.,,10/24/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,14,"APPROVAZIONE VERBALI DI CESSIONE TERRENI ASSERVITI PER I LAVORI DI ""REALIZZAZIONE DI NUOVO PARCHEGGIO COMUNALE IN VIA GARIBALDI""  - CUP I31B23000130005.",,05/15/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,48,IMPEGNO DI SPESA PER SERVIZIO RACCOLTA E TRASPORTO RIFIUTI DURANTE IL PERIODO DI ASSENZA DELL'OPERAIO COMUNALE - CIG Z203BBC3C7.,,06/29/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,27,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL PRIMO TRIMESTRE 2021.,,04/16/2021 12:00:00 AM +0000,,0,,2
2023,ATTI DI LIQUIDAZIONE,35,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/28/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,94,CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE DEL SERVIZIO ASSOCIATO POLIZIA LOCALE. LIQUIDAZIONE QUOTA PARTE ANNUALITA' 2019.,,12/10/2020 12:00:00 AM +0000,SINDACO,0,,2
2021,DETERMINAZIONI,5,"DETERMINA A CONTRARRE E AGGIUDICAZIONE DEI SERVIZI DI PROGETTAZIONE PRELIMINARE/DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA. AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE ARCA SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CUP I31H19000010001 CIG 8602186C71.",,02/03/2021 12:00:00 AM +0000,,0,,2
2024,DETERMINAZIONI,18,"IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.

",,02/20/2024 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
