Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma_Titolo,Link_Norma_Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalita,Importo,Progetto,Link_Progetto,Curriculum
2020,33 / 2020,01/09/2020,,Non specificato,,,,DELIBERAZIONE GIUNTA COMUNALE N. 68 DEL 20/08/2020,,UFFICIO SEGRETERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,200,,,
2020,34 / 2020,03/10/2020,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 75 DEL 17/09/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,1500,,,
2020,35 / 2020,07/10/2020,,Non specificato,,,,IMPEGNO DI SPESA PER INTERVENTO DI CARATTERE ECONOMICO A FAVORE DI UN CITTADINO RESIDENTE ANNO 2020.,,RAGIONERIA,,DOTT. PAOLO SCELLI,afffidamento diretto,300,,,
2020,36 / 2020,13/10/2020,PARROCCHIA SANTA MARIA NASCENTE - ORATORIO DON GIACOMELLI,Non specificato,,90003080174,,"DL N. 34/2020 ARTT. 105 E 112
L. N. 77/2020",,RAGIONERIA,,SCELLI PAOLO,AFFIDAMENTO DIRETTO,3195,,,
2020,37 / 2020,13/10/2020,ASSOLO,Non specificato,,03754270985,,"DL N. 34/2020 ARTT. 105 E 112
L. N. 77/2020",,RAGIONERIA,,DOTT. PAOLO SCELLI,AFFIDAMENTO DIRETTO,3143,,,
2020,38 / 2020,13/10/2020,ASD LE PLAGNE,Non specificato,,03591020981,,"DL 34/2020 ARTT. 105 E 112
L. N. 77/2020",,RAGIONERIA,,DOTT. PAOLO SCELLI,AFFIDAMENTO DIRETTO,1080,,,
2020,39 / 2020,03/11/2020,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 89 DEL 22/10/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,2934,,,
2020,40 / 2020,14/12/2020,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIEBERA DI GIUNTA COMUNALE N. 97 DEL 03/12/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,1000,,,
2021,1 / 2021,07/01/2021,"PARROCCHIA DI SAN FAUSTINO E GIOVITA 
VIA SAN BENEDETTO N. 22
25040 - BIENNO (BS)",Non specificato,,81001790179,,DELIBERA DI GIUNTA COMUNALE N. 108 DEL 17/12/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,700,,,
2021,2 / 2021,09/01/2021,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 116 DEL 30/12/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,1800,,,
2021,3 / 2021,19/01/2021,A.S.D. VOLLEY BERZO,Non specificato,,90017560179,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,4 / 2021,19/01/2021,ASD VALGRIGNA CALCIO,Non specificato,,90026550179,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,5 / 2021,19/01/2021,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,1600,,,
2021,6 / 2021,19/01/2021,"CORO ""EL FRATASI'""",Non specificato,,90019110171,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,7 / 2021,19/01/2021,S.P.S. Società Pesca Sportiva Berzo Inferiore,Non specificato,,90013610176,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,8 / 2021,19/01/2021,ASSOCIAZIONE CULTURALE EL BALAROL ,Non specificato,,90025500175,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,700,,,
2021,9 / 2021,19/01/2021,APAV - ASSOCIAZIONE PRODUTTORI AGRICOLI DI VALLECAMONICA,Non specificato,,90022720172,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,300,,,
2021,10 / 2021,19/01/2021,A.S.D. VALGRIGNA CYCLING TEAM,Non specificato,,03344510981,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,11 / 2021,19/01/2021,ASSOCIAZIONE ASSOLO,Non specificato,,03484630987,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,12 / 2021,19/01/2021,ASSOCIAZIONE ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS,Non specificato,,90010890177,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,13 / 2021,19/01/2021,"ASSOCIAZIONE IL TORRENTE ODV (EX ""PADRI BIENNO"")",Non specificato,,90017620171,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,300,,,
2021,14 / 2021,19/01/2021,A.N.D.O.S. DI VALLECAMONICA,Non specificato,,90011380178,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,300,,,
2021,15 / 2021,19/01/2021,ANEI – ASSOCIAZIONE NAZIONALE EX INTERNATI,Non specificato,,90029110179,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,150,,,
2021,16 / 2021,19/01/2021,PARROCCHIA SANTA MARIA NASCENTE - DON GIACOMELLI,Non specificato,,90003080174,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,17 / 2021,19/01/2021,MOSCARDI CARLA - COMPAGNIA TEATRALE S. LORENZO,Non specificato,MSCCRL55T67B149N,,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2021,18 / 2021,19/01/2021,GRUPPO ALPINI BERZO INFERIORE,Non specificato,,01841130980,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,7000,,,
2021,19 / 2021,21/01/2021,ASS.NE EMIGRANTI,Non specificato,,00000000000,,DELIBERA DI GIUNTA N. 112 DEL 30/12/2020,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,150,,,
2021,20 / 2021,25/01/2021,ASSOLO,Non specificato,,03754270985,,DELIBERA DI GIUNTA COMUNALE N. 120 DEL 30/12/2020,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,4469.88,,,
2021,21 / 2021,08/10/2021,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA COMUNALE N. 81 DEL 23/09/2021,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,4500,,,
2021,22 / 2021,10/12/2021,,Non specificato,,,,DELIBERA DI GIUNTA COMUNALE N. 94 DEL 18/11/2021,,SEGRETERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,11284.5,,,
2022,1 / 2022,11/02/2022,GRUPPO ALPINI BERZO INFERIORE,Non specificato,,01841130980,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,2000,,,
2022,2 / 2022,11/02/2022,A.S.D. VOLLEY BERZO INFERIORE,Non specificato,,90017560179,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,3 / 2022,11/02/2022,ASD VALGRIGNA CALCIO,Non specificato,,90026550179,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,4 / 2022,11/02/2022,PROLOCO DI BERZO INFERIORE,Non specificato,,02069900989,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,2000,,,
2022,5 / 2022,11/02/2022,CORO EL FRATASI’,Non specificato,,90019110171,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,250,,,
2022,6 / 2022,11/02/2022,SPS BERZO INFERIORE,Non specificato,,90013610176,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,600,,,
2022,7 / 2022,11/02/2022,COMPAGNIA TEATRALE SAN LORENZO,Non specificato,MSCCRL55T67B149N,,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,8 / 2022,11/02/2022,L’ASS.NE CULTURALE “EL BALAROL”,Non specificato,,90025500175,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,700,,,
2022,9 / 2022,11/02/2022,APAV ASS.NE PRODUTTORI AGRICOLI V.C.,Non specificato,,90022720172,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,300,,,
2022,10 / 2022,11/02/2022,ASS.NE VALGRIGNA CYCLING TEAM ASD,Non specificato,,90022080171,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,11 / 2022,11/02/2022,ASS.NE ASSOLO,Non specificato,,03484630987,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,12 / 2022,11/02/2022,ASS.NE EMIGRANTI SEZ. BERZO INF.,Non specificato,,00000000000,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,150,,,
2022,13 / 2022,11/02/2022,ASS.NE ALLENZA SALUTE MENTALE DI V.C. ONLUS,Non specificato,,90010890177,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,14 / 2022,11/02/2022,ASS.NE IL TORRENTE ODV,Non specificato,,90017620171,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,300,,,
2022,15 / 2022,11/02/2022,ORATORIO DON GIACOMELLI,Non specificato,,90001460170,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,500,,,
2022,16 / 2022,11/02/2022,COMITATO A.N.D.O.S. V.C.- SEBINO ODV,Non specificato,,90011380178,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,300,,,
2022,17 / 2022,11/02/2022,ASS.NE ANEI VALLE CAMONICA,Non specificato,,90029110179,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,150,,,
2022,18 / 2022,11/02/2022,FONDAZIONE ANT ITALIA ONLUS – DELEGAZIONE BRESCIA,Non specificato,,01229650377,,DELIBERA DI GIUNTA N. 99 DEL 23/12/2021,,RAGIONERIA,,DOTT. PAOLO SCELLI,CONTRIBUTO,250,,,
