the_geom,STATO,ISTAT,COMUNE,NOTE,NOME_PROG,TRACCIATI,LUNGHEZZA,COD_REG,COD_CMO,tipo,LIVELLO,STATOFATTO,TIPOLOGIA
"MULTILINESTRING ((9.332773844056048 45.897835853458766, 9.332778606459286 45.89781309785375, 9.332827495817634 45.89765603431897, 9.332854156126556 45.8975341736893, 9.3328837836337 45.89740933057503, 9.332910051256436 45.89732549719508, 9.333012758629085 45.89707255388143, 9.333093992272309 45.896917164691864, 9.33323415247338 45.896726330333074, 9.333555707148532 45.89629006933499, 9.333764143261805 45.89600295607499, 9.33421259910141 45.89553610098391, 9.334319299640795 45.895405953594164, 9.334384657466742 45.89535462886845, 9.334505658883742 45.89527055206941, 9.334517629456135 45.8952516834578, 9.334607761240365 45.89521650424631, 9.33478583300322 45.895172290595575, 9.3352736353843 45.89508588564193, 9.335835545733232 45.89498100988485, 9.336616449128304 45.894835223913105, 9.33736230736225 45.89470718290031, 9.33775793394812 45.89461154829507, 9.338116292891842 45.89453410035137, 9.338334737547788 45.89447585286812, 9.33865594241536 45.89444194384003, 9.339041039144785 45.89440565261537, 9.339129654274593 45.89442272367892, 9.339329205938137 45.894426696645986, 9.339469918001436 45.894435109045325, 9.33994025327303 45.89448280900383, 9.340818745268187 45.894674370959876, 9.341009441126333 45.89475652590704, 9.341131865166677 45.894831835874804, 9.34125700266358 45.89490713570639, 9.342962163568751 45.89579882666832))",progetto,97001,ABBADIA LARIANA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,1035.87,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.323760568854565 45.91278665333774, 9.323817876988885 45.91278934518327, 9.324222368405904 45.91198414330963, 9.32437561119313 45.91173444693928, 9.324486176867369 45.911598299598744, 9.324580519429725 45.911516901961086, 9.324686216589969 45.91145919192151, 9.324782653662448 45.91139239457628, 9.324866334927762 45.91135384842165, 9.325302290001664 45.911186655771054, 9.325628759775404 45.911037876665645, 9.325704664496778 45.91101052427812, 9.32580929871003 45.910959035701055, 9.325916357174451 45.91089415862367, 9.326010352275105 45.910824574733965, 9.326096837466414 45.91074495724249, 9.32619047066827 45.91061512930008, 9.32625413585671 45.91048127004724, 9.326281346889399 45.910380490678214, 9.326314339387611 45.91024536916833, 9.326340878445592 45.91012473981849, 9.326362337200871 45.91005489198653, 9.326391832843974 45.90998907493136, 9.326447081778188 45.909877290375206, 9.326492699598537 45.90978843330865, 9.326550550914845 45.909695623633795, 9.326611356428232 45.90961215471789, 9.32667183985131 45.90954654654721, 9.326817889204591 45.909407952608426, 9.3269808338835 45.90925950066003, 9.327052934340465 45.90919175720385, 9.327138489381124 45.90910998632798, 9.327198060777224 45.90904471262544, 9.32727608236803 45.90892542304334, 9.327316466863845 45.90885248804743, 9.3273728341623 45.90874304201431, 9.327395348156323 45.908679059548575, 9.327439015400056 45.90856445916184, 9.32744963266132 45.908446408689315, 9.327469683307006 45.90835825409609, 9.327484801517878 45.9083016681736, 9.32751027701547 45.908242349103176, 9.3275460042625 45.90819195232747, 9.32761067697181 45.90812362701305, 9.32766848567356 45.90802381314413, 9.327710050321446 45.90797165333897, 9.327747486832466 45.90792768920076, 9.327842041392408 45.90783002062171, 9.327967455349723 45.90771540952535, 9.328108113904468 45.907482409310994, 9.328148226782822 45.90740478174062))",progetto,97046,MANDELLO DEL LARIO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,714.96,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.328148226782822 45.90740478174062, 9.32822968742611 45.90724713610593, 9.328352001338585 45.9069362929727, 9.328459791529903 45.90666647585896, 9.328535896590342 45.906450171788045, 9.328597089806577 45.906253343757655, 9.328678970400723 45.906065936225005, 9.328734443009312 45.90594487727252, 9.32877362472795 45.90586041709649, 9.328831650482096 45.90575859294316, 9.328901989790497 45.905652797928525, 9.329018310746022 45.90551974771868, 9.32911741082328 45.905417885489854, 9.32933515761387 45.90523433024338, 9.329612796051777 45.90500078989922, 9.329858867585559 45.904781920490905, 9.330148267661981 45.90459546296498, 9.330311271523462 45.90448361783959, 9.330437567646554 45.90439187051721, 9.330608632006944 45.90426001196651, 9.330698305469712 45.90420263779951, 9.330800202987803 45.90413666079868, 9.330873480157866 45.90407362389849, 9.330979433573987 45.90400192470114, 9.331085390721011 45.9039302235241, 9.331170921530623 45.90386429379524, 9.331268642095502 45.90378405104254, 9.331362199643468 45.903692397963816, 9.331427256585927 45.903623672518734, 9.331524617600635 45.90348345992285, 9.331615845411832 45.90321066899088, 9.331675016470962 45.90298315915876, 9.331807343752606 45.90271120195166))",progetto,97001,ABBADIA LARIANA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,609.27,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.319877210926785 45.91196245065892, 9.320277863426355 45.91202956394551, 9.320593659583537 45.912065377466746, 9.32084646690549 45.9121233914866, 9.32108871000657 45.912174091748334, 9.321247055763601 45.91226907384359, 9.321384745054468 45.91243018280531, 9.321609145028665 45.91271802785609, 9.323760333893627 45.9127866423012))",progetto,97046,MANDELLO DEL LARIO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,337.47,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.315006630763971 45.9166621115132, 9.314813042189542 45.91667589772307, 9.314532225809467 45.91670846947713, 9.314278046996998 45.916751567439526, 9.314058210846419 45.916823714908, 9.313630343031319 45.917042168660885, 9.313404431761594 45.91709133182393, 9.313207556987475 45.9171952103688, 9.31302606425396 45.917333493331306, 9.312803726029825 45.91763616280156, 9.312554608797548 45.91790446214851, 9.312173399215627 45.91837359911915, 9.311856935349063 45.91882225536414, 9.311808387485367 45.91896811876216, 9.311774863982308 45.91908479600814, 9.311795121127036 45.919309957744204, 9.31184962432341 45.91954827710904, 9.311938101750883 45.91984380541911, 9.311969318057837 45.919992099083174, 9.31195532197538 45.92020410880567, 9.311891878430513 45.92040300638092, 9.311775051796646 45.9205623049399, 9.311616537223541 45.92073761473742, 9.311420415793597 45.92091748588032))",progetto,97046,MANDELLO DEL LARIO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,610.71,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.305290572396478 45.94639777612745, 9.305259274290087 45.94641702344541, 9.304971611928908 45.946759838511724, 9.304442618907409 45.94752959981157, 9.304278158809954 45.947711363533095, 9.30392504885666 45.94797605089019, 9.303542231722714 45.94821197023509, 9.303289166351705 45.948402211354214, 9.302989165627 45.948654392474495, 9.30287883155098 45.94880361430637, 9.302761429100364 45.948971242224566, 9.30249321328403 45.94920803180893, 9.302139439035342 45.94942671230838, 9.301845185832764 45.94971169975258, 9.30162337639041 45.95002170744658, 9.301434110065518 45.95042746638265, 9.30130202276889 45.95091830155079, 9.301219207700868 45.9514044229559, 9.301106701818261 45.95227184182753, 9.301065804913847 45.95251228755137, 9.301151680044489 45.9527818276207, 9.301521692099534 45.95356071739819, 9.30184889420662 45.954226908884316, 9.301878769345924 45.954545645285805, 9.30191242447706 45.95552566345737, 9.301970487813223 45.9558541349408, 9.302028903734183 45.9562463678141, 9.301963298451115 45.95711469859349, 9.30184841567408 45.95797825782848, 9.301616150131071 45.95921886508399, 9.301555613460108 45.95972912808443, 9.301623232477475 45.96051863017455, 9.301542312806355 45.961161379573774, 9.301474802812717 45.96169498897375, 9.301448772519167 45.96208253965561, 9.301643051029327 45.96287660963891, 9.302013753254885 45.96376830717832, 9.30222867493129 45.964379199610136, 9.302442522862469 45.96488873305487, 9.302648214644258 45.96519228686973, 9.302276165070642 45.96534532693884, 9.302120220197095 45.96539639682871))",progetto,97043,LIERNA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,2260.92,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.310561472258613 45.92441641072475, 9.311571574847138 45.92439244875184, 9.31162516069366 45.92434849157661, 9.311730797014754 45.923548012128634, 9.312418745014583 45.923644160170205, 9.312433710936343 45.923646000107034, 9.312301537153113 45.924175484297166, 9.312170440837507 45.92481737910389, 9.312045384202715 45.92549194775581, 9.311962430703034 45.92613944776728, 9.311953989301951 45.9264666865737, 9.311927924097148 45.92677722430045, 9.312008002251968 45.92731860751959, 9.312089586433478 45.927675250901636, 9.312247101809511 45.92805812310355, 9.31245435917616 45.9285254465935, 9.312635285433803 45.929005522926616, 9.312769937569751 45.92936466519471, 9.31279353932852 45.92951792101005, 9.31274527878533 45.92969516659076, 9.312531028580448 45.93000504094602, 9.312169228373511 45.93035761712851, 9.312006252112473 45.930614037243544, 9.311829916612107 45.93092909324976, 9.311740191262663 45.93114610358297, 9.311658087583773 45.93137102361081, 9.311647432424326 45.9314979398282, 9.311682326435836 45.931637948939226, 9.311846610094628 45.9318754091188, 9.31213993669024 45.93214688289348, 9.312303884601253 45.93231341413487, 9.312413667796704 45.932427311120726, 9.31246363548377 45.93257943740777, 9.31250353138317 45.93288004923578, 9.312523185576449 45.93346240380057, 9.312508640099969 45.933786003471, 9.312542648186504 45.93407793095632, 9.312581768634427 45.93424150796521, 9.312637779059134 45.934496395151086, 9.312699676409107 45.934827399768565, 9.312761209262232 45.93509369078966, 9.312817199899325 45.935344772164356, 9.312825192423343 45.935793929333826, 9.312827931668641 45.93627629556806, 9.31279246182384 45.93675982957989, 9.312757116278096 45.93726620516247, 9.312732602405147 45.937757322288256, 9.31268612661302 45.938225661566484, 9.312575924488563 45.93903274808777, 9.312549836780253 45.939245988271644, 9.312534753335022 45.939474424909214, 9.312563306635983 45.9396989358291, 9.312619344071482 45.939957630337986, 9.31260965364447 45.94017463302731, 9.312555935180923 45.940327044150074, 9.312301118515576 45.94062846363865, 9.31186713521359 45.94109786615918, 9.311002647504104 45.94210484068995, 9.310150102229859 45.94309626388194, 9.310056892262313 45.943206154868484, 9.309371459685229 45.943898327071736, 9.309042560870509 45.944257749490745, 9.308783856409248 45.94448922806881, 9.30847780838534 45.94470847103462, 9.308100598727977 45.944882577030945, 9.307929786511199 45.94498194390895, 9.307441514860608 45.945374758691564, 9.307153322823842 45.945618676718496, 9.3070179607183 45.94571794642783, 9.30685124581664 45.94578222474684, 9.306438227597486 45.945894606321886, 9.305984185242567 45.946068910453434, 9.305606822139131 45.94621828159024, 9.30540061511289 45.946330103260046, 9.305290572396478 45.94639777612745))",progetto,97046,MANDELLO DEL LARIO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,3031.87,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.301761540581964 45.96947600972863, 9.301706589658844 45.9695275032393, 9.30126712963792 45.96994242141329, 9.301012415752151 45.970201509237796, 9.30098650519597 45.970394212504594, 9.300940448153856 45.970601063558625, 9.30070638688061 45.97093996726929, 9.299949796975824 45.97187225008178, 9.299499208944148 45.972463524595845, 9.299043916848133 45.97302853196133, 9.298836869959922 45.97338145696112, 9.298736882455872 45.973588448684914, 9.298458883760752 45.97414286231055, 9.298211227633445 45.974569402841404, 9.297971605865323 45.974770070313305, 9.297685384622502 45.97491278220627, 9.297473119148627 45.97503594282322, 9.297279747527364 45.975230034830254, 9.29723460221521 45.97544309822166, 9.297096915577432 45.975662856370995, 9.296664466213848 45.97616085712703, 9.296174945001686 45.97668897927142, 9.296083261641469 45.97685699230382, 9.296054988675408 45.97704154271496, 9.296122408153602 45.97722657258464, 9.296274617230381 45.97748894863282, 9.296547487228418 45.97775571470061, 9.296855956331747 45.978040155560876, 9.297224829148357 45.97832084376089, 9.297331105852022 45.978485838383705, 9.297352992078782 45.97914425079416, 9.297287801208299 45.980629253690786, 9.297107107319155 45.98116710848109, 9.296530431994823 45.982160133644555, 9.296312061813556 45.982512485647604, 9.295927594531427 45.98287502695516, 9.295449440750101 45.983197845567815, 9.295156698673578 45.98341665089532, 9.295061423282053 45.98363873519161, 9.29501741710253 45.984071351485916, 9.294854623592387 45.98446762974879, 9.294681655326322 45.984756111192155, 9.294437051536002 45.985093815945014, 9.294222243362727 45.985238345664605, 9.29375864236193 45.98547427836554, 9.293456179302062 45.98567335601482, 9.293250861682806 45.98598200355056, 9.29311509611092 45.98619221181243, 9.292906523383468 45.98637049567246, 9.292582464558246 45.98663702636584, 9.292441929199297 45.98678841137614, 9.29230644242142 45.98697324139379, 9.292216801185884 45.9875750302539, 9.292139349477726 45.98858825829655, 9.29208761828367 45.98926271908754, 9.292136507572591 45.98980763008545, 9.292120802378255 45.99029109154487, 9.291598091103461 45.99209585230857, 9.291209954656745 45.993500547083976, 9.291056123299171 45.99415856058822, 9.29111394670799 45.99450944550913, 9.291414843857877 45.99548172329553, 9.291545145781333 45.99591463724444, 9.291566333908767 45.99645172884313, 9.291595653047544 45.9966104272416, 9.291996472134654 45.99727251236599, 9.29215267107357 45.997544847082374, 9.292236038560935 45.997867055839166, 9.292265235791898 45.99824589928305, 9.292084571436183 45.99878538528211, 9.291887428672608 45.99977938446336, 9.291715855665258 46.000362608192404, 9.291634783484277 46.00071592581938, 9.291598084396096 46.00088626937967, 9.29161835154327 46.00100925110647, 9.291759770932286 46.00122897086063, 9.291877652823937 46.00141039607814, 9.291924918897472 46.00176455402344, 9.291991945028707 46.00227660771197, 9.292020984456325 46.002582297499565, 9.292004284131986 46.00286075430616, 9.291933066544575 46.003113637443384, 9.291761597008296 46.00348286769102, 9.29157842016217 46.00377284854011, 9.291495709509402 46.00403339011535, 9.291456177594256 46.004286079188084, 9.29145785089949 46.00460484306913, 9.291259470172474 46.00487444427129, 9.290804388105572 46.00535835918737, 9.290675352642664 46.005308937220676, 9.290644566694192 46.00534601327416))",progetto,97084,VARENNA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,4329.51,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.303663966351944 45.966434543954456, 9.303675949151172 45.966428475725984, 9.303768650144725 45.96665385091888, 9.303756117098928 45.96693346127956, 9.30369427315456 45.96720339142742, 9.303400869320184 45.967586753704026, 9.302855487027326 45.968211121390894, 9.302422611638454 45.96882537911979, 9.302072767923608 45.96918436194531, 9.301761540581964 45.96947600972863))",progetto,97043,LIERNA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,382.82,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.290678071718169 46.005359521161715, 9.290322921084702 46.00578723133155, 9.289955676083885 46.00617711355252, 9.289649474804046 46.006471899407984, 9.289252424866056 46.00680902971737, 9.288931449634122 46.007187212348924, 9.288371616987282 46.007711143884514, 9.287759873666198 46.00827148667427, 9.287019899388298 46.008922761743044, 9.286614916335097 46.009177780705976, 9.286157167150298 46.00930230364718, 9.285719877317433 46.0093542022382, 9.285417832735073 46.00936947532833, 9.2850740769914 46.00937759371175, 9.284626853668986 46.00952385566439, 9.284304711980274 46.0096843164649, 9.284014086809277 46.00989549727856, 9.2838271939377 46.01001933439098, 9.283258073364989 46.01000998714455, 9.28295195321994 46.010020442429045, 9.282951834025994 46.01002107370681))",progetto,97084,VARENNA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,841.5,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.283572354675764 46.013012825521585, 9.283636160166726 46.013119159921345, 9.283672068947084 46.01333719105885, 9.283540521951544 46.01346839022498, 9.283325091954406 46.01352709377181, 9.283018931516883 46.01353270158969, 9.282985446101728 46.01378968344046, 9.282826846454363 46.014076056969984, 9.282779591641237 46.01414829717026))",progetto,97084,VARENNA,,INTERREG,Percorso di nuova realizzazione in sede promiscua,168.18,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.290007671873925 46.03020115003046, 9.290078182102897 46.03024671135356, 9.29042318368776 46.030368076124034, 9.290950245147496 46.030441005609184, 9.291370108829739 46.03045363410639, 9.291691310696558 46.030501976433165, 9.292085398821763 46.03062671480211, 9.2925029137521 46.0308295324559, 9.292947479254636 46.031068975449806, 9.293369967583683 46.03137837741158, 9.29363605310783 46.03161281557781, 9.294022791305705 46.03180630038757, 9.294585097624536 46.03206675955842, 9.294726095089475 46.03211306345114, 9.295074698310106 46.03222196893544, 9.295327991826541 46.03232059524614, 9.2956187285838 46.03246341811531, 9.295871235608367 46.032664766417604, 9.296114509609467 46.032914549827986, 9.296564121377537 46.033343925578826, 9.29690209364984 46.03363698318781, 9.297288544074028 46.03391854822469, 9.297646601487806 46.034161409052274, 9.298027349922988 46.03436096060532, 9.298225784309828 46.03451577564695, 9.29837757565934 46.03472518315658, 9.298535921740072 46.03485837865476, 9.299160182369333 46.03513516235654, 9.299317355040563 46.035282822834446, 9.299459384638814 46.03556701285848, 9.299467612275242 46.03589168825635, 9.299470695778368 46.03609040905069, 9.299567130252642 46.036289328156705, 9.299787091183786 46.03652865138686, 9.299985327595238 46.03677035378898, 9.300257878159659 46.03706869347967, 9.300376372640578 46.0371687540687, 9.300509802848403 46.03732073698158, 9.300755703244295 46.03748120454017, 9.30109116844528 46.0375829163788, 9.30160834496006 46.03772717659389, 9.301798574949988 46.03780595788019, 9.302041263578063 46.03798347656105, 9.30214038464322 46.03813617877178, 9.302183201007395 46.03837151219219, 9.302179076236683 46.03872551877262, 9.302188601154711 46.03935654195946, 9.302219241701007 46.04051960070783, 9.30221574346931 46.04056385742848, 9.302015517061118 46.04055724161654, 9.301757548308787 46.04056230556511, 9.301384525752594 46.040671672672225, 9.30096945890079 46.04083599045936, 9.3006246803636 46.04095925748088, 9.300478412687543 46.04100876269533, 9.300063699349101 46.040863741724046, 9.299744545670395 46.040740926122346, 9.299564751566903 46.0406982928239))",progetto,97008,BELLANO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,1850.06,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.284517021665536 46.01485187171362, 9.284661269971274 46.01516377372061, 9.284829202281305 46.015439312094784, 9.284918795922337 46.015624311818755, 9.28513016892673 46.015798304995414, 9.285495138574632 46.01597557414523, 9.285960509312709 46.01611599263984, 9.286372633924222 46.01627484883685, 9.286716187266835 46.01643974035534, 9.287069460222295 46.01668402435779, 9.287260689780062 46.01686969870043, 9.287364468493823 46.01707109351359, 9.287413581475375 46.01737555749501, 9.287424866499064 46.01771412311657, 9.287350897614152 46.01800339247047, 9.287271977199165 46.018115348417446, 9.28733201652542 46.01814727456172, 9.287135562711159 46.01838027181986, 9.287001996112204 46.018584876742125, 9.286887218577744 46.018798805017234, 9.28679711238383 46.01912541544634, 9.286803749817645 46.01943873514809, 9.286838511176418 46.01964644555475, 9.286931114650764 46.019983059536294, 9.287023093705942 46.02017295175501, 9.287118776095669 46.02039979730368, 9.287191534244718 46.02064392298284, 9.287216262661131 46.02088892959922, 9.287189751735005 46.02124085639474, 9.287138947490522 46.02150863522792, 9.287097322894741 46.02177152089981, 9.28706550306554 46.02215618575698, 9.287002142458304 46.02234192405239, 9.286812061792824 46.02255347750547, 9.286510664571557 46.02285422368741, 9.286243379941412 46.02307462413108, 9.285954463831663 46.0232576779547, 9.285772284231555 46.02332888619596, 9.285561392857359 46.023473372320595, 9.285416787961818 46.023635793373046, 9.285314976149275 46.02375601468428, 9.28515059738627 46.02387131373025, 9.28498138923687 46.02402734044689, 9.284828776529059 46.02422798258891, 9.284659065309887 46.02459609990831, 9.284490470308072 46.02493872571549, 9.284276294326549 46.02533621243256, 9.284139035889567 46.02557072312352, 9.284020705889322 46.02586306638472, 9.284007502010951 46.025988464582376, 9.284049977917398 46.0261289021957, 9.284157006865858 46.02625703670232, 9.284627484551708 46.02646133770438, 9.285021051323541 46.02659259302468, 9.285327762083229 46.0267422725915, 9.285634562282587 46.026936330006556, 9.28598096526964 46.0271848579692, 9.286218659091485 46.027413010096126, 9.28647950735418 46.02759334762072, 9.28672164445948 46.02772351995031, 9.287079434399855 46.02784236975498, 9.287371446196357 46.027954152892434, 9.2876164312981 46.02802077900182, 9.287799472250544 46.02814295504257, 9.288185671570005 46.028509369131804, 9.288635222702231 46.029025324502776, 9.289025356054532 46.02935896237007, 9.289440650681033 46.029750720234695, 9.289768842104834 46.03004682542861, 9.290007671873925 46.03020115003046))",progetto,97067,PERLEDO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,2103.01,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.298979267032761 46.04257252938805, 9.299193580887371 46.04274008400264, 9.29947344875747 46.04280568523082, 9.299911213451628 46.042867972869026, 9.300192511989612 46.04293796825529, 9.300501037121805 46.04304644268108, 9.301098235133168 46.04325657175643, 9.301898412043844 46.043530334291475, 9.302410852563472 46.0436578190606, 9.302511753339346 46.043676319437196))",progetto,97008,BELLANO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,303.13,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.340526714720728 45.798540266355054, 9.340245664520978 45.79880472902236, 9.33995005886556 45.798890347497455, 9.33944593424209 45.79899541696725, 9.338437536161091 45.79918201193125, 9.338015368423045 45.799484548713714, 9.337329177832432 45.79953365836413, 9.336550187037036 45.79981841567684, 9.33563044964665 45.800202441062225, 9.335489682112106 45.800297006774386, 9.335113383118967 45.80039697305086, 9.334589384574318 45.8005585702098, 9.333965275940866 45.80086168506354, 9.333983844225076 45.801144254063004, 9.333893869235727 45.80129969661596, 9.33372006516874 45.80149792309347, 9.333795172619554 45.80167658991984))",progetto,97003,ANNONE BRIANZA,,LAGO DI ANNONE,,682.12,,MP3,Pista ciclabile,progetto,preliminare,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.312640471222515 46.059642017863204, 9.312652883266415 46.05966746468204, 9.312694058648816 46.05988964052046, 9.312734029723039 46.06025876210245, 9.312694098261067 46.06061494571204, 9.312608998283627 46.06086751308034, 9.312504853316929 46.060964536588365, 9.312366287317635 46.061064692589646, 9.312262739548457 46.06114941288364, 9.312183537800188 46.06123117847326, 9.312179561223386 46.06133206910847, 9.312146856966267 46.06150200688749, 9.312109709113697 46.06169737028232, 9.312077121016966 46.06191514322115, 9.3120242743063 46.06210579290103, 9.3119441885146 46.062226842969146, 9.31180344209121 46.06234590566737, 9.311664245072928 46.062471034606375, 9.311559592302679 46.06267470896647, 9.311525696988687 46.06283213257039, 9.311509459720618 46.06302519610294, 9.311522806939823 46.063085528108374, 9.311532692689248 46.063259930802815, 9.31155996958184 46.06347262666515, 9.311594424248954 46.063704869599455, 9.311635591608944 46.063906133909214, 9.31161019146516 46.064082068496774, 9.311464793154242 46.06434606269256, 9.31126676358288 46.064682118285596, 9.311022005385519 46.06513626474862, 9.31084385034943 46.06550294546682, 9.310742891410914 46.065650133286496, 9.310642513726147 46.06571800588306, 9.310498830920155 46.06577097625909, 9.310214018822172 46.065854638500745, 9.310002431034906 46.06596942323705, 9.309846591096388 46.06609063335582, 9.309743233448023 46.06623590424139, 9.309643410237427 46.06639776791708, 9.309609779451629 46.066521264173176, 9.30960559944325 46.06677379494322, 9.309634774636326 46.06707045758689, 9.309672114626146 46.06737733322163, 9.309706560120427 46.06769581666056, 9.309707314320374 46.06783062406424, 9.309710015115392 46.06795771539982))",progetto,97030,DERVIO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,1003,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.303744301742631 46.04460927409659, 9.303767928541285 46.044599852220564, 9.304180678647086 46.04491266609355, 9.30446464494972 46.045079540538545, 9.304681588696916 46.0451852868862, 9.304847800567257 46.04524700203956, 9.305186616882878 46.04535736509748, 9.305301288172792 46.045414690236676, 9.3053826464783 46.04548159874051, 9.305459483881544 46.0456041683185, 9.305517890709107 46.045741602542286, 9.305592932967976 46.04593876555932, 9.305606578741097 46.04618649028493, 9.305570894483022 46.04638283651279, 9.305472532979822 46.04661298466332, 9.30541838816993 46.046784255017826, 9.305401769565258 46.04689823758958, 9.30541128955653 46.04706272152334, 9.305455387296588 46.047189527545385, 9.30553043329951 46.047311138744966, 9.30570526672245 46.04746207817698, 9.30592405120941 46.04756572754622, 9.306197770683118 46.0476877983044, 9.30645048119948 46.047784933149984, 9.306636989478902 46.047867885182626, 9.306753069879457 46.047925919936496, 9.3068593736162 46.04802109136768, 9.306962874350324 46.04821193769173, 9.307046902261883 46.04836226362306, 9.307143520327667 46.048572889359455, 9.30719468410651 46.04870439990385, 9.30731473885913 46.04891978026867, 9.307482299743391 46.04911541089636, 9.30764783563845 46.049244407055966, 9.30781916004886 46.049390066676246, 9.308102899661264 46.04954212932421, 9.308544197693527 46.04979462659019, 9.308782996308931 46.049901614763414, 9.309125040715573 46.05009460872931, 9.309389076935734 46.05024219657064, 9.309728597001154 46.050433243202505, 9.309934710360283 46.05054693140657, 9.31009090655285 46.05065198078866, 9.310285546886492 46.05082069132393, 9.310443665029466 46.05098725001901, 9.310641132834448 46.051222010903345, 9.310784349771959 46.05137939123839, 9.31111986643356 46.05181590889206, 9.311355868144291 46.05210079058931, 9.311572522184434 46.05241745025857, 9.31182964257641 46.052767369505084, 9.312063023683617 46.05304743067121, 9.312331915563014 46.05334157843167, 9.31245485874849 46.05349775364849, 9.312511614249056 46.05360184921481, 9.31253753740792 46.05374167417626, 9.312519777101123 46.05404410146155, 9.312515159165557 46.05438605891801, 9.312529508171092 46.05454935331221, 9.312597494475982 46.054694104406586, 9.312704602186667 46.054878367345964, 9.31283501251271 46.05502681740691, 9.312925901019641 46.05523460667022, 9.313025156217101 46.05559077218434, 9.313092197740833 46.05597003080299, 9.313120853051773 46.0564360657913, 9.313122639929073 46.05675205733008, 9.313079084495309 46.05706771586812, 9.313015519182601 46.057326475259885, 9.312984005898395 46.057452113774424, 9.31269477200544 46.05812924406097, 9.312553333415845 46.058416846366576, 9.312482652136875 46.058664006252116, 9.31242380123586 46.05902636233225, 9.312447527008551 46.059237960907325, 9.312521131889671 46.05939735047413, 9.312640471222515 46.059642017863204))",progetto,97008,BELLANO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,1965.73,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
