COD_ISTATN,PERC_URB_1,POP_1,PERC_POP_1,PERC_URB_2,POP_2,PERC_POP_2,PERC_URB_3,POP_3,PERC_POP_3,PERC_URB_4,POP_4,PERC_POP_4,PERC_URB_5,POP_5,PERC_POP_5,PERC_URB_6,POP_6,PERC_POP_6,PERC_URB_0,POP_0,PERC_POP_0,COMUNE,AREA_CLASSE_1,AREA_CLASSE_2,AREA_CLASSE_3,AREA_CLASSE_4,AREA_CLASSE_5,AREA_CLASSE_6,AREA_CLASSE_0,POPCOMUNE,AREA_COMUNE,AREE_PROTETTE_1,AREE_PROTETTE_2,AREE_PROTETTE_3,AREE_PROTETTE_4,AREE_PROTETTE_5,AREE_PROTETTE_6,AREE_PROTETTE_0,AREE_URB_0,AREE_URB_1,AREE_URB_2,AREE_URB_3,AREE_URB_4,AREE_URB_5,AREE_URB_6
19011,,,,44.92,444,72.79,23.74,93,15.25,20.55,73,11.96,10.81,,,,,,,,,CAMPAGNOLA CREMASCA,,24.401,406.537,20.193,11.73,,,606,462.8597629,No,No,No,No,No,No,No,,,14.60695791,7.71040973,6.67465402,3.5130601,
108020,4.86,376,4.91,30.06,3142,41.02,32.92,2776,36.26,5.41,419,5.47,15.18,409,5.35,,,,11.6,537,7.01,COGLIATE,26.431,72.827,89.892,19.975,48.152,,445.424,7656,702.50545073,No,Sì,Sì,Sì,Sì,No,Sì,26.50298847,11.03165664,68.26327677,74.67452499,12.27412595,34.46943236,
19069,,,,8.27,34,2.31,64.93,1159,78.53,25.08,282,19.11,0.52,1,0.07,,,,,,,PESCAROLO ED UNITI,,104.235,1331.316,166.26,6.861,,,1485,1656.46165109,No,No,No,No,No,No,No,,,8.31108043,65.24551148,25.20054471,0.52728708,
20003,,,,1.28,75,1.38,65.71,4263,78.84,20.8,1034,19.13,12.17,34,0.63,,,,,,,BAGNOLO SAN VITO,,18.259,4099.264,550.506,238.724,,,5432,4893.48446261,No,Sì,Sì,Sì,Sì,No,No,,,5.43081371,278.64996261,88.47664507,51.63714934,
12030,2.39,76,1.8,59.95,2856,67.3,11.73,465,10.96,18.73,667,15.72,7.11,180,4.24,,,,0,0,,CANTELLO,168.002,348.715,170.292,188.037,53.092,,0.109,4244,917.11436568,No,Sì,Sì,Sì,No,No,No,0.00137015,4.39819486,110.59054233,21.63447947,34.51991568,13.09157321,
16037,,,,,,,,,,,,,,,,,,,,,,BREMBATE,,,,,,,,7180,561.49187887,,,,,,,,,,,,,,
18170,,,,,,,,,,,,,,,,,,,,,,VALVERDE,,,,,,,,341,1487.81126771,,,,,,,,,,,,,,
16057,,,,,,,,,,,,,,,,,,,,,,CARVICO,,,,,,,,4141,451.52425041,,,,,,,,,,,,,,
19090,1.43,8,0.51,24.55,491,31.82,46.67,910,58.97,15.58,134,8.68,11.74,0,,,,,,,,SAN GIOVANNI IN CROCE,2.075,43.743,1333.335,164.112,76.056,,,1543,1619.32084071,No,No,No,No,No,No,No,,2.04132675,34.83327926,66.19212803,22.1146581,16.62118015,
16083,,,,,,,,,,,,,,,,,,,,,,CORTENUOVA,,,,,,,,1667,722.48648,,,,,,,,,,,,,,
20046,,,,,,,,,,,,,,,,,,,,,,QUINGENTOLE,,,,,,,,1235,1410.25088725,,,,,,,,,,,,,,
16233,,,,,,,,,,,,,,,,,,,,,,VERDELLO,,,,,,,,6501,738.40843805,,,,,,,,,,,,,,
16122,,,,,,,,,,,,,,,,,,,,,,ISSO,,,,,,,,630,508.23167825,,,,,,,,,,,,,,
17191,,,,,,,,,,,,,,,,,,,,,,TREVISO BRESCIANO,,,,,,,,587,1781.6384809,,,,,,,,,,,,,,
17149,,,,24.83,3397,52.35,46.03,2897,44.65,18.74,186,2.87,7.1,8,0.12,3.02,,,,,,PONTEVICO,,109.443,2529.909,216.296,49.474,9.968,,6484,2923.84829821,No,Sì,Sì,Sì,No,No,No,,,81.43124249,151.08358601,61.50451623,23.30879387,9.90883869
19017,,,,39.56,975,63.03,45.08,431,27.86,7.67,117,7.56,7.68,24,1.55,,,,,,,CASALE CREMASCO - VIDOLASCO,,52.454,817.284,25.44,8.298,,,1546,903.47592448,No,Sì,Sì,Sì,Sì,No,No,,,29.68032027,33.80998468,5.75943584,5.75928714,
16051,,,,,,,,,,,,,,,,,,,,,,CAPRIATE SAN GERVASO,,,,,,,,7252,598.52510652,,,,,,,,,,,,,,
98025,,,,,,,,,,,,,,,,,,,,,,CRESPIATICA,,,,,,,,1564,709.17440037,,,,,,,,,,,,,,
16147,,,,,,,,,,,,,,,,,,,,,,OLTRESSENDA ALTA,,,,,,,,194,1671.60374306,,,,,,,,,,,,,,
16032,,,,,,,,,,,,,,,,,,,,,,BORGO DI TERZO,,,,,,,,933,182.20153469,,,,,,,,,,,,,,
17187,,,,,,,,,,,,,,,,,,,,,,TOSCOLANO MADERNO,,,,,,,,7006,5759.60113468,,,,,,,,,,,,,,
13048,,,,,,,,,,,,,,,,,,,,,,CARUGO,,,,,,,,5324,415.75757128,,,,,,,,,,,,,,
13172,1.49,15,1.6,29.38,236,25.24,33.3,350,37.43,30.49,312,33.36,4.48,20,2.14,,,,0.26,2,0.21,OSSUCCIO,0.614,609.159,24.692,15.388,1.877,,143.375,940,798.76380914,No,No,No,No,No,No,No,0.10996539,0.61470042,12.15445146,13.77356362,12.61564056,1.85585149,
17195,,,,,,,,,,,,,,,,,,,,,,VEROLANUOVA,,,,,,,,7539,2578.91344086,,,,,,,,,,,,,,
18138,,,,,,,,,,,,,,,,,,,,,,SANNAZZARO DE` BURGONDI,,,,,,,,5802,2322.93951781,,,,,,,,,,,,,,
18042,,,,,,,,,,,,,,,,,,,,,,CECIMA,,,,,,,,276,1013.33463619,,,,,,,,,,,,,,
13121,,,,34.49,758,34.8,49.92,947,43.48,33.44,473,21.73,,,,,,,,,,LAMBRUGO,,91.048,70.631,32.979,,,,2181,177.40413182,No,Sì,Sì,Sì,No,No,No,,,24.70794589,35.75014811,23.95250994,,
14003,,,,,,,,,,,,,,,,,,,,,,ANDALO VALTELLINO,,,,,,,,548,667.81642033,,,,,,,,,,,,,,
18125,,,,19.9,27,28.42,73.42,61,64.21,6.7,7,7.37,,,,,,,,,,ROCCA DE` GIORGI,,8.15,1039.625,1.562,,,,98,1049.33610733,No,No,No,No,No,No,No,,,2.78511301,10.27110966,0.93743008,,
18142,,,,,,,,,,,,,,,,,,,,,,SANTA MARGHERITA DI STAFFORA,,,,,,,,617,3689.11395049,,,,,,,,,,,,,,
14032,,,,,,,,,,,,,,,,,,,,,,GORDONA,,,,,,,,1751,4914.56720132,,,,,,,,,,,,,,
18015,,,,,,,,,,,,,,,,,,,,,,BORGARELLO,,,,,,,,1609,489.45304744,,,,,,,,,,,,,,
13217,13.28,12,1.88,49.85,412,64.67,38.67,213,33.44,,,,,,,,,,,,,SORMANO,980.41414145,41.72097355,61.72881367,,,,,633,1075.07192675,No,No,No,No,No,No,No,,4.93719784,18.54519114,14.39246214,,,
12016,7.09,98,4.89,24.12,556,27.73,15.31,334,16.64,34.99,867,43.22,19.46,151,7.53,,,,,,,BODIO LOMNAGO,116.91964187,131.38410871,51.29713436,83.94722696,35.23195683,,,2012,413.62333037,Sì,Sì,Sì,Sì,No,No,No,,11.01567912,37.47174116,23.7581234,54.32574986,30.22012291,
18145,,,,,,,,,,,,,,,,,,,,,,SAN ZENONE AL PO,,,,,,,,521,707.41975392,,,,,,,,,,,,,,
15181,0,,,53.92,9784,74.99,19.86,2780,21.3,15.29,427,3.28,7.29,21,0.16,4.41,32,0.25,,,,RESCALDINA,158.706,294.117,233.193,82.203,35.595,17.763,,13025,815.19770099,Sì,Sì,Sì,No,No,No,No,,0.00109776,211.42580288,77.88033935,59.80947171,28.51377444,17.28741548
12047,,,,,,,,,,,,,,,,,,,,,,CASTRONNO,,,,,,,,4842,374.42479525,,,,,,,,,,,,,,
18146,,,,20.62,642,33.71,44.85,825,43.3,28.71,419,21.99,5.8,19,1,,,,,,,SARTIRANA LOMELLINA,28.753,378.41,2135.199,423.677,8.185,,,1900,2974.22492798,Sì,Sì,Sì,Sì,Sì,No,No,,,25.14698059,54.68596818,35.01233799,7.06778617,
16179,,,,,,,,,,,,,,,,,,,,,,RANZANICO,,,,,,,,1088,725.68262252,,,,,,,,,,,,,,
12054,,,,,,,,,,,,,,,,,,,,,,COMABBIO,,,,,,,,958,488.8097073,,,,,,,,,,,,,,
18047,1.01,28,2.34,30.93,663,55.25,36.39,468,39,7.43,32,2.67,11.63,3,0.25,12.13,6,0.5,,,,CERVESINA,37.297,107.778,917.043,73.441,61.17,23.288,,1200,1248.13390435,No,No,No,No,No,No,No,,0.96128904,29.30567861,34.49728346,7.04960717,11.03054458,11.48928736
18035,,,,,,,,,,,,,,,,,,,,,,CASSOLNOVO,,,,,,,,5820,3201.29248543,,,,,,,,,,,,,,
18078,1.6,129,3.08,48.7,3547,84.88,28.02,448,10.71,19.24,54,1.29,2.52,1,0.02,,,,,,,LANDRIANO,3.4,286.53,1083.828,245.341,7.302,,,4171,1579.76752577,No,Sì,Sì,Sì,No,No,No,,2.37619974,72.10981602,41.4737028,28.48867731,3.73324364,
17008,,,,8,343,18.49,41.01,648,34.93,35.11,816,43.99,15.72,48,2.59,,,,,,,AZZANO MELLA,,15.831,759.727,230.596,44.52,,,1859,1049.41186675,No,No,Sì,Sì,No,No,No,,,8.11953118,41.62688631,35.61373241,15.9537475,
15012,,,,,,,,,,,,,,,,,,,,,,BAREGGIO,,,,,,,,15759,1124.94197395,,,,,,,,,,,,,,
18155,1.36,28,1.84,42.92,692,45.56,34.3,738,48.58,7.03,49,3.22,17.16,12,0.79,,,,,,,TORRAZZA COSTE,325.185,289.005,893.71,100.809,41.37,,,1518,1623.18388728,No,No,No,No,No,No,No,,1.60695337,50.53089179,40.39055173,8.29690558,20.19683013,
16187,,,,,,,,,,,,,,,,,,,,,,ROVETTA,,,,,,,,3370,2462.96140176,,,,,,,,,,,,,,
13038,,,,,,,,,,,,,,,,,,,,,,CAGNO,,,,,,,,1865,348.31890216,,,,,,,,,,,,,,
15077,,,,,,,,,,,,,,,,,,,,,,CINISELLO BALSAMO,,,,,,,,72050,1270.04820932,,,,,,,,,,,,,,
13154,,,,,,,,,,,,,,,,,,,,,,MONTANO LUCINO,,,,,,,,4296,529.72298025,,,,,,,,,,,,,,
108003,,,,,,,,,,,,,,,,,,,,,,ALBIATE,,,,,,,,5216,289.68380233,,,,,,,,,,,,,,
18105,,,,,,,,,,,,,,,,,,,,,,OLIVA GESSI,,,,,,,,200,386.88886616,,,,,,,,,,,,,,
13201,,,,,,,,,,,,,,,,,,,,,,ROVELLASCA,,,,,,,,6279,323.7260263,,,,,,,,,,,,,,
20060,,,,0.54,11,0.88,23.95,155,12.51,72.35,1056,85.23,4.02,17,1.37,,,,,,,SCHIVENOGLIA,,0.462,1074.554,243.796,3.781,,,1234,1316.2773424,No,No,No,No,No,No,No,,,0.46193338,20.77199003,62.6781736,3.48950024,
97056,,,,24.37,1180,35.83,60.58,2078,63.1,12.08,35,1.06,3.12,,,,,,,,,NIBIONNO,,187.36669403,130.01456857,29.86472537,5.95852977,,,3290,350.7992408,No,Sì,Sì,Sì,Sì,No,No,,,32.11973576,79.74438673,15.88848849,4.10290748,
17054,,,,,,,,,,,,,,,,,,,,,,CIMBERGO,,,,,,,,573,2473.43908768,,,,,,,,,,,,,,
108029,,,,23.29,1666,25.7,43.43,3616,55.73,26.64,1200,18.5,4.46,6,0.1,,,,,,,MACHERIO,,78.281,149.77,81.858,12.057,,,6461,327.7878072,No,Sì,Sì,Sì,No,No,No,,,45.45758689,84.69069361,51.91581697,8.70258715,
12061,,,,,,,,,,,,,,,,,,,,,,CURIGLIA CON MONTEVIASCO,,,,,,,,201,1085.02831332,,,,,,,,,,,,,,
108044,,,,,,,,,,,,,,,,,,,,,,USMATE VELATE,,,,,,,,8657,965.87334407,,,,,,,,,,,,,,
16036,4.35,23,3.01,82.59,652,85.56,13.11,87,11.41,,,,,,,,,,,,,BRANZI,2472.319,110.615,23.161,,,,,761,2616.1342536,Sì,Sì,Sì,No,No,No,No,,1.73773487,33.00100359,5.23739645,,,
19008,0.12,0,,12.68,145,27.11,80.43,390,72.9,6.76,,,,,,,,,,,,CA` D`ANDREA,0.066,12.289,1689.681,9.79,1.175,,,537,1713.00132627,No,No,No,No,No,No,No,,0.06405379,7.21385664,45.73438495,3.8443865,,
97050,,,,,,,,,,,,,,,,,,,,,,MOGGIO,,,,,,,,486,1319.51349254,,,,,,,,,,,,,,
17052,2.21,450,2.61,9.53,3772,21.71,60.98,11140,64.08,17.64,1830,10.53,7.59,189,1.08,2.22,,,,,,CHIARI,18.148,76.498,3356.549,256.331,65.515,23.188,,17393,3798.69848967,No,No,No,No,No,No,No,,13.12609227,57.11546909,364.53434983,105.26926391,45.47408224,13.29403601
18101,,,,,,,,,,,,,,,,,,,,,,MORNICO LOSANA,,,,,,,,728,813.74415749,,,,,,,,,,,,,,
14058,12.72,5,1.07,45.57,163,34.76,22.33,162,34.54,19.4,139,29.64,,,,,,,,,,SAN GIACOMO FILIPPO,4709.88710707,1252.28204117,118.93281236,58.75250431,27.57705959,,,472,6128.252691,Sì,Sì,Sì,Sì,No,No,No,,4.45060962,15.91550986,7.80524666,6.7762127,,
16142,,,,,,,,,,,,,,,,,,,,,,MOZZANICA,,,,,,,,3921,945.32667295,,,,,,,,,,,,,,
16078,,,,,,,,,,,,,,,,,,,,,,COLERE,,,,,,,,1143,1861.50897936,,,,,,,,,,,,,,
12078,,,,,,,,,,,,,,,,,,,,,,GORLA MAGGIORE,,,,,,,,4836,540.74028311,,,,,,,,,,,,,,
98041,,,,,,,,,,,,,,,,,,,,,,MULAZZANO,,,,,,,,4808,1556.52670404,,,,,,,,,,,,,,
12077,,,,,,,,,,,,,,,,,,,,,,GOLASECCA,,,,,,,,2485,749.61168388,,,,,,,,,,,,,,
14013,,,,,,,,,,,,,,,,,,,,,,CASPOGGIO,,,,,,,,1586,726.91049148,,,,,,,,,,,,,,
14038,,,,0,11,1.73,66.85,579,91.18,14.75,12,1.89,18.41,33,5.2,,,,,,,LOVERO,,1133.169,183.026,25.923,9.797,,,635,1350.44077539,No,No,No,No,No,No,No,,,0.0000646,24.89277943,5.48714965,6.85659347,
16130,,,,,,,,,,,,,,,,,,,,,,LUZZANA,,,,,,,,719,340.75411396,,,,,,,,,,,,,,
16201,,,,,,,,,,,,,,,,,,,,,,SONGAVAZZO,,,,,,,,616,1310.93452613,,,,,,,,,,,,,,
19106,,,,,,,,,,,,,,,,,,,,,,TORNATA,,,,,,,,521,1024.47375751,,,,,,,,,,,,,,
97077,2.29,,,44.21,4,2.34,53.48,167,97.66,,,,,,,,,,,,,SUEGLIO,3500935.5574551,494315.99214557,194774.95673609,,,,,172,400.55335671,No,No,No,No,No,No,No,,0.32612958,6.30485453,7.62180815,,,
17177,3.98,12,0.76,34.07,871,55.37,34.93,532,33.82,14.93,134,8.52,11.6,24,1.53,,,,,,,SENIGA,459.498,182.715,549.039,102.446,26.026,,,1573,1360.85482149,Sì,Sì,Sì,Sì,Sì,No,No,,3.86454218,33.00019213,33.87983835,14.46945343,11.24495393,
14066,0.57,34,0.38,6.8,542,5.99,18.52,2291,25.32,59.44,5959,65.87,14.61,221,2.44,,,,,,,TIRANO,1.298,2741.973,211.652,250.428,51.028,,,9044,3255.48235178,No,Sì,No,No,No,No,No,,1.23390203,14.54883225,39.63121528,127.09138995,31.22337641,
16034,5.26,246,5.4,51.19,3445,75.55,11.32,293,6.43,4.59,85,1.87,16.11,285,6.25,11.37,196,4.3,0.1,10,0.22,BOTTANUCO,73.448,104.36,290.088,29.855,67.671,25.653,0.172,4567,581.39881164,Sì,Sì,Sì,Sì,Sì,No,No,0.17241433,8.7052499,84.48327091,18.66365204,7.53072592,26.58641082,18.77273825
15105,,,,,,,,,,,,,,,,,,,,,,GARBAGNATE MILANESE,,,,,,,,27276,889.53207194,,,,,,,,,,,,,,
17121,,,,,,,,,,,,,,,,,,,,,,ODOLO,,,,,,,,1904,649.37651686,,,,,,,,,,,,,,
17062,,,,,,,,,,,,,,,,,,,,,,CORTE FRANCA,,,,,,,,6282,1401.2242209,,,,,,,,,,,,,,
13064,,,,8.52,370,4.3,63.86,7200,83.56,14.12,963,11.17,7.24,83,0.97,5.85,0,,,,,CERMENATE,,419.057,273.669,69.756,30.687,22.285,,8599,812.46792436,No,Sì,Sì,Sì,Sì,Sì,No,,,23.83409177,178.44668091,39.56617023,20.21132726,16.37679034
16118,,,,,,,,,,,,,,,,,,,,,,GROMO,,,,,,,,1225,1987.00845766,,,,,,,,,,,,,,
14068,0.14,1,0.17,0.49,4,0.68,70.59,506,86.35,28.77,75,12.8,,,,,,,,,,TOVO DI SANT`AGATA,0.03,947.333,130.229,29.26,1.794,,,569,1108.01337596,No,No,No,No,No,No,No,,0.02989288,0.10485374,14.99189073,6.10964627,,
98017,,,,,,,,,,,,,,,,,,,,,,CAVENAGO D`ADDA,,,,,,,,2038,1599.10547735,,,,,,,,,,,,,,
12084,21.21,314,6.7,59.66,3605,76.9,16.33,735,15.68,1.91,34,0.73,0.85,,,,,,,,,ISPRA,358.663,453.29,109.107,11.416,3.395,,,4686,1384.16877915,Sì,Sì,Sì,Sì,Sì,No,No,,68.79950624,193.37328155,52.86545914,6.17858125,2.7417569,
16250,,,,,,,,,,,,,,,,,,,,,,MEDOLAGO,,,,,,,,2047,387.83797648,,,,,,,,,,,,,,
13034,1.58,64,2.11,44.46,1700,55.94,24.57,788,25.91,21.71,485,15.96,8.64,2,0.07,,,,,,,BULGAROGRASSO,3.081,255.86,69.139,42.396,14.981,,,2989,386.69256694,Sì,Sì,Sì,Sì,No,No,No,,1.89782104,53.74046462,29.69092498,26.22432739,10.44778306,
15027,6.9,2378,6.65,28.41,14671,41,30.51,12195,34.1,24.24,6304,17.61,8.13,206,0.57,1.74,27,0.08,,,,BOLLATE,216.663,269.169,425.344,283.295,80.629,36.708,,46781,1312.29581526,Sì,Sì,Sì,Sì,Sì,No,No,,40.78730497,167.86830085,180.10583298,143.1611356,48.08264774,10.23320286
19009,,,,,,,,,,,,,,,,,,,,,,CALVATONE,,,,,,,,1248,1354.2772863,,,,,,,,,,,,,,
15046,0.37,54,0.46,40.18,6048,50.82,35.76,4497,37.79,15.71,1275,10.72,4.83,26,0.21,3.67,,,,,,CANEGRATE,1.05530744,259.1266705,182.49017625,53.49116961,25.56947173,10.96906926,,11810,552.68152771,No,Sì,Sì,Sì,No,No,No,,1.05530727,115.79318869,103.02894448,45.40929997,13.92858756,10.58761719
17166,,,,,,,,,,,,,,,,,,,,,,ROVATO,,,,,,,,14376,2612.80643292,,,,,,,,,,,,,,
12023,,,,,,,,,,,,,,,,,,,,,,BRUNELLO,,,,,,,,954,167.18582996,,,,,,,,,,,,,,
13193,,,,,,,,,,,,,,,,,,,,,,PUSIANO,,,,,,,,1166,312.48089195,,,,,,,,,,,,,,
17078,,,,,,,,,,,,,,,,,,,,,,GHEDI,,,,,,,,15627,6071.8661724,,,,,,,,,,,,,,
15244,7.79,211,5.33,36.28,2531,63.87,18.93,817,20.62,18.9,365,9.21,15.3,39,0.99,,,,,,,VIZZOLO PREDABISSI,13.426,78.418,285.636,155.216,29.058,,,4023,571.41247984,Sì,Sì,Sì,Sì,Sì,No,No,,9.23887907,43.07776125,22.47559326,22.43170674,18.16817308,
18131,0.56,,,0.8,4,0.43,91.56,917,99.14,1.89,4,0.44,,,,,,,,,,ROVESCALA,0.546,3.276,824.238,2.432,,,,933,843.54895582,No,No,No,No,No,No,No,,0.35102419,0.5001837,57.5173571,1.190157,,
108046,,,,14.27,1190,15.71,65.58,5725,75.59,19.59,659,8.7,,,,,,,,,,VEDANO AL LAMBRO,,28.086,119.285,50.633,,,,7649,197.97470304,No,Sì,Sì,No,No,No,No,,,25.18375978,115.75835044,34.58960074,,
12045,,,,47.22,820,41.45,50.82,1149,58.06,1.83,10,0.51,,,,,,,,,,CASTELVECCANA,,98.847,1225.889,3.754,,,,1963,2036.43212393,No,No,Sì,No,No,No,No,,,94.90590269,102.12415758,3.67398635,,
18152,,,,,,,,,,,,,,,,,,,,,,SPESSA,,,,,,,,525,1225.04322523,,,,,,,,,,,,,,
13203,,,,,,,,,,,,,,,,,,,,,,SALA COMACINA,,,,,,,,604,497.44567303,,,,,,,,,,,,,,
17043,,,,,,,,,,,,,,,,,,,,,,CASTENEDOLO,,,,,,,,9257,2628.2097932,,,,,,,,,,,,,,
13090,,,,,,,,,,,,,,,,,,,,,,DONGO,,,,,,,,3468,753.55230723,,,,,,,,,,,,,,
16116,1.89,30,1.66,38.96,743,41.02,34.51,738,40.75,16.54,214,11.82,10.31,86,4.75,,,,,,,GORNO,39.0,48.983,915.129,26.655,7.473,,,1778,1016.06081266,Sì,Sì,Sì,No,No,No,No,,0.8665674,17.90146905,15.85111912,7.58791958,4.7381872,
19002,1,40,1.34,33.67,1894,63.57,48.45,978,32.83,8.22,67,2.25,8.21,0,,,,,,,,AGNADELLO,1.211,50.887,1059.915,29.909,25.346,,,2980,1217.22547206,Sì,Sì,Sì,Sì,Sì,No,No,,1.20413045,40.50193223,58.27195875,9.89269767,9.85779769,
16157,,,,,,,,,,,,,,,,,,,,,,PALOSCO,,,,,,,,4999,1072.03391471,,,,,,,,,,,,,,
97028,,,,,,,,,,,,,,,,,,,,,,CREMELLA,,,,,,,,1530,183.27209872,,,,,,,,,,,,,,
20008,,,,,,,,,,,,,,,,,,,,,,CANNETO SULL`OGLIO,,,,,,,,4543,2594.58979076,,,,,,,,,,,,,,
16105,,,,,,,,,,,,,,,,,,,,,,FORNOVO SAN GIOVANNI,,,,,,,,2707,691.90603282,,,,,,,,,,,,,,
13111,,,,,,,,,,,,,,,,,,,,,,GRANDOLA ED UNITI,,,,,,,,1267,1678.76152689,,,,,,,,,,,,,,
18060,,,,,,,,,,,,,,,,,,,,,,CURA CARPIGNANO,,,,,,,,2145,1093.92936372,,,,,,,,,,,,,,
15015,,,,30.59,3997,47.89,51.9,2844,34.09,17.95,1506,18.04,,,,,,,,,,BASIGLIO,,54.368,687.253,110.878,,,,8336,853.25026251,No,Sì,Sì,Sì,No,No,No,,,52.63843736,89.2789124,30.86447115,,
13063,,,,,,,,,,,,,,,,,,,,,,CERANO INTELVI,,,,,,,,503,538.87710421,,,,,,,,,,,,,,
14069,,,,,,,,,,,,,,,,,,,,,,TRAONA,,,,,,,,2187,667.91318931,,,,,,,,,,,,,,
20062,,,,,,,,,,,,,,,,,,,,,,SERRAVALLE A PO,,,,,,,,1722,2612.30937147,,,,,,,,,,,,,,
17104,,,,,,,,,,,,,,,,,,,,,,MARCHENO,,,,,,,,4126,2273.58306754,,,,,,,,,,,,,,
17130,,,,,,,,,,,,,,,,,,,,,,PADERNO FRANCIACORTA,,,,,,,,3379,556.05751823,,,,,,,,,,,,,,
13106,,,,,,,,,,,,,,,,,,,,,,GARZENO,,,,,,,,1029,2887.66985282,,,,,,,,,,,,,,
19022,1.07,25,1.51,18.18,472,28.6,51.75,909,55.06,14.04,191,11.58,6.17,39,2.36,8.79,15,0.91,,,,CASALMORANO,1.08338201,21.22102771,1071.66169439,93.11640549,12.97771019,14.16488395,,1653,1213.98222113,No,No,Sì,Sì,No,No,No,,1.08338187,18.39215826,52.29611466,14.21605144,6.23672956,8.88986329
18180,,,,,,,,,,,,,,,,,,,,,,VILLANTERIO,,,,,,,,2657,1474.84180243,,,,,,,,,,,,,,
19066,,,,,,,,,,,,,,,,,,,,,,PALAZZO PIGNANO,,,,,,,,3590,889.19120083,,,,,,,,,,,,,,
97005,0.25,2,0.08,18.53,556,22.47,35.2,1428,57.72,28.64,454,18.35,17.16,34,1.37,,,,,,,BARZAGO,10.847,193.557,81.008,51.543,24.137,,,2451,360.53780636,Sì,Sì,Sì,Sì,No,No,No,,0.28960391,21.76642704,41.27080903,33.59358262,20.12552751,
12071,,,,,,,,,,,,,,,,,,,,,,GALLIATE LOMBARDO,,,,,,,,844,374.30686141,,,,,,,,,,,,,,
16240,1.74,76,1.31,39.13,3032,52.28,27.47,1956,33.73,27.38,715,12.33,5,20,0.34,,,,,,,VILLA DI SERIO,226.95322715,103.06751391,65.83815412,64.6723021,8.10267009,,,5837,466.84433615,Sì,Sì,Sì,Sì,Sì,No,No,,2.54085987,57.15016762,40.12855492,39.99185282,7.30972134,
17081,,,,,,,,,,,,,,,,,,,,,,GUSSAGO,,,,,,,,14502,2504.80323268,,,,,,,,,,,,,,
97070,,,,,,,,,,,,,,,,,,,,,,PRIMALUNA,,,,,,,,1916,2278.35806795,,,,,,,,,,,,,,
16183,,,,,,,,,,,,,,,,,,,,,,ROMANO DI LOMBARDIA,,,,,,,,15634,1899.84921636,,,,,,,,,,,,,,
18048,,,,,,,,,,,,,,,,,,,,,,CHIGNOLO PO,,,,,,,,3234,2335.8006822,,,,,,,,,,,,,,
17186,1.41,54,1.05,21.11,2307,44.97,41.16,2700,52.63,9.38,61,1.19,26.07,8,0.16,0.93,,,,,,TORBOLE CASAGLIA,3.951,60.578,1115.722,70.632,91.542,2.053,,5113,1338.45382205,No,No,No,No,No,No,No,,3.12111124,46.84512243,91.2612398,20.82233582,57.80707993,2.05314471
16137,,,,,,,,,,,,,,,,,,,,,,MONASTEROLO DEL CASTELLO,,,,,,,,938,853.92747608,,,,,,,,,,,,,,
97032,,,,,,,,,,,,,,,,,,,,,,DORIO,,,,,,,,346,1153.44040392,,,,,,,,,,,,,,
17053,,,,,,,,,,,,,,,,,,,,,,CIGOLE,,,,,,,,1523,997.2263272,,,,,,,,,,,,,,
19012,,,,,,,,,,,,,,,,,,,,,,CAPERGNANICA,,,,,,,,1609,681.04017703,,,,,,,,,,,,,,
18134,,,,,,,,,,,,,,,,,,,,,,SAN DAMIANO AL COLLE,,,,,,,,738,655.8539515,,,,,,,,,,,,,,
13130,,,,,,,,,,,,,,,,,,,,,,LIVO,,,,,,,,208,3289.44113879,,,,,,,,,,,,,,
15167,0.52,34,0.68,36.19,2611,51.12,31.9,1797,35.18,19.98,649,12.71,11.07,17,0.33,,,,,,,PANTIGLIATE,0.592,45.594,447.606,49.609,27.306,,,5154,570.75583625,No,Sì,Sì,Sì,Sì,No,No,,0.59183731,40.92279252,36.10086519,22.60420378,12.52465783,
98042,,,,,,,,,,,,,,,,,,,,,,ORIO LITTA,,,,,,,,1908,984.02245233,,,,,,,,,,,,,,
17115,0.41,,,6.94,64,8.22,48.55,678,87.03,7.22,25,3.21,14.78,4,0.52,25.96,8,1.03,,,,MURA,0.137,1171.59,86.147,28.014,11.623,12.988,,780,1257.54108029,No,No,No,No,No,No,No,,0.13677066,2.3457247,16.39121356,2.43474976,4.98886196,8.76242504
13100,,,,,,,,,,,,,,,,,,,,,,FENEGRO`,,,,,,,,2553,532.38324713,,,,,,,,,,,,,,
16085,,,,,,,,,,,,,,,,,,,,,,COSTA VALLE IMAGNA,,,,,,,,620,418.46630851,,,,,,,,,,,,,,
12035,,,,,,,,,,,,,,,,,,,,,,CARONNO VARESINO,,,,,,,,4602,567.38691128,,,,,,,,,,,,,,
14018,2.3,78,1.07,30.6,2285,31.42,44.06,2933,40.32,23.19,1977,27.18,,,,,,,,,,CHIAVENNA,809.766,154.045,95.048,44.21,,,,7239,1101.68947169,Sì,Sì,Sì,No,No,No,No,,3.24453827,43.35433849,62.44179802,32.83888589,,
13242,6.94,50,1.3,5.23,166,4.33,76.4,3488,90.86,11.33,135,3.52,,,,,,,,,,VERTEMATE CON MINOPRIO,167.386,122.171,227.944,57.442,,,,3851,580.34838922,No,Sì,Sì,Sì,No,No,No,,11.77981504,8.90020219,130.07418002,19.31041314,,
