Toponimo,Indirizzo,Località,Senso_unico,Civico_inizio,civico_fine
VIALE,CADORNA,CASALPUSTERLENGO,,,
VIA,GANDHI,CASELLE LURANI,,,
Cascina,Taccagna,BERTONICO,,,
VIA,DEL TINELLO,MONTANASO LOMBARDO,,,
VIA,DELLE CASCINE,SORDIO,,,
VIA,VALDONI,SANT'ANGELO LODIGIANO,,,
VIA,LIBERTA',CASALMAIOCCO,,,
VIA,I MAGGIO,SAN FIORANO,,,
VIA,PABLO PICASSO,CASALPUSTERLENGO,,,
PIAZZA,VITTORIO VENETO,SANT'ANGELO LODIGIANO,,,
VIA,MULINO,GRAFFIGNANA,,,
VIA,SARAGAT,LODI,,,
VIA,SENATORE GREPPI,GRAFFIGNANA,,,
Cascina,Maruffi,SAN ROCCO AL PORTO,,,
VIA,BORGO,LODI,,,
VICOLO,BOSCHETTINO,MALEO,,,
Cascina,Folla,ABBADIA CERRETO,,,
VIA,BORSELLINO,SANT'ANGELO LODIGIANO,,,
VIA,VERDI,SAN ROCCO AL PORTO,,,
VIA,DANTE ALIGHIERI,CRESPIATICA,,,
CORSO,MAZZINI,LODI,,,
VIA,I MAGGIO,SORDIO,,,
VIA,PAPA GIOVANNI XXIII,BREMBIO,,,
VIA,C. VIGNATI,MASSALENGO,,,
VIA,G. GRASSI,OSPEDALETTO LODIGIANO,,,
VIA,DON LACCHINI,SANT'ANGELO LODIGIANO,,,
VIA,FOSSADOLTO,BORGHETTO LODIGIANO,,,
VIA,ROMA,MELETI,,,
VIA,SACCHI REGINA,VILLANOVA DEL SILLARO,,,
Cascina,Andreola,PIEVE FISSIRAGA,,,
VIA,MONTE ADAMELLO,CODOGNO,,,
VIA,BUOZZI,LODI,,,
VIA,PALESTRINA,LODI,,,
VIA,TRIPOLI,MERLINO,,,
VIA,J. F. KENNEDY,GRAFFIGNANA,,,
VIA,FAM. MIROTTI,CASALPUSTERLENGO,,,
VIA,SANDRO PERTINI,MERLINO,,,
VIA,MADRE TERESA DI CALCUTTA,CASELLE LURANI,,,
VIA,MOSE' BIANCHI,CERVIGNANO D' ADDA,,,
VIA,SAN ZENONE,CASTIRAGA VIDARDO,,,
S.C.,Per Cascina Cannette,GUARDAMIGLIO,,,
VIA,G. MARCONI,CASALETTO  LODIGIANO,,,
,FATTORI,CASALPUSTERLENGO,,,
VIA,DEI CANESTRAI,SAN FIORANO,,,
VIA,ALCIDE DE GASPERI,BORGO SAN GIOVANNI,,,
S.P.,27,MALEO,,,
VIA,PAPA GIOVANNI XXIII,BERTONICO,,,
VIA,ROMA,GRAFFIGNANA,,,
VIA,GUDIO,MAIRAGO,,,
Cascina,Gora,BERTONICO,,,
VIA,TORINO,BORGO SAN GIOVANNI,,,
VIA,GERUNDIO,CERVIGNANO D' ADDA,,,
VIA,DON LUIGI BRAVI,BOFFALORA D' ADDA,,,
VIA,ALESSANDRO VOLTA,MALEO,,,
VIA,OPERA PIA PEDRAZZINI GUAITAMACCHI,CORNO GIOVINE,,,
VIA,PALMIRO TOGLIATTI,TURANO LODIGIANO,,,
VIA,M. SEGRE,LODI,,,
Autostrada,A1 MILANO BOLOGNA,VILLANOVA DEL SILLARO,,,
S.P.,192,BERTONICO,,,
Frazione,Mezzano Passone di Sotto,CORNO GIOVINE,,,
VIA,DON BOTTI,CODOGNO,,,
VIA,A. GRANDI,MALEO,,,
PIAZZA,VIVALDI,CORNEGLIANO LAUDENSE,,,
VIA,MAZZUCOTELLI,LODI,,,
VIA,A. BRANDUANI,GRAFFIGNANA,,,
VIA,PRADA,CORTE PALASIO,,,
VIA,DELLE BETULLE,MASSALENGO,,,
Autostrada,A1 MILANO BOLOGNA,LODI VECCHIO,,,
VIA,X MAGGIO,LODI,,,
VIA,SERENI,TURANO LODIGIANO,,,
VIA,A. PIETRASANTA,CODOGNO,,,
VIA,GUIDO ROSSA,S. MARTINO IN STRADA,,,
VIA,DELLA LIBERTA',SOMAGLIA,,,
VIA,25 APRILE,LODI VECCHIO,,,
VICOLO,PALAZZO,CAVACURTA,,,
VIA,VIGNA,MONTANASO LOMBARDO,,,
VIA,LEONARDO DA VINCI,CRESPIATICA,,,
CORTE,PALASIO,CORTE PALASIO,,,
VIA,PAPA GIOVANNI XXIII,CASTIRAGA VIDARDO,,,
VIA,BENEDETTO CROCE,SANTO STEFANO LODIGIANO,,,
VIA,AMEDEO DUCA D'AOSTA,CODOGNO,,,
VIA,P. BRINI,CODOGNO,,,
VIA,ADIGE,MULAZZANO,,,
VIA,ROMA,LODI VECCHIO,,,
VIA,I MAGGIO,CASTIRAGA VIDARDO,,,
VICOLO,SAN GAUDENZIO,SECUGNAGO,,,
VICOLO,B. ROSSI,CASALPUSTERLENGO,,,
VIA,SARAGAT,BORGHETTO LODIGIANO,,,
VICOLO,CHIARAVELLE,VILLANOVA DEL SILLARO,,,
VIA,POMIS,LODI,,,
VIA,SAN BASSIANO,ZELO BUON PERSICO,,,
Cascina,Moraro Giovine,MALEO,,,
Cascina,Bossa,CORNEGLIANO LAUDENSE,,,
S.V.,della Cascina Campagnola,CORNOVECCHIO,,,
VIA,OTTOBRE 2000,SAN ROCCO AL PORTO,,,
VIA,TRICOLORE,SANT'ANGELO LODIGIANO,,,
VIA,DELLA PAVIA,SALERANO SUL LAMBRO,,,
VIA,GRAMSCI,SORDIO,,,
VIA,CASSINI,CERVIGNANO D' ADDA,,,
VIALE,LOMBARDIA,LODI,,,
VIA,MEZZANINO,CASELLE LANDI,,,
Cascina,Malpensata,GUARDAMIGLIO,,,
VIA,M. BUONARROTI,SALERANO SUL LAMBRO,,,
VIA,DON SANARE,SORDIO,,,
VICOLO,SANTA MARIA,TAVAZZANO CON VILLAVESCO,,,
VIA,DELLA CA' ALTA,LODI,,,
VIA,A. GRASSI,TAVAZZANO CON VILLAVESCO,,,
VIA,EINSTEIN,LODI,,,
VIA,MONTELLO,SANT'ANGELO LODIGIANO,,,
VIA,IV NOVEMBRE,MASSALENGO,,,
VIA,ANNA FRANK,CASALPUSTERLENGO,,,
VIA,BRUNO BOGGI,CASTIRAGA VIDARDO,,,
VIA,BALDOLI,BORGHETTO LODIGIANO,,,
VIA,TISSONI,COMAZZO,,,
VIA,G. LAMBERTI,CODOGNO,,,
VIA,DON MINZONI,LODI,,,
VIA,DEI GLICINI,MONTANASO LOMBARDO,,,
VIA,DELLO ZOCCO,CODOGNO,,,
VIA,PASSERINI,CODOGNO,,,
VICOLO,R. CASSONI,CODOGNO,,,
VIA,PLATONE,ZELO BUON PERSICO,,,
VIA,MANTOVANA,OSPEDALETTO LODIGIANO,,,
VIA,A. DIAZ,SALERANO SUL LAMBRO,,,
VIA,PO,MULAZZANO,,,
VIA,PIO LA TORRE,SORDIO,,,
VIA,MODIGLIANI,SANT'ANGELO LODIGIANO,,,
VIA,FALCONE,SANT'ANGELO LODIGIANO,,,
VIA,25 APRILE,TERRANOVA DEI PASSERINI,,,
S.P.,188,VILLANOVA DEL SILLARO,,,
VIA,SARDEGNA,MULAZZANO,,,
VIA,SAN BASSIANO,CASALETTO  LODIGIANO,,,
VICOLO,OSPEDALE,CODOGNO,,,
VIA,A. CHIAPPA,TURANO LODIGIANO,,,
Cascina,Chiesuolo Grande,MALEO,,,
VIA,E. CORAZZA,CAVENAGO D'ADDA,,,
VIA,E. CORAZZA,CAVENAGO D'ADDA,,,
VIA,ALBERONE,MONTANASO LOMBARDO,,,
VIA,ROMA,CODOGNO,,,
S.P.,27,CASTELNUOVO BOCCA D`ADDA,,,
VIA,TURATI,SORDIO,,,
VIA,G. PASCOLI,CRESPIATICA,,,
V.S.,SAVINA,LODI,,,
VIA,LIGURIA,CORNEGLIANO LAUDENSE,,,
VIA,PANDOLFI,LODI VECCHIO,,,
VIA,DELLE INDUSTRIE,GUARDAMIGLIO,,,
Cascina,Isola Balba,MULAZZANO,,,
CA',NICOLA,BORGHETTO LODIGIANO,,,
VIA,MINCIO,CASALPUSTERLENGO,,,
VIA,VERDI,LIVRAGA,,,
Strada,Vecchia Monzasca,LODI VECCHIO,,,
VIALE,DEL CASTELLO,CAMAIRAGO,,,
VIA,R. POLLARI,CODOGNO,,,
VIA,GALILEO GALILEI,CASALPUSTERLENGO,,,
VIA,NENNI,MULAZZANO,,,
Cascina,Belgiardino,MONTANASO LOMBARDO,,,
VIA,ALCIDE DE GASPERI,CASELLE LURANI,,,
S.C.,dell'Abbazia E della Cascina Bignamina,SANTO STEFANO LODIGIANO,,,
VIA,GIUSEPPE MAZZINI,TURANO LODIGIANO,,,
VIA,CARDUCCI,ZELO BUON PERSICO,,,
Cascina,Santa Croce,CASTIRAGA VIDARDO,,,
Cascina,Cesarina,LODI,,,
S.V.,dell' Isola,CASELLE LANDI,,,
S.S.,"9 ""via Emilia""",TAVAZZANO CON VILLAVESCO,,,
VIA,GUGLIELMO MARCONI,SANT'ANGELO LODIGIANO,,,
PIAZZA,DEI BENEDETTINI,ORIO LITTA,,,
S.P.,27,MELETI,,,
VIA,LAGO MAGGIORE,LODI,,,
VIALE,OLIMPIA,LODI,,,
LARGO,DON TORCHIANI,SAN FIORANO,,,
VIA,EUGENIO MONTALE,MALEO,,,
VIA,DON DOMENICO RAVERA,CORNO GIOVINE,,,
VIA,MONTALBANO,SOMAGLIA,,,
VIA,GEN. C.A. DALLA CHIESA,FOMBIO,,,
S.P.,186,CORNEGLIANO LAUDENSE,,,
VIA,DELLA COSTA,SANT'ANGELO LODIGIANO,,,
VIA,GAY,BORGO SAN GIOVANNI,,,
VICOLO,C. POLENGHI,CASALPUSTERLENGO,,,
VIA,ISOLA,CASELLE LANDI,,,
VIA,VIVALDI,LODI,,,
VIA,VINCENZO BELLINI,SAN FIORANO,,,
VIA,GUGLIELMO MARCONI,CASELLE LANDI,,,
VIA,MOLINARE,CODOGNO,,,
,Castellina di Sopra,SOMAGLIA,,,
S.P.,16,ZELO BUON PERSICO,,,
S.P.,16,ZELO BUON PERSICO,,,
S.P.,16,ZELO BUON PERSICO,,,
S.P.,107,LODI,,,
VIA,PRIVATA TRATTATI DI ROMA,CORNO GIOVINE,,,
VIA,EMILIO E OLGA GRIGNANI,MALEO,,,
PIAZZA,MERCATO,LODI,,,
LARGO,DELLA PACE,CAVENAGO D'ADDA,,,
VIA,MARTIN LUTHER KING,CASTIRAGA VIDARDO,,,
VIA,DELLE ROBINE,CERVIGNANO D' ADDA,,,
VIA,GORINI,LODI,,,
VIA,VECCHIA EMILIA,CODOGNO,,,
Cascina,Bordella,SAN FIORANO,,,
PIAZZALE,G. PUECHER,CASALPUSTERLENGO,,,
VIA,MONS. RINALDI,CORNEGLIANO LAUDENSE,,,
VIA,MONS. RINALDI,CORNEGLIANO LAUDENSE,,,
VIA,S. RANELLI,CODOGNO,,,
VIA,G. S. GRIFFINI,CASALPUSTERLENGO,,,
VIALE,LAZIO,LODI,,,
VIA,DOSSO,GUARDAMIGLIO,,,
VIA,DELLE MIMOSE,SANT'ANGELO LODIGIANO,,,
QUARTIERE,MONS. ROLLA,BORGHETTO LODIGIANO,,,
VIA,ACHILLE,TAVAZZANO CON VILLAVESCO,,,
VIA,DON MILANI,LODI VECCHIO,,,
VIA,RISORGIMENTO,SANT'ANGELO LODIGIANO,,,
VIA,TOSCANINI,CASALPUSTERLENGO,,,
S.P.,115,LODI VECCHIO,,,
VIA,F. SCOTTI,CASALPUSTERLENGO,,,
VIALE,PAPA GIOVANNI XIII,CORNO GIOVINE,,,
VIA,L. LONGO,CASALPUSTERLENGO,,,
VIA,TRENTO,MALEO,,,
VIA,IV NOVEMBRE,OSSAGO LODIGIANO,,,
VIA,PAOLO BORSELLINO,CODOGNO,,,
VIA,CASCINE DEI PASSERINI,TERRANOVA DEI PASSERINI,,,
,Madonna del Pipistrello,CORTE PALASIO,,,
VIA,MARSALA,CASALPUSTERLENGO,,,
VIA,TINTORETTO,CASALPUSTERLENGO,,,
VIA,DEGLI OLIVETANI,VILLANOVA DEL SILLARO,,,
VIALE,ROMA,CASTIRAGA VIDARDO,,,
VIA,GUIDO ROSSA,LODI,,,
VIA,DEL MULINO,GALGAGNANO,,,
S.V.,dell' Arrigonina,CASELLE LURANI,,,
S.V.,di Mezzano Vecchio,CORNO GIOVINE,,,
VIA,XX SETTEMBRE,BERTONICO,,,
VIA,FRANCESCO AGELLO,MONTANASO LOMBARDO,,,
VICOLO,L. DA VINCI,MAIRAGO,,,
VIA,ALCIDE DE GASPERI,TAVAZZANO CON VILLAVESCO,,,
PIAZZETTA,BREMBIOLO,CASALPUSTERLENGO,,,
VIA,ANTONIO LOMBARDO,LODI,,,
VIA,ANTONIO LOMBARDO,LODI,,,
VIA,OBERDAN,SECUGNAGO,,,
,SAN LAZZARO,LIVRAGA,,,
VIA,TURATI,TAVAZZANO CON VILLAVESCO,,,
PIAZZETTA,SAN ROCCO,SECUGNAGO,,,
VIA,ANELLI,SANTO STEFANO LODIGIANO,,,
PIAZZA,LIBERTA',SENNA LODIGIANA,,,
VIA,DANTE ALIGHIERI,SOMAGLIA,,,
VIA,MARINI,LODI,,,
VIA,G. GARIBALDI,SAN FIORANO,,,
VIA,MULINO,CASALETTO  LODIGIANO,,,
PIAZZA,IV NOVEMBRE,FOMBIO,,,
VIALE,CALABRIA,LODI,,,
VIA,UNITA' D' ITALIA,CASTIGLIONE D'ADDA,,,
VIA,GIUSEPPE MAZZINI,CASTIGLIONE D'ADDA,,,
Cascina,Nuova,SAN FIORANO,,,
VIA,CATTANEO,CODOGNO,,,
VIA,VALLICELLA,CAMAIRAGO,,,
VIA,ENRICO MATTEI,S. MARTINO IN STRADA,,,
VIA,ADA NEGRI,MELETI,,,
VIA,SALVO D'ACQUISTO,CASALPUSTERLENGO,,,
VIA,LEOPARDI,MARUDO,,,
VIA,TIZIANO ZALLI,LODI,,,
VIA,DEI MILLE,SANT'ANGELO LODIGIANO,,,
VIA,ITALO SVEVO,CODOGNO,,,
VICOLO,CESARIS,CASALPUSTERLENGO,,,
VIA,LONGHETTO,BOFFALORA D' ADDA,,,
VIA,DALLA CHIESA,ZELO BUON PERSICO,,,
VIA,MATTEOTTI,MERLINO,,,
VIA,LUIGI EINAUDI,CODOGNO,,,
VICOLO,XXV APRILE,SECUGNAGO,,,
VIA,CABRINI,MULAZZANO,,,
S.C.,Corno Vecchio Moriane Basse Cascina Goretti,CORNOVECCHIO,,,
VICOLO,1? MAGGIO,SECUGNAGO,,,
VIA,LEOPARDI,SORDIO,,,
VIA,DON G. FIORANI,CODOGNO,,,
,MALPAGA,SENNA LODIGIANA,,,
,MALPAGA,SENNA LODIGIANA,,,
VIA,SANTA MARIA,CODOGNO,,,
VIA,DEL LAZZARETTO,GRAFFIGNANA,,,
VIA,CESARE BATTISTI,SANT'ANGELO LODIGIANO,,,
VICOLO,DELLO SPORT,CORNO GIOVINE,,,
VIA,G. FORNAROLI,CASALPUSTERLENGO,,,
VIA,LODI,ZELO BUON PERSICO,,,
VIA,LODI,ZELO BUON PERSICO,,,
VIA,LODI,ZELO BUON PERSICO,,,
VIA,BARINETTI,BORGHETTO LODIGIANO,,,
LARGO,VOLONTARI DEL SANGUE,LODI VECCHIO,,,
VIALE,TRENTO,CODOGNO,,,
VIA,F.LLI CERVI,SANT'ANGELO LODIGIANO,,,
VIA,SAN ROCCO,CASALETTO  LODIGIANO,,,
VIA,DON G. GNOCCHI,CRESPIATICA,,,
S.V.,delle Vigne,CORNO GIOVINE,,,
VIA,MELZO,ZELO BUON PERSICO,,,
VIA,MELZO,ZELO BUON PERSICO,,,
VIA,GIOVANNI XXIII,GRAFFIGNANA,,,
VIA,DEI PINI,BORGHETTO LODIGIANO,,,
VIA,MARMONT,CERVIGNANO D' ADDA,,,
PIAZZA,DELLA CHIESA,CASALETTO  LODIGIANO,,,
VIALE,IV NOVEMBRE,CODOGNO,,,
VIA,LAGO DI COMO,MULAZZANO,,,
VIA,LAGO MAGGIORE,MULAZZANO,,,
VIA,DANTE NICOLINI,PIEVE FISSIRAGA,,,
VIA,GIOVANNI FALCONE,CASTELNUOVO BOCCA D`ADDA,,,
VIA,BARATTIERA,S. MARTINO IN STRADA,,,
VIA,20 SETTEMBRE,CASTIRAGA VIDARDO,,,
VIA,CASCINA GRANDE,MONTANASO LOMBARDO,,,
VIA,MONS. CAPPELLETTI,LODI VECCHIO,,,
FERROVIA,PAVIA - CODOGNO,ORIO LITTA,,,
VIA,ADA NEGRI,PIEVE FISSIRAGA,,,
VIA,SANDRO PERTINI,CASTIRAGA VIDARDO,,,
VIA,DELLA CONCORDIA,MASSALENGO,,,
VIA,FUGAZZA,LODI,,,
VIA,GIOSUE' CARDUCCI,CODOGNO,,,
VIALE,VENEZIA,LODI,,,
S.P.,234,SOMAGLIA,,,
VIA,UGO FOSCOLO,SORDIO,,,
VIA,UGO FOSCOLO,LODI,,,
VIA,GAETANO SCIREA,SECUGNAGO,,,
VIA,DEL SANTUARIO,MONTANASO LOMBARDO,,,
Cascina,Macalle',MALEO,,,
S.P.,181,COMAZZO,,,
VIA,ALDO MORO,MAIRAGO,,,
VIA,PAPA GIOVANNI XXIII,CASELLE LANDI,,,
VIA,GUGLIELMO MARCONI,MALEO,,,
VIA,VITTORIO ALFIERI,CODOGNO,,,
Cascina,Castagna,PIEVE FISSIRAGA,,,
Cascina,Mirabello,ABBADIA CERRETO,,,
VIA,CADORE,LODI,,,
Cascina,Dosso dell'Olmo,SANTO STEFANO LODIGIANO,,,
VIA,GIOVANNI PASCOLI,CASALPUSTERLENGO,,,
LOCALITA',CHIAVICONE,SANTO STEFANO LODIGIANO,,,
VICOLO,II,S. MARTINO IN STRADA,,,
VIA,GIACOMO MATTEOTTI,CODOGNO,,,
VICOLO,S. ANDREA,ZELO BUON PERSICO,,,
VIA,DELL' AGRICOLTURA,LODI,,,
VIA,COPPI,BORGHETTO LODIGIANO,,,
PIAZZA,MARTIRI DELLA LIBERTA',CAVENAGO D'ADDA,,,
VIA,PAVIA,CASALMAIOCCO,,,
VIA,PAPA GIOVANNI PAOLO XXIII,OSSAGO LODIGIANO,,,
VIA,PALAZZO PERTUSATI,COMAZZO,,,
VIA,ENRICO MATTEI,CASTIGLIONE D'ADDA,,,
VIA,F. AGELLO,CAVENAGO D'ADDA,,,
VIA,VOLTA,MARUDO,,,
PIAZZA,DEL COMUNE,MULAZZANO,,,
VIA,N. DALL'ORO,LODI,,,
VIA,IV NOVEMBRE,ZELO BUON PERSICO,,,
VIA,BIANCARDI,LODI,,,
VIA,MASCAGNI,SANT'ANGELO LODIGIANO,,,
VICOLO,MARTIRI DELLA LIBERTA',SECUGNAGO,,,
,SAN Dionigi,MELETI,,,
VIA,NAPOLI,CASALMAIOCCO,,,
S.P.,17,CASTIRAGA VIDARDO,,,
VIA,DON STURZO,CASALPUSTERLENGO,,,
VIA,PADRE CARLO D'ABBIATEGRASSO,CASALPUSTERLENGO,,,
VIA,PROCACCINI,LODI,,,
VIA,ALCIDE DE GASPERI,OSPEDALETTO LODIGIANO,,,
VIA,ORECCHIA,TAVAZZANO CON VILLAVESCO,,,
VIA,POMPEO,LODI,,,
S.P.,196,MELETI,,,
S.P.,196,MELETI,,,
VIA,G. GARIBALDI,BERTONICO,,,
VIA,K. MARX,CASALPUSTERLENGO,,,
VIA,SAN FRANCESCA,SAN ROCCO AL PORTO,,,
PIAZZA,MAGGIORE,SALERANO SUL LAMBRO,,,
VIA,LUINI,CODOGNO,,,
VIA,S. G. BOSCO,CASALPUSTERLENGO,,,
VIA,GRAMSCI,LIVRAGA,,,
VIA,MARTIN LUTHER KING,LODI VECCHIO,,,
VIA,G. BULLONI,LODI,,,
Cascina,Sant'Antonio,MALEO,,,
VIA,ALDO MORO,TAVAZZANO CON VILLAVESCO,,,
VIA,DON A. MAIOCCHI,SALERANO SUL LAMBRO,,,
VIA,MARTIRI DELLA LIBERTA',SAN ROCCO AL PORTO,,,
VIA,GIUSSANA,ZELO BUON PERSICO,,,
VIA,GIUSSANA,ZELO BUON PERSICO,,,
,PANTIARA,BORGHETTO LODIGIANO,,,
VIA,ALDO MORO,SENNA LODIGIANA,,,
VIALE,MACCARO,CODOGNO,,,
VIA,G. OBERDAN,CASALPUSTERLENGO,,,
VIA,2 GIUGNO,SAN ROCCO AL PORTO,,,
VIA,VITTORIO VENETO,CASALPUSTERLENGO,,,
VIA,M. DELLA CAGNOLA,CERVIGNANO D' ADDA,,,
Strada,dei Raschieri,CASTELNUOVO BOCCA D`ADDA,,,
VIA,RODOLFO SOMMARIVA,CASELLE LURANI,,,
VIA,PIAVE,CASALPUSTERLENGO,,,
VIA,UMBERTO I,CASTELNUOVO BOCCA D`ADDA,,,
VIA,M. TERESA DI CALCUTTA,SANT'ANGELO LODIGIANO,,,
PIAZZA,25 APRILE,TURANO LODIGIANO,,,
VIA,MAGENTA,LODI,,,
Cascina,Cigolina,CASTELNUOVO BOCCA D`ADDA,,,
Cascina,Piva,BERTONICO,,,
PIAZZA,DELLE ALPI,CORNEGLIANO LAUDENSE,,,
VIA,ALCIDE DE GASPERI,SAN FIORANO,,,
VIA,DEI LARICI,BORGHETTO LODIGIANO,,,
VIA,BLIGNY,SANT'ANGELO LODIGIANO,,,
VIA,LAMBRO,GUARDAMIGLIO,,,
VIA,DON P. MAZZOLARI,S. MARTINO IN STRADA,,,
VIA,VIRGILIO,SENNA LODIGIANA,,,
VIA,MARCO POLO,FOMBIO,,,
VIA,CESARE BATTISTI,CASALPUSTERLENGO,,,
VIA,BAGNOLO,TAVAZZANO CON VILLAVESCO,,,
VIA,VERDI,ZELO BUON PERSICO,,,
PIAZZA,GIOVANNI XXIII,TERRANOVA DEI PASSERINI,,,
VIA,MANZONI,BORGHETTO LODIGIANO,,,
VIA,MARTIRI DI VILLA POMPEIANA,ZELO BUON PERSICO,,,
VIA,MONS. FIORENZUOLA,MALEO,,,
VIALE,ITALIA,LODI VECCHIO,,,
VIA,PIERRE E MARIE CURIE,LODI,,,
PIAZZA,CHIESA,OSSAGO LODIGIANO,,,
Cascina,Casoni,SANTO STEFANO LODIGIANO,,,
VIA,GRAMSCI,MONTANASO LOMBARDO,,,
VIA,SOBACCHI,LODI,,,
S.C.,Corsa,S. MARTINO IN STRADA,,,
VICOLO,CARRETTIERI,SAN FIORANO,,,
VIA,DE LEMENE,MASSALENGO,,,
VIA,ALDO MORO,CASALMAIOCCO,,,
VIA,G. GARIBALDI,LODI VECCHIO,,,
VIA,CAVALLOTTI,CODOGNO,,,
VIA,25 APRILE,ZELO BUON PERSICO,,,
VIA,IV NOVEMBRE,TERRANOVA DEI PASSERINI,,,
VIA,PONTE RIOLO,CAVENAGO D'ADDA,,,
VICOLO,DELLA CHIESA,CODOGNO,,,
VIA,I MAGGIO,OSSAGO LODIGIANO,,,
VIA,ARTURO TOSCANINI,COMAZZO,,,
VIA,TURATI,MASSALENGO,,,
VIA,G. FALCONE,BORGHETTO LODIGIANO,,,
VIA,LEONCAVALLI,CODOGNO,,,
VIA,GANDHI,GUARDAMIGLIO,,,
PIAZZA,ROMA,SENNA LODIGIANA,,,
VIA,SALVO D'ACQUISTO,SANT'ANGELO LODIGIANO,,,
S.P.,145,SANTO STEFANO LODIGIANO,,,
VIA,25 APRILE,S. MARTINO IN STRADA,,,
VIA,FIRENZE,LODI,,,
VIA,ADA NEGRI,CASALMAIOCCO,,,
VIA,LEOPARDI,PIEVE FISSIRAGA,,,
VIA,G. MATTEOTTI,CAVACURTA,,,
Cascina,Vigorelli,MAIRAGO,,,
VIA,MADRE TERESA DI CALCUTTA,CAVACURTA,,,
VIA,FASCETTI,LODI,,,
VIALE,PIACENZA,LODI,,,
VIA,LEOPARDI,MULAZZANO,,,
PIAZZA,ROMA,MAIRAGO,,,
VIA,VENETO,CORNEGLIANO LAUDENSE,,,
VIA,GAS,CAVENAGO D'ADDA,,,
VIA,ANTONIO MEUCCI,CASTIGLIONE D'ADDA,,,
VIA,COLOMBO,SAN ROCCO AL PORTO,,,
VICOLO,F.LLI CERVI,SECUGNAGO,,,
VIA,K. MARX,LODI VECCHIO,,,
VIA,P. TOGLIATTI,OSSAGO LODIGIANO,,,
VIA,CAVANINA,LODI,,,
VIA,PAPA GIOVANNI PAOLO II,MASSALENGO,,,
VIA,CIMITERO,SAN ROCCO AL PORTO,,,
VIA,PAPA GIOVANNI PAOLO XXIII,CASELLE LURANI,,,
VIA,P. GORINI,BOFFALORA D' ADDA,,,
Cascina,Armagna,CORNEGLIANO LAUDENSE,,,
VIA,DEL BORGO,FOMBIO,,,
VIA,S. ANTONIO,TERRANOVA DEI PASSERINI,,,
S.P.,22,CASTIGLIONE D'ADDA,,,
VIA,AMENDOLA,MULAZZANO,,,
VIA,CRISTOFORO COLOMBO,SOMAGLIA,,,
VIA,SANT'ANGELO,VILLANOVA DEL SILLARO,,,
Cascina,Mulini Mulazzana,CODOGNO,,,
VIA,DON RIZZARDI,CODOGNO,,,
PIAZZA,V. PAGANO,S. MARTINO IN STRADA,,,
VIA,MARTIN LUTHER KING,GUARDAMIGLIO,,,
VIA,XX SETTEMBRE,CORNEGLIANO LAUDENSE,,,
VIA,GRANDI,TAVAZZANO CON VILLAVESCO,,,
VIA,S. G. BOSCO,CASTIRAGA VIDARDO,,,
PIAZZA,GANELLI,CODOGNO,,,
VIA,PRIVATA SALI,SANT'ANGELO LODIGIANO,,,
VIALE,PAPA GIOVANNI XIII,CODOGNO,,,
VIA,CAVOUR,BREMBIO,,,
VIA,DEL CASELLO,CAVACURTA,,,
VIA,25 APRILE,OSPEDALETTO LODIGIANO,,,
VIA,MARCO POLO,CASTIRAGA VIDARDO,,,
VIA,J. F. KENNEDY,SORDIO,,,
VIA,S. M. REGINA,SANT'ANGELO LODIGIANO,,,
VIA,CAV. DI VITTORIO VENETO,MALEO,,,
S.P.,195,CORNOVECCHIO,,,
VIA,SOLFERINO,GUARDAMIGLIO,,,
VIA,DON GIUSEPPE DONELLI,CASALETTO  LODIGIANO,,,
PIAZZA,TORRE,CASALPUSTERLENGO,,,
VIA,DELLE VIOLE,SANT'ANGELO LODIGIANO,,,
VIA,TONALI,SANT'ANGELO LODIGIANO,,,
VIA,MILITE IGNOTO,LODI,,,
VIA,ALESSANDRO MANZONI,MARUDO,,,
S.P.,159,CASALMAIOCCO,,,
VIA,RAZZETTI,SAN FIORANO,,,
VIA,VANONI,CASALPUSTERLENGO,,,
S.P.,142,SOMAGLIA,,,
VIA,MORTIZZA,SAN ROCCO AL PORTO,,,
VIA,PONTE LANDI,CASELLE LANDI,,,
VIA,DON TORCHIANI,SENNA LODIGIANA,,,
VICOLO,DEI CASARI,CODOGNO,,,
LARGO,ROSARIO LIVATINO,CASELLE LURANI,,,
PIAZZA,DELLA LIBERTA',SANT'ANGELO LODIGIANO,,,
LARGO,DON ORIONE,ZELO BUON PERSICO,,,
VIA,A. CISERI,LODI,,,
S.P.,107,BREMBIO,,,
Strada,del Gorgo,CASTIGLIONE D'ADDA,,,
VIA,PEROSI,LODI,,,
VIA,MARTIRI DELLA LIBERTA',CASELLE LURANI,,,
VIA,F. GAFFURIO,CERVIGNANO D' ADDA,,,
VICOLO,VISTARINA,BREMBIO,,,
Cascina,Campolungo,CORNEGLIANO LAUDENSE,,,
VIA,DEI FIORDALISI,SANT'ANGELO LODIGIANO,,,
VIA,AFR. CHIAMA,SANT'ANGELO LODIGIANO,,,
VIA,ALDO MORO,CASELLE LURANI,,,
S.P.,16,CERVIGNANO D' ADDA,,,
VICOLO,R. BEVILACQUA,MACCASTORNA,,,
Cascina,Pompola,S. MARTINO IN STRADA,,,
VIA,DELLE INDUSTRIE,BORGO SAN GIOVANNI,,,
VICOLO,BAINSIZZA,FOMBIO,,,
VICOLO,TANSINI,CODOGNO,,,
LOCALITA',SAN DISASIO ALTO,SAN ROCCO AL PORTO,,,
