classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,CALCHERA,8,,0,0,0,0,1
VIA,CAMNASCO,3,,0,0,0,0,1
VIA,CAMNASCO,5,,0,0,0,0,1
VIA,CAMNASCO,6,,0,0,0,0,1
VIA,CAMNASCO,7,,0,0,0,0,1
VIA,CAMNASCO,8,,0,0,0,0,1
VIA,CAMNASCO,9,,0,0,0,0,1
VIA,CAMNASCO,10,,0,0,0,0,1
VIA,CAMNASCO,11,,0,0,0,0,1
VIA,CAMNASCO,12,,0,0,0,0,1
VIA,CAMNASCO,13,,0,0,0,0,1
VIA,CAMNASCO,15,,0,0,0,0,1
VIA,CAMNASCO,19,,0,0,0,0,1
VIA,CAMPEI,1,D,0,0,0,0,8
VIA,CAMPEI,1,6,0,0,0,0,9
VIA,CAMPEI,1,3,0,0,0,0,9
VIA,CAMPEI,1,4,0,0,0,0,9
VIA,CAMPEI,1,2,0,0,0,0,9
VIA,CAMPEI,1,1,0,0,0,0,4
VIA,CAMPEI,1,5,0,0,0,0,9
VIA,CAMPEI,1,,0,0,0,0,9
VIA,CAMPEI,2,,0,0,0,0,5
VIA,CAMPEI,2,2,0,0,0,0,9
VIA,CAMPEI,3,,0,0,0,0,6
VIA,CAMPEI,4,,0,0,0,0,8
VIA,CAMPEI,5,,0,0,0,0,5
VIA,CAMPEI,5,1,0,0,0,0,9
VIA,CAMPEI,6,,0,0,0,0,8
VIA,CAMPEI,7,,0,0,0,0,9
VIA,CAMPEI,10,,0,0,0,0,2
VIA,CARCENTE,1,,0,0,0,0,1
VIA,CARCENTE,2,,0,0,0,0,1
VIA,CARCENTE,4,,0,0,0,0,1
VIA,CARCENTE,6,,0,0,0,0,1
VIA,CARCENTE,7,,0,0,0,0,1
VIA,CARCENTE,8,,0,0,0,0,1
VIA,CARCENTE,9,,0,0,0,0,1
VIA,CARCENTE,10,,0,0,0,0,1
VIA,CARCENTE,14,,0,0,0,0,1
VIA,CARCENTE,17,,0,0,0,0,1
VIA,CARCENTE,21,,0,0,0,0,1
VIA,CARCENTE,23,,0,0,0,0,1
VIA,CARCENTE,24,,0,0,0,0,1
VIA,CARCENTE,26,,0,0,0,0,1
VIA,CARCENTE,27,,0,0,0,0,1
VIA,CARCENTE,29,,0,0,0,0,1
VIA,CARCENTE,30,,0,0,0,0,1
VIA,CARCENTE,33,,0,0,0,0,1
VIA,CARCENTE,47,,0,0,0,0,1
VIA,CARCENTE,49,,0,0,0,0,1
VIA,CARCENTE DI FUORI,2,,0,0,0,0,1
VIA,CARCENTE DI FUORI,4,,0,0,0,0,1
VIA,CARCENTE DI FUORI,6,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,1,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,3,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,8,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,9,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,11,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,12,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,13,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,15,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,18,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,20,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,23,,0,0,0,0,1
VIA,CARCENTE DI SOTTO,24,,0,0,0,0,1
VIA,CARLO PORTA,1,,0,0,0,0,6
VIA,CARLO PORTA,2,,0,0,0,0,8
VIA,CARLO PORTA,3,A,0,0,0,0,1
VIA,CARLO PORTA,3,B,0,0,0,0,2
VIA,CARLO PORTA,3,,0,0,0,0,6
VIA,CARLO PORTA,4,B,0,0,0,0,4
VIA,CARLO PORTA,4,A,0,0,0,0,7
VIA,CARLO PORTA,4,,0,0,0,0,5
VIA,CARLO PORTA,5,,0,0,0,0,2
VIA,CARLO PORTA,7,,0,0,0,0,3
VIA,CESARE CANTU',2,,0,0,0,0,8
VIA,CESARE CANTU',3,,0,0,0,0,8
VIA,CESARE CANTU',3,1,0,0,0,0,4
VIA,CESARE CANTU',3,2,0,0,0,0,4
VIA,CESARE CANTU',3,3,0,0,0,0,1
VIA,COLOMBAIA,1,,0,0,0,0,1
VIA,COLOMBAIA,2,,0,0,0,0,1
VIA,COLOMBAIA,3,,0,0,0,0,1
VIA,COLOMBAIA,5,,0,0,0,0,1
VIA,DEL COMUNE VECCHIO,1,,0,0,0,0,1
VIA,DEL COMUNE VECCHIO,3,,0,0,0,0,1
VIA,DEL COMUNE VECCHIO,5,,0,0,0,0,1
VIA,DEL COMUNE VECCHIO,9,,0,0,0,0,1
VIA,DEL CONVENTO ANTICO,1,,0,0,0,0,1
VIA,DEL CONVENTO ANTICO,2,,0,0,0,0,1
VIA,DEL CONVENTO ANTICO,3,,0,0,0,0,1
VIA,DEL GESIOLO,1,,0,0,0,0,1
VIA,DEL MUREL,1,,0,0,0,0,1
VIA,DEL MUREL,2,,0,0,0,0,1
VIA,DEL MUREL,3,,0,0,9.264093,46.059662,1
VIA,DEL MUREL,4,,0,0,0,0,1
VIA,DEL MUREL,5,,0,0,0,0,1
VIA,DEL MUREL,6,,0,0,0,0,1
VIA,DEL PASTOR,2,,0,0,0,0,1
VIA,DEL POZZO,4,,0,0,0,0,1
VIA,DEL POZZO,6,,0,0,0,0,1
VIA,DEL POZZO,9,,0,0,0,0,1
VIA,DEL POZZO,11,,0,0,0,0,1
VIA,DEL POZZO,15,,22010,0,0,0,1
VIA,DEL TORCHIO,1,,0,0,0,0,1
VIA,DEL TORCHIO,6,,0,0,0,0,1
VIA,DELL'ACQUA RUGINA,1,,0,0,0,0,1
VIA,DELL'ACQUA RUGINA,2,,0,0,0,0,1
VIA,DELL'ACQUA RUGINA,3,,0,0,0,0,1
VIA,DELL'ARCO,1,,0,0,0,0,1
VIA,DELL'ARCO,5,,0,0,0,0,1
VIA,DELL'ARMATA CATTOLICA,5,,0,0,0,0,1
VIA,DELL'ARMATA CATTOLICA,7,,0,0,0,0,1
VIA,DELL'ARMATA CATTOLICA,13,,0,0,0,0,1
VIA,DELL'ORATORIO DI SAN GIOVANNI,5,,0,0,0,0,1
VIA,DELL'ORATORIO DI SAN GIOVANNI,7,,0,0,0,0,1
VIA,DELL'ORATORIO DI SAN GIOVANNI,8,,0,0,0,0,1
VIA,DELL'ORATORIO DI SAN GIOVANNI,11,,0,0,0,0,1
VIA,DELL'ORATORIO DI SAN GIOVANNI,12,,0,0,0,0,1
VIA,DELL'ORATORIO DI SAN GIOVANNI,22,,0,0,0,0,1
VIA,DELLA PORTA,1,,0,0,0,0,1
VIA,DELLA PORTA,3,,0,0,0,0,1
VIA,DELLA PORTA,4,,0,0,0,0,1
VIA,DELLA PORTA,8,,0,0,0,0,1
VIA,DELLA PORTA,12,,0,0,0,0,1
VIA,DELLA ROSA,2,,0,0,0,0,1
VIA,DELLA ROSA,4,,0,0,0,0,1
VIA,DELLA ROSA,5,,0,0,0,0,1
VIA,DELLA SCALOTTOLA,1,,0,0,0,0,1
VIA,DELLA SCALOTTOLA,2,,0,0,0,0,1
VIA,DELLA SCALOTTOLA,3,,0,0,0,0,1
VIA,DELLA SCALOTTOLA,4,,0,0,0,0,1
VIA,DELLA SCALOTTOLA,6,,0,0,0,0,1
VIA,DELLA SCALOTTOLA,9,,0,0,0,0,1
VIA,DIETRO AL TORCHIO,1,,0,0,0,0,1
VIA,DIETRO AL TORCHIO,2,,0,0,0,0,1
VIA,DIETRO AL TORCHIO,3,,0,0,0,0,1
VIA,DON G.GALLI,1,,0,0,0,0,6
VIA,DON G.GALLI,2,,0,0,0,0,6
VIA,DON G.GALLI,4,,0,0,0,0,7
VIA,DON G.GALLI,8,,0,0,0,0,4
VIA,DON G.GALLI,10,,0,0,0,0,7
VIA,FONTANE,1,,0,0,0,0,5
VIA,FONTANE,2,,0,0,0,0,7
VIA,FONTANE,3,,0,0,0,0,7
VIA,FONTANE,5,,0,0,0,0,7
VIA,FONTANE,7,,0,0,0,0,4
VIA,FONTANE,9,,0,0,0,0,7
VIA,FONTANE,11,,0,0,0,0,5
VIA,FONTANE,15,,0,0,0,0,8
VIA,FONTANE,17,,22010,0,0,0,8
VIA,G.CAROZZI,0,SNC,0,0,0,0,7
VIA,G.CAROZZI,1,,0,0,0,0,8
VIA,G.CAROZZI,2,,0,0,0,0,5
VIA,G.CAROZZI,3,,0,0,0,0,5
VIA,G.CAROZZI,4,1,0,0,0,0,7
VIA,G.CAROZZI,4,2,0,0,0,0,8
VIA,G.CAROZZI,4,,0,0,0,0,5
VIA,G.CAROZZI,6,,0,0,0,0,7
VIA,G.CAROZZI,7,3,0,0,0,0,7
VIA,G.CAROZZI,7,,0,0,0,0,6
VIA,G.CAROZZI,8,,0,0,0,0,8
VIA,G.CAROZZI,10,2,0,0,0,0,7
VIA,G.CAROZZI,10,3,0,0,0,0,4
VIA,G.CAROZZI,10,,0,0,0,0,5
VIA,G.CAROZZI,11,,0,0,0,0,6
VIA,G.CAROZZI,12,,0,0,0,0,5
VIA,G.CAROZZI,12,1,0,0,0,0,7
VIA,G.CAROZZI,13,,0,0,0,0,8
VIA,G.CAROZZI,14,,0,0,0,0,9
VIA,G.CAROZZI,15,,0,0,0,0,6
VIA,G.CAROZZI,15,3,0,0,0,0,4
VIA,G.CAROZZI,16,,0,0,0,0,6
VIA,G.CAROZZI,17,,0,0,0,0,3
VIA,G.CAROZZI,18,,0,0,0,0,4
VIA,G.CAROZZI,19,,0,0,0,0,5
VIA,G.CAROZZI,20,,0,0,0,0,5
VIA,G.CAROZZI,21,,0,0,0,0,6
VIA,G.CAROZZI,22,,0,0,0,0,6
VIA,G.CAROZZI,24,,0,0,0,0,8
VIA,G.CAROZZI,25,,0,0,0,0,7
VIA,G.CAROZZI,26,,0,0,0,0,8
VIA,G.CAROZZI,28,,0,0,0,0,8
VIA,G.CAROZZI,38,,0,0,0,0,4
VIA,G.CAROZZI,100,,0,0,0,0,6
VIA,GALLIO,1,,0,0,0,0,1
VIA,GALLIO,3,,0,0,0,0,1
VIA,GALLIO,4,,0,0,0,0,1
VIA,GALLIO,6,,0,0,0,0,1
VIA,GALLIO,7,,0,0,0,0,1
VIA,GALLIO,8,,0,0,0,0,1
VIA,GALLIO,10,,0,0,0,0,1
VIA,GALLIO,11,,0,0,0,0,1
VIA,GALLIO,13,,0,0,0,0,1
VIA,GALLIO,15,,0,0,0,0,1
VIA,GALLIO,19,,0,0,0,0,1
VIA,GALLIO DI FUORI,1,,0,0,0,0,1
VIA,GALLIO DI FUORI,2,,0,0,0,0,1
VIA,L.VILLA,1,,0,0,0,0,3
VIA,L.VILLA,2,,0,0,0,0,4
VIA,L.VILLA,3,,0,0,0,0,6
VIA,L.VILLA,4,,0,0,0,0,6
VIA,L.VILLA,5,,0,0,0,0,3
VIA,L.VILLA,6,,0,0,0,0,7
VIA,L.VILLA,8,,0,0,0,0,6
VIA,L.VILLA,10,,0,0,0,0,9
VIA,L.VILLA,10,A,0,0,0,0,9
VIA,L.VILLA,12,,0,0,0,0,5
VIA,LA TORRE,1,,0,0,0,0,1
VIA,LA TORRE,2,,0,0,0,0,1
VIA,LA TORRE,5,,0,0,0,0,1
VIA,LA TORRE,6,,0,0,0,0,1
VIA,LA TORRE,7,,0,0,0,0,1
VIA,LA TORRE,8,,0,0,0,0,1
VIA,LA TORRE,11,,0,0,0,0,1
VIA,LA TORRE,11,A,0,0,0,0,1
VIA,LA TORRE,12,,0,0,0,0,1
VIA,LA TORRE,14,,0,0,0,0,1
VIA,LA TORRE,15,,0,0,0,0,1
VIA,LANCIO,1,D,0,0,0,0,1
VIA,LANCIO,1,B,0,0,0,0,1
VIA,LANCIO,1,,0,0,0,0,1
VIA,LANCIO,1,A,0,0,0,0,1
VIA,LANCIO,3,,0,0,0,0,1
VIA,LANCIO,5,,0,0,0,0,1
VIA,LANCIO,6,,0,0,0,0,1
VIA,LANCIO,7,,0,0,0,0,1
VIA,LANCIO,8,,0,0,0,0,1
VIA,LANCIO,9,,0,0,0,0,1
VIA,LANCIO,10,,0,0,0,0,1
VIA,LANCIO,11,,0,0,0,0,1
VIA,LANCIO,12,,0,0,0,0,1
VIA,LANCIO,15,,0,0,0,0,1
VIA,LANCIO,17,,0,0,0,0,1
VIA,LANCIO,19,,0,0,0,0,1
VIA,LANCIO,21,,0,0,0,0,1
VIA,LANCIO,25,,0,0,0,0,1
VIA,LARIO,0,SNC,0,0,0,0,9
VIA,LARIO,0,SNC,0,0,0,0,8
VIA,LARIO,0,snc,0,0,0,0,9
VIA,LARIO,0,SNC,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,SNC,0,0,0,0,9
VIA,LARIO,0,SNC,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,0,1,0,0,0,0,9
VIA,LARIO,1,,0,0,0,0,8
VIA,LARIO,2,,0,0,0,0,4
VIA,LARIO,2,1,0,0,0,0,4
VIA,LARIO,3,B,0,0,0,0,1
VIA,LARIO,3,,0,0,0,0,6
VIA,LARIO,3,A,0,0,0,0,4
VIA,LARIO,4,,0,0,0,0,6
VIA,LARIO,5,A,0,0,0,0,1
VIA,LARIO,5,,0,0,0,0,4
VIA,LARIO,6,,0,0,0,0,4
VIA,LARIO,7,,0,0,0,0,9
VIA,LARIO,8,,0,0,0,0,6
VIA,LARIO,10,,0,0,0,0,6
VIA,LARIO,12,,0,0,0,0,8
VIA,LARIO,12,B,0,0,0,0,6
VIA,LARIO,12,1,0,0,0,0,3
VIA,LARIO,12,2,0,0,0,0,6
VIA,LIGUSSA,0,SNC,0,0,0,0,8
VIA,LUCENA,1,,0,0,0,0,1
VIA,LUCENA,2,,0,0,0,0,1
VIA,LUCENA,3,,0,0,0,0,1
VIA,LUCENA,4,,0,0,0,0,1
VIA,LUCENA,8,,0,0,0,0,1
VIA,LUCENA,10,,0,0,0,0,1
VIA,LUCENA,12,,0,0,0,0,1
VIA,LUCENA,14,,0,0,0,0,1
VIA,LUCENA,15,,0,0,0,0,1
VIA,LUCENA MAGGIORE,1,,0,0,0,0,1
VIA,LUCENA MAGGIORE,2,,0,0,0,0,1
VIA,LUCENA MAGGIORE,3,,0,0,0,0,1
VIA,LUCENA MAGGIORE,4,,0,0,0,0,1
VIA,LUCENA MAGGIORE,5,,0,0,0,0,1
VIA,LUCENA MAGGIORE,6,,0,0,0,0,1
VIA,LUCENA MAGGIORE,7,,0,0,0,0,1
VIA,LUCENA MAGGIORE,8,,0,0,0,0,1
VIA,LUCENA MAGGIORE,10,,0,0,0,0,1
VIA,LUCENA MAGGIORE,11,,0,0,0,0,1
VIA,LUCENA MAGGIORE,12,,0,0,0,0,1
VIA,LUCENA MAGGIORE,13,,0,0,0,0,1
VIA,LUCENA MAGGIORE,14,,0,0,0,0,1
VIA,LUCENA MAGGIORE,16,,0,0,0,0,1
VIA,LUCENA MAGGIORE,20,,0,0,0,0,1
VIA,LUCENA MAGGIORE,21,,0,0,0,0,1
VIA,LUCENA MAGGIORE,28,,0,0,0,0,1
VIA,LUCENA MINORE,2,,0,0,0,0,1
VIA,LUCENA MINORE,3,,0,0,0,0,1
VIA,LUCENA MINORE,13,,0,0,0,0,1
VIA,LUCENA MINORE,19,,0,0,0,0,1
VIA,MANZONI,1,F,0,0,0,0,7
VIA,MANZONI,1,,0,0,0,0,5
VIA,MANZONI,1,5,0,0,0,0,5
VIA,MANZONI,1,1,0,0,0,0,2
VIA,MANZONI,1,2,0,0,0,0,4
VIA,MANZONI,1,8,0,0,0,0,4
VIA,MANZONI,1,4,0,0,0,0,4
VIA,MANZONI,1,3,0,0,0,0,8
VIA,MANZONI,2,,0,0,,,8
VIA,MANZONI,3,2,0,0,0,0,6
VIA,MANZONI,3,1,0,0,0,0,4
VIA,MANZONI,3,,0,0,0,0,4
VIA,MANZONI,5,1,0,0,0,0,2
VIA,MANZONI,5,2,0,0,0,0,4
VIA,MANZONI,5,,0,0,0,0,5
VIA,MARANTINA,5,,0,0,0,0,1
VIA,MARANTINA,6,,0,0,0,0,1
VIA,MARANTINA,7,,0,0,0,0,1
VIA,MARANTINA,8,,0,0,0,0,1
VIA,MARANTINA,10,B,0,0,0,0,1
VIA,MARANTINA,10,,0,0,0,0,1
VIA,MARANTINA,10,A,0,0,0,0,1
VIA,MARANTINA,12,,0,0,0,0,1
VIA,MARANTINA,18,,0,0,0,0,1
VIA,MARANTINA,20,,0,0,0,0,1
VIA,MARANTINA,22,,0,0,0,0,1
VIA,MARANTINA,24,,0,0,0,0,1
VIA,MARENA,1,,0,0,0,0,1
VIA,MARENA,2,,0,0,0,0,1
VIA,MARENA,3,,0,0,0,0,1
VIA,MARENA,4,,0,0,0,0,1
VIA,MARENA,5,,0,0,0,0,1
VIA,MARENA,8,,0,0,0,0,1
VIA,MARENA,9,,0,0,0,0,1
VIA,MARENA,10,,0,0,0,0,1
VIA,MARENA,11,,0,0,0,0,1
VIA,MARENA,12,,0,0,0,0,1
VIA,MARENA,13,,0,0,0,0,1
VIA,MARENA,16,,0,0,0,0,1
VIA,MARENA,17,,0,0,0,0,1
VIA,MARENA,18,,0,0,0,0,1
VIA,MARENA,19,,0,0,0,0,1
VIA,MARENA,20,,0,0,0,0,1
VIA,MARENA,23,,0,0,0,0,1
VIA,MARENA,24,,0,0,0,0,1
VIA,MARENA,26,,0,0,0,0,1
VIA,MARENA,29,,0,0,0,0,1
VIA,MARENA,30,,0,0,0,0,1
VIA,MARENA,32,,0,0,0,0,1
VIA,MARENA,34,,0,0,0,0,1
VIA,MARENA DI FUORI,1,,0,0,0,0,1
VIA,MARENA DI FUORI,2,,0,0,0,0,1
VIA,MARENA DI FUORI,6,,0,0,0,0,1
VIA,MARIN,8,,0,0,0,0,1
VIA,MARLEDO,1,,0,0,0,0,7
VIA,MARLEDO,3,,22010,0,0,0,8
VIA,MARLEDO,4,,0,0,0,0,4
VIA,MARLEDO,5,,0,0,0,0,7
VIA,MARLEDO,6,,0,0,0,0,1
VIA,MARLEDO,24,,0,0,0,0,1
VIA,MARLEDO,26,,0,0,0,0,6
VIA,MASTENA,1,,0,0,0,0,1
VIA,MASTENA,3,,0,0,0,0,1
VIA,MASTENA,4,,0,0,0,0,1
VIA,MASTENA,5,,0,0,0,0,1
VIA,MASTENA,6,,0,0,0,0,1
VIA,MASTENA,7,,0,0,0,0,1
VIA,MASTENA,8,,0,0,0,0,1
VIA,MASTENA,10,,0,0,0,0,1
VIA,MASTENA,12,,0,0,0,0,1
VIA,MASTENA,14,,0,0,0,0,1
VIA,MASTENA,15,B,0,0,0,0,1
VIA,MASTENA,15,A,0,0,0,0,1
VIA,MASTENA,15,D,0,0,0,0,1
VIA,MASTENA,15,G,0,0,0,0,1
VIA,MASTENA,15,F,0,0,0,0,1
VIA,MASTENA,15,C,0,0,0,0,1
VIA,MASTENA,16,,0,0,0,0,1
VIA,MASTENA,17,,0,0,0,0,1
VIA,MASTENA,18,,0,0,0,0,1
VIA,MASTENA,19,,0,0,0,0,1
VIA,MASTENA,20,,0,0,0,0,1
VIA,MASTENA,22,,0,0,0,0,1
VIA,MASTENA,24,,0,0,0,0,1
VIA,MASTENA,26,B,0,0,0,0,1
VIA,MASTENA,26,,0,0,0,0,1
VIA,MASTENA,28,,0,0,0,0,1
VIA,MASTENA,30,,0,0,0,0,1
VIA,MASTENA,32,,0,0,0,0,1
VIA,MASTENA,38,,0,0,0,0,1
VIA,MASTENA,40,,0,0,0,0,1
VIA,MASTENA INTERNA,1,,0,0,0,0,1
VIA,MASTENA INTERNA,2,,0,0,0,0,1
VIA,MASTENA INTERNA,3,,0,0,0,0,1
VIA,MASTENA INTERNA,4,,0,0,0,0,1
VIA,MASTENA INTERNA,5,,0,0,0,0,1
VIA,MASTENA INTERNA,6,,0,0,0,0,1
VIA,MASTENA INTERNA,8,,0,0,0,0,1
VIA,MASTENA INTERNA,9,,0,0,0,0,1
VIA,MASTENA INTERNA,10,,0,0,0,0,1
VIA,MASTENA INTERNA,11,,0,0,0,0,1
VIA,MASTENA INTERNA,12,,0,0,0,0,1
VIA,MASTENA INTERNA,14,,0,0,0,0,1
VIA,MASTENA INTERNA,16,,0,0,0,0,1
VIA,MASTENA INTERNA,18,,0,0,0,0,1
VIA,MASTENA INTERNA,22,,0,0,0,0,1
VIA,MOLETTO,0,SNC,0,0,0,0,7
VIA,MOLETTO,1,1,0,0,0,0,1
VIA,MOLETTO,1,,0,0,0,0,1
VIA,MOLETTO,1,2,0,0,0,0,1
VIA,MOLETTO,2,1,0,0,0,0,2
VIA,MOLETTO,2,2,0,0,0,0,1
VIA,MOLETTO,2,,0,0,0,0,1
VIA,MOLETTO,4,,0,0,0,0,4
VIA,MOLETTO,5,,0,0,0,0,7
VIA,MOLETTO,7,A,0,0,0,0,9
VIA,MOLETTO,7,,0,0,0,0,1
VIA,MOLETTO,8,,0,0,0,0,6
VIA,MOLETTO,8,2,0,0,0,0,1
VIA,MOLETTO,8,3,0,0,0,0,4
VIA,MOLETTO,9,,0,0,0,0,7
VIA,MOLETTO,10,,0,0,0,0,8
VIA,MOLETTO,11,,0,0,0,0,5
VIA,MOLETTO,11,C,0,0,0,0,7
VIA,MOLETTO,11,2,0,0,0,0,5
VIA,MOLETTO,11,B,0,0,0,0,5
VIA,MOLETTO,11,A,0,0,0,0,1
VIA,MOLETTO,12,,0,0,0,0,6
VIA,MOLETTO,13,,0,0,0,0,6
VIA,MOLETTO,14,,0,0,0,0,7
VIA,MOLETTO,15,,0,0,0,0,7
VIA,MOLETTO,16,,0,0,0,0,1
VIA,MOLETTO,16,4,0,0,0,0,5
VIA,MOLETTO,16,2,0,0,0,0,2
VIA,MOLETTO,16,3,0,0,0,0,2
VIA,MOLETTO,16,1,0,0,0,0,1
VIA,MOLETTO,100,,0,0,0,0,6
VIA,MOLINO NUOVO,0,SNC,0,0,0,0,1
VIA,MOLINO NUOVO,1,,0,0,0,0,6
VIA,MOLINO NUOVO,1,2,0,0,0,0,1
VIA,MOLINO NUOVO,2,,0,0,0,0,5
VIA,MOLINO NUOVO,3,,0,0,0,0,1
VIA,MOLINO NUOVO,5,,0,0,0,0,6
VIA,MOLINO NUOVO,7,A,0,0,0,0,9
VIA,MOLINO NUOVO,7,,0,0,0,0,5
VIA,MOLINO NUOVO,7,2,0,0,0,0,3
VIA,MOLINO NUOVO,7,1,0,0,0,0,1
VIA,MOLINO NUOVO,7,3,0,0,0,0,1
VIA,MOLINO NUOVO,9,,0,0,0,0,1
VIA,MOLINO NUOVO,11,,0,0,0,0,6
VIA,MOLINO NUOVO,13,,0,0,0,0,7
VIA,MOLINO NUOVO,15,,0,0,0,0,1
VIA,MOLINO NUOVO,17,4,0,0,0,0,4
VIA,MOLINO NUOVO,17,,0,0,0,0,6
VIA,MOLINO NUOVO,17,1,0,0,0,0,4
VIA,MOLINO NUOVO,18,,0,0,0,0,8
VIA,MOLINO NUOVO,19,1,0,0,0,0,1
VIA,MOLINO NUOVO,19,,0,0,0,0,5
VIA,MOLINO NUOVO,23,,0,0,0,0,6
VIA,MOLINO NUOVO,150,,0,0,0,0,7
VIA,MOLVEDO,1,,0,0,0,0,1
VIA,MOLVEDO,2,,0,0,0,0,1
VIA,MOLVEDO,3,,0,0,0,0,1
VIA,MOLVEDO,4,,0,0,0,0,1
VIA,MOLVEDO,5,,0,0,0,0,1
VIA,MOLVEDO,6,,0,0,0,0,1
VIA,MOLVEDO,7,,0,0,0,0,1
VIA,MOLVEDO,8,,0,0,0,0,1
VIA,MOLVEDO,9,,0,0,0,0,1
VIA,MOLVEDO,12,,0,0,0,0,1
VIA,MOLVEDO,16,,0,0,0,0,1
VIA,MOLVEDO,205,,0,0,0,0,1
VIA,MULINO VECCHIO,0,SNC,0,0,0,0,7
VIA,MULINO VECCHIO,1,,0,0,0,0,5
VIA,MULINO VECCHIO,1,1,0,0,0,0,1
VIA,MULINO VECCHIO,1,2,0,0,0,0,1
VIA,MULINO VECCHIO,2,,0,0,0,0,4
VIA,MULINO VECCHIO,3,,0,0,0,0,5
VIA,MULINO VECCHIO,3,2,0,0,0,0,4
VIA,MULINO VECCHIO,3,1,0,0,0,0,1
VIA,MULINO VECCHIO,3,3,0,0,0,0,1
VIA,MULINO VECCHIO,4,,0,0,0,0,1
VIA,MULINO VECCHIO,5,,0,0,0,0,5
VIA,MULINO VECCHIO,6,1,0,0,0,0,7
VIA,MULINO VECCHIO,6,2,0,0,0,0,4
VIA,MULINO VECCHIO,6,,0,0,0,0,7
VIA,MULINO VECCHIO,7,,0,0,0,0,1
VIA,MULINO VECCHIO,8,,0,0,0,0,1
VIA,MULINO VECCHIO,9,1,0,0,0,0,1
VIA,MULINO VECCHIO,9,2,0,0,0,0,3
VIA,MULINO VECCHIO,9,,0,0,0,0,1
VIA,MULINO VECCHIO,9,3,0,0,0,0,1
VIA,MULINO VECCHIO,10,,0,0,0,0,3
VIA,MULINO VECCHIO,11,1,0,0,0,0,1
VIA,MULINO VECCHIO,11,,0,0,0,0,5
VIA,MULINO VECCHIO,12,1,0,0,0,0,6
VIA,MULINO VECCHIO,12,,0,0,0,0,1
VIA,MULINO VECCHIO,13,,0,0,0,0,1
VIA,MULINO VECCHIO,14,,0,0,0,0,4
VIA,MULINO VECCHIO,15,,0,0,0,0,2
VIA,MULINO VECCHIO,16,,0,0,0,0,1
VIA,MULINO VECCHIO,18,,0,0,0,0,7
VIA,MULINO VECCHIO,20,,0,0,0,0,1
VIA,MULINO VECCHIO,22,A,0,0,0,0,1
VIA,MULINO VECCHIO,22,,0,0,0,0,6
VIA,MULINO VECCHIO,23,,0,0,0,0,4
VIA,MULINO VECCHIO,24,,0,0,0,0,6
VIA,MULINO VECCHIO,26,,0,0,0,0,1
VIA,MULINO VECCHIO,28,,0,0,0,0,9
VIA,MULINO VECCHIO,150,,0,0,0,0,7
VIA,MULINO VECCHIO,153,,0,0,0,0,6
VIA,NAZARIO SAURO,1,,0,0,0,0,2
VIA,NAZARIO SAURO,2,,0,0,0,0,2
VIA,NAZARIO SAURO,3,,0,0,0,0,8
VIA,NAZARIO SAURO,4,,0,0,0,0,8
VIA,NAZARIO SAURO,5,,0,0,0,0,5
VIA,NAZARIO SAURO,7,,0,0,0,0,8
VIA,NAZARIO SAURO,8,,0,0,0,0,7
VIA,NOLE',1,,0,0,0,0,1
VIA,NOLE',2,,0,0,0,0,1
VIA,NOLE',3,,0,0,0,0,1
VIA,NOLE',7,,0,0,0,0,1
VIA,NOLE',8,,0,0,0,0,1
VIA,NOLE',10,,0,0,0,0,1
VIA,NOLE',11,,0,0,0,0,1
VIA,NOLE',13,,0,0,0,0,1
VIA,NOLE',15,,0,0,0,0,1
VIA,NOLEDO,3,,0,0,0,0,1
VIA,NOLEDO,4,,0,0,0,0,1
VIA,NOLEDO,8,,0,0,0,0,1
VIA,NOLEDO,10,,0,0,0,0,1
VIA,NOLEDO,14,,0,0,0,0,1
VIA,NOLEDO DI SOPRA,4,,0,0,0,0,1
VIA,NOLEDO DI SOPRA,8,,0,0,0,0,1
VIA,NOLEDO DI SOPRA,10,,0,0,0,0,1
VIA,ORZEE,0,snc,0,0,0,0,9
VIA,ORZEE,0,snc,0,0,0,0,1
VIA,ORZEE,0,SNC,0,0,0,0,1
VIA,ORZEE,1,,0,0,0,0,8
VIA,ORZEE,2,,0,0,0,0,6
VIA,ORZEE,3,,0,0,0,0,1
VIA,ORZEE,4,,0,0,0,0,1
