service_id,date,exception_type
272927116298561,20240623,2
273230816301741,20240407,2
273219216319044,20231225,2
272988516298455,20240622,2
272927116298561,20231223,2
273040716298880,20240203,2
273028016300750,20241103,2
273072516300904,20240128,2
273083216299038,20240622,2
273163516301358,20240114,2
273020416315291,20240425,2
273080916300969,20240317,2
273069716298932,20240218,2
273010716300703,20240707,2
273248516301872,20240114,2
273238416301795,20241027,2
273129416301103,20241006,2
273233716299899,20240929,2
273171216299549,20240107,2
273200016301557,20241117,2
273113516299232,20231230,2
273181516299588,20240217,2
273201016301615,20241020,2
273027116298765,20240324,2
273085416299060,20240616,2
273036416300803,20231231,2
272976016302257,20240106,2
273113116301153,20240630,2
273045716298686,20240413,2
273069716298932,20241124,2
272922416299881,20240615,2
273045416298683,20240330,2
272948716298352,20240512,2
273054016315271,20231225,2
273257616314462,20240106,2
273052216301026,20240310,2
273236916314786,20240106,2
273050116301011,20240602,2
273075216298976,20240728,2
273202016301624,20240616,2
272951916300381,20240915,2
273150616301295,20240303,2
273115916299250,20240915,2
273229016299852,20240901,2
273224516299825,20240406,2
273092016301136,20240331,2
273241716301826,20240121,2
273185116301505,20231217,2
273085916301000,20240519,2
273114116301161,20240414,2
273083116299037,20241207,2
272927216298899,20240803,2
273048116298709,20240310,2
273106516299144,20240421,2
273101416299307,20240525,2
273010116298714,20240629,2
273060916315038,20240501,2
273164316301366,20240714,2
273011716300708,20241117,2
272948716298352,20240107,2
273016416315321,20240108,2
272927516298966,20241013,2
272942916300308,20240428,2
273216816301829,20231231,2
273133616301391,20231210,2
273229816301732,20240602,2
273248216301869,20241110,2
272978916298609,20231217,2
273183916299609,20241020,2
272927716299859,20240114,2
273010216300698,20241117,2
273095216301210,20240804,2
273049416301005,20241020,2
273168616301418,20241103,2
273198016299655,20240427,2
273204716299767,20241117,2
273069616300881,20240908,2
273113116301153,20240505,2
273165416299482,20240406,2
273132916301386,20240211,2
273135416301402,20240908,2
272938916300275,20240609,2
272958416298432,20240526,2
272949616298358,20240114,2
273008816300773,20240818,2
273178716299796,20241019,2
273043016300650,20240310,2
273007116300506,20240414,2
273201916301623,20240929,2
272935316298234,20240622,2
272971516298549,20240106,2
273224516299825,20240831,2
273229616299857,20240421,2
273173016301586,20240428,2
272958916300438,20240630,2
273094316299283,20240915,2
273249516301882,20240908,2
273197916299654,20241117,2
273229616299857,20240914,2
272978116300585,20240804,2
273122516313320,20231225,2
273129816299178,20240519,2
273131616299193,20240128,2
273097416302905,20240105,2
272991616298485,20240622,2
273142316301321,20241103,2
273075316298977,20240804,2
273207316301570,20240121,2
272971716298550,20240331,2
272927716299859,20240831,2
272971716298550,20240309,2
273235316299913,20240421,2
272981116298633,20240616,2
273093916299279,20240601,2
273010516300701,20240428,2
273188416299718,20240929,2
273052116299091,20240203,2
273165416299482,20240721,2
273232716301759,20240811,2
273249916300028,20241110,2
272975416298584,20240428,2
273153116301454,20240616,2
273085416299060,20240901,2
273164316301366,20240303,2
272958516298433,20240622,2
273204616301645,20231210,2
272978916298609,20240907,2
273027116298765,20240825,2
273106516299144,20240511,2
273104516299131,20240211,2
273045716298686,20240210,2
272992416298493,20241116,2
273037416298851,20240421,2
273038116298858,20240512,2
272973016298563,20240127,2
273198516301542,20240505,2
272923316302574,20240106,2
272976416300570,20240526,2
273226016299838,20240901,2
273224516299825,20240714,2
273113416301156,20240303,2
272927116298561,20240128,2
273233716299899,20240324,2
273046116298690,20240602,2
273094316299283,20240512,2
273199116301548,20241110,2
272989016298460,20240608,2
273248516301872,20240526,2
273199116301548,20240602,2
272980316300608,20231210,2
273091816299208,20240224,2
272944516300324,20240512,2
272930716314942,20240425,2
273237516301787,20240204,2
272978816298608,20241207,2
273226016299838,20240825,2
273010116298714,20240224,2
273224316301701,20240922,2
273079616300957,20231224,2
273095516299294,20240601,2
273033116298819,20240928,2
273159416301329,20240623,2
273105516299137,20240630,2
272927116298561,20241130,2
273083916300982,20240421,2
273229816301732,20231231,2
273237116301784,20240317,2
273102016299349,20241102,2
273035316298834,20240302,2
273011216298721,20240428,2
273129616301105,20240609,2
272942116298295,20240330,2
273076116300927,20240225,2
273168616301418,20240421,2
273040016300831,20240602,2
272926716299714,20240907,2
273188416299718,20240107,2
272978816298608,20240316,2
272958916300438,20240922,2
273159416301329,20240714,2
273080516300967,20240804,2
272940116298275,20240714,2
273141516301315,20240616,2
272942116298295,20241130,2
273102016299349,20240421,2
273241716301826,20240317,2
273131616299193,20240121,2
272974916298580,20240420,2
272938016300267,20240107,2
273164316301366,20241027,2
273109316301084,20240107,2
273096016299298,20240211,2
273204916301646,20241103,2
273070816298940,20240309,2
272973016298563,20240406,2
272974916298580,20241123,2
273224516299825,20240825,2
273034516300788,20241020,2
273238216299927,20240407,2
273152416299562,20241012,2
272951516298373,20240204,2
273120516314426,20240408,2
272926916298970,20240331,2
273091116315331,20240401,2
272926516299226,20240831,2
273094616301205,20240211,2
273224316301701,20241208,2
273169216301292,20240929,2
273130116299181,20240928,2
273076116300927,20240609,2
273076416298988,20240330,2
273076416298988,20240512,2
273170516299545,20240622,2
273045116300667,20240526,2
273239016299935,20240210,2
273248516301872,20231231,2
272927816299197,20240224,2
272975016298582,20240414,2
273135316301401,20240901,2
273073616298967,20240713,2
273151016301299,20240121,2
273108816301079,20240204,2
273052916301031,20231217,2
273085416299060,20240421,2
273092216301138,20240714,2
273083116299037,20240323,2
273079516299015,20241020,2
273179616299805,20241109,2
273045616298685,20240526,2
272989016298460,20241006,2
272958416298432,20240818,2
272978816298608,20241116,2
273047416298702,20240914,2
273161916314738,20240106,2
272992716298497,20240120,2
273098016299312,20240518,2
272948016298346,20240824,2
272975016298582,20240323,2
273246216299993,20240720,2
273242716299971,20240107,2
272938016300267,20240630,2
273098116299313,20240210,2
272927016298920,20240804,2
272926416299328,20240316,2
273027416300747,20240616,2
272984516315401,20240425,2
273083216299038,20241027,2
273026716300741,20240421,2
273010416300700,20240609,2
272939216300277,20240630,2
273113416301156,20240609,2
273040716298880,20241214,2
273199116301548,20240128,2
273052216301026,20241124,2
273250316300030,20240420,2
272988516298455,20240330,2
273133716299500,20240907,2
273104816301058,20240121,2
273113616301157,20240908,2
273135316301401,20240526,2
273043016300650,20240915,2
273152816299567,20240120,2
273037916300814,20240818,2
273171216299549,20240727,2
273198416301541,20240715,2
273178716299796,20241006,2
273024316300727,20240609,2
272940116298275,20240728,2
273006916298512,20241214,2
273249916300028,20240608,2
273182916301483,20241110,2
272990916300473,20240324,2
273094516301204,20240303,2
273134516299509,20240804,2
272956516298414,20231223,2
272939816300282,20240818,2
273240416301812,20231217,2
273031716298804,20240727,2
273231316299874,20241207,2
273072816300907,20231231,2
273092016301136,20241117,2
273150616301295,20240428,2
273094316299283,20240608,2
273001116318943,20240501,2
273094116299281,20240921,2
273127216299339,20240413,2
273054616301036,20240218,2
273135716299517,20241102,2
273245016299984,20240225,2
273035016300792,20240825,2
273247116300000,20241214,2
273007416298516,20241214,2
273113516299232,20240526,2
272940116298275,20231217,2
273165316299480,20240831,2
272991216298481,20240511,2
273010116298714,20240204,2
273081616300974,20241117,2
273249816300027,20241013,2
272927216298899,20240901,2
273068516300871,20241006,2
273041716298882,20240113,2
273116816301181,20241201,2
272974516300563,20240630,2
272990116300467,20240317,2
273080516300967,20240114,2
273141916299418,20240914,2
272926916298970,20240414,2
272992016300482,20241110,2
273142716299425,20240817,2
273092016301136,20241013,2
273092916301193,20240324,2
272931116315341,20231229,2
273235916315771,20240501,2
273178516299794,20240414,2
273165316299480,20240817,2
273041716298882,20240211,2
273246116301853,20241020,2
273169216301292,20240623,2
273070816298940,20241012,2
273094516301204,20240728,2
273102516301197,20240714,2
273043016300650,20240407,2
272927516298966,20240914,2
272944116298312,20240303,2
273093416301198,20240901,2
273135416301402,20240225,2
273098116299313,20240413,2
273013016298737,20241201,2
273081316299033,20241124,2
273181516299588,20241110,2
273113616301157,20231217,2
273027516298769,20240406,2
272981816298640,20240921,2
272982616300631,20240915,2
273107316299149,20241012,2
273249816300027,20240707,2
273198016299655,20240810,2
273012816298734,20241019,2
273073716298968,20240622,2
272930016319104,20240408,2
273199116301548,20240421,2
272992316298492,20231210,2
272976516300571,20240512,2
273184216301495,20240630,2
273094316299283,20240519,2
272976716300573,20240616,2
272926516299226,20240727,2
273104816301058,20240922,2
272939116300276,20240211,2
273005516315711,20240108,2
273013016298737,20240714,2
273230916301742,20241110,2
273013016298737,20241124,2
273102216301234,20240114,2
273043016300650,20240707,2
273201016301615,20240114,2
273159616301332,20241201,2
273098116299313,20240622,2
272947516298341,20240504,2
272957016300422,20240407,2
272991616298485,20240804,2
273235016299911,20241201,2
273226016299838,20240525,2
272937216298250,20240630,2
272992416298493,20240127,2
273036116300802,20240922,2
273005316300559,20240728,2
273240816301816,20231231,2
272971716298550,20241103,2
273198016299655,20231217,2
273180316301691,20240804,2
272927616299502,20241005,2
272944116298312,20240504,2
272992416298493,20240421,2
273233416301765,20240609,2
273065016300846,20240204,2
273115216299242,20240921,2
272992416298493,20240901,2
273200016301557,20240721,2
272980516300610,20240714,2
273011216298721,20240317,2
273179616299805,20240323,2
273207516299690,20240421,2
273245016299984,20240728,2
273173016301586,20241208,2
273167216301406,20241117,2
273179616299805,20240324,2
272949616298358,20240615,2
273159716301333,20240310,2
273224316301701,20240901,2
272977216298594,20240406,2
273010416300700,20240428,2
273065016300846,20241103,2
273238416301795,20241208,2
273046116298690,20240519,2
273249816300027,20240413,2
273081316299033,20240121,2
273180516299815,20231224,2
273131616299193,20240106,2
272958916300438,20231231,2
273076416298988,20240811,2
273041716298882,20240623,2
273044116300659,20240714,2
273106016301067,20240804,2
273081416299034,20241214,2
272992616300487,20240616,2
273132916301386,20240728,2
272973516298567,20241027,2
273195416319074,20240408,2
272984516315401,20231228,2
273242216299967,20240615,2
273148416301281,20240602,2
272982316300628,20240512,2
273086816314966,20240401,2
273115916299250,20240121,2
273038016300815,20240317,2
273245016299984,20240128,2
272976416300570,20231231,2
272947916298345,20231224,2
273085916301000,20240623,2
272990816300472,20240901,2
273096916299308,20241130,2
273177716301667,20231231,2
273048116298709,20231216,2
273238416301795,20240804,2
273011716300708,20240128,2
273113016301152,20240825,2
273054016315271,20240425,2
273038416298860,20231210,2
273037116298738,20231217,2
273096016299298,20240706,2
273037416298851,20241208,2
272946716300340,20240915,2
273239016299935,20240720,2
273046116298690,20240616,2
273031716298804,20240929,2
273201216301617,20240211,2
273226116301715,20240929,2
273204316301642,20240721,2
273197916299654,20231231,2
273226016299838,20240331,2
273081416299034,20231217,2
273238216299927,20240707,2
273094216301202,20240225,2
272983616310010,20231230,2
273245016299984,20240630,2
272951516298373,20240407,2
273011516300706,20240526,2
273005316300559,20241201,2
273106016301067,20240825,2
272927616299502,20240324,2
272977216298594,20241102,2
273249016301877,20240609,2
273178516299794,20240407,2
273079116300954,20240623,2
273224516299825,20240302,2
272963316315014,20240401,2
273240416301812,20241006,2
273091816299208,20240331,2
273152816299567,20240713,2
272935316298234,20240316,2
273165816299486,20240602,2
273107316299149,20240804,2
273232716301759,20240428,2
273131616299193,20240413,2
273242216299967,20241130,2
273094616301205,20240616,2
273142316301321,20240728,2
273241816301827,20240310,2
272989016298460,20231231,2
273072516300904,20240623,2
273075316298977,20240601,2
273152916299568,20231230,2
273198016299655,20240317,2
272989916300465,20240908,2
273152216301448,20240609,2
273083916300982,20241013,2
273052816301030,20240512,2
273150616301295,20240421,2
272944516300324,20241027,2
273099816299335,20240608,2
272978116300585,20240414,2
273038116298858,20240420,2
273239116301800,20241006,2
273241816301827,20240303,2
272973416300555,20240707,2
273229716299858,20240623,2
272973516298567,20240511,2
273246016299991,20240727,2
273140216301303,20240407,2
273104516299131,20240505,2
273135316301401,20240211,2
272991616298485,20241013,2
273048116298709,20240818,2
272926616298547,20240217,2
273080916300969,20231210,2
272922416299881,20231224,2
272988516298455,20240803,2
273094216301202,20240428,2
273141516301315,20240804,2
272960916315431,20231225,2
273248516301872,20241027,2
273069616300881,20240609,2
272975416298584,20240713,2
273168616301418,20240303,2
272973016298563,20240106,2
273141416301314,20241103,2
273116816301181,20241124,2
272939616298272,20241005,2
273121316318547,20240425,2
273048116298709,20241026,2
272945616300331,20231231,2
273198016299655,20241103,2
273094216301202,20240331,2
273076116300927,20240623,2
272981116298633,20240519,2
273201816299743,20240310,2
272983616310010,20240101,2
273233816301768,20241208,2
273246716299997,20240616,2
273159916301335,20241124,2
273061916314486,20240408,2
273086016301001,20241110,2
273085616300997,20241103,2
273250716301890,20240324,2
273241516301824,20240616,2
273127216299339,20240721,2
273070816298940,20240907,2
273132116299199,20240421,2
273225616301712,20240526,2
272977216298594,20240427,2
272944716300325,20240714,2
273163216301356,20231231,2
272926516299226,20240204,2
273140216301303,20241124,2
273165816299486,20240811,2
273040616300836,20240922,2
273163516301358,20240303,2
272991616298485,20240107,2
273198116299656,20240128,2
273036416300803,20240107,2
273229016299852,20240720,2
273046116298690,20241207,2
273038416298860,20240407,2
272943316300311,20240922,2
273151416303052,20240106,2
273092516301141,20240128,2
273250716301890,20240901,2
273040716298880,20240914,2
273038416298860,20240420,2
273159716301333,20240421,2
273165916299487,20240901,2
273135716299517,20241019,2
272982616300631,20240310,2
273008316300517,20240602,2
273152916299568,20240106,2
273081016300970,20240421,2
273201816299743,20241130,2
273252916301901,20240811,2
273226116301715,20240107,2
273064216298884,20240615,2
273173016301586,20241013,2
273057916300894,20241020,2
273077316300937,20240211,2
273081316299033,20240616,2
273061916314486,20240108,2
273038116298858,20240714,2
273006416314318,20240401,2
272994116300500,20240211,2
273072816300907,20240623,2
272927516298966,20241214,2
272948016298346,20240706,2
273102516301197,20240630,2
273044916300665,20240225,2
273249016301877,20240407,2
272977916298600,20240721,2
273106516299144,20240615,2
272958416298432,20240512,2
273006916298512,20240526,2
273249816300027,20240901,2
273131616299193,20240921,2
272992616300487,20240107,2
273031716298804,20241214,2
273108816301079,20231217,2
272971716298550,20240817,2
273076716300932,20240211,2
272973516298567,20240303,2
272988516298455,20240714,2
273215916301489,20240901,2
273034216298825,20241123,2
273084616300988,20231231,2
273076716300932,20240407,2
272949616298358,20240608,2
273010516300701,20240707,2
273249916300028,20240309,2
273204316301642,20240121,2
273049416301005,20240818,2
273085916301000,20240204,2
273035016300792,20240728,2
272988516298455,20240727,2
273249916300028,20241124,2
273237116301784,20240922,2
273133716299500,20241208,2
273070816298940,20240720,2
273085816300999,20240609,2
272973616300556,20240630,2
273134816299511,20240713,2
273050116301011,20240915,2
272989016298460,20240811,2
273198716301544,20240825,2
273081616300974,20240407,2
273231316299874,20231210,2
273008816300773,20240317,2
273010116298714,20240414,2
272945616300331,20240324,2
273105516299137,20240811,2
273246216299993,20240309,2
272971516298549,20240331,2
273165416299482,20240331,2
272945316298323,20240824,2
272974016298572,20240310,2
273215416301595,20241103,2
273045616298685,20241026,2
272976716300573,20241201,2
273094316299283,20240525,2
273083116299037,20240324,2
272989916300465,20241201,2
273072816300907,20240407,2
273204716299767,20240921,2
273083416300977,20240714,2
273101416299307,20240204,2
273238516299930,20240928,2
273069716298932,20240107,2
273085816300999,20240818,2
272948216298348,20240907,2
273132716301131,20240317,2
272941816298292,20240629,2
272941816298292,20240929,2
273141916299418,20240113,2
273085616300997,20241208,2
273093416301198,20231217,2
273077316300937,20240728,2
273235016299911,20240406,2
273052916301031,20240825,2
272942316300303,20240908,2
273045116300667,20240505,2
272926516299226,20241013,2
273188416299718,20240720,2
272945616300331,20231217,2
273165816299486,20241020,2
273252916301901,20240623,2
272991616298485,20240608,2
273171216299549,20241019,2
272955016300406,20240428,2
272993716300495,20240324,2
272943416300312,20240526,2
273246216299993,20240608,2
273224516299825,20240128,2
272991616298485,20241124,2
273165816299486,20240817,2
273248516301872,20240128,2
273011516300706,20241117,2
273141916299418,20240901,2
273041716298882,20240630,2
273116216301177,20240324,2
273057916300894,20240811,2
273093516299276,20240707,2
273037416298851,20240211,2
273141916299418,20240114,2
273072316298954,20240609,2
273182616301480,20240324,2
273122416309728,20240108,2
273079216299013,20241006,2
272948716298352,20240309,2
273069716298932,20231231,2
272952116300383,20240804,2
273142716299425,20241019,2
273165416299482,20240803,2
273102516301197,20240421,2
273068316298919,20240428,2
272979616300602,20240818,2
273081616300974,20231210,2
272978916298609,20241102,2
273052916301031,20240616,2
273045716298686,20240309,2
273040016300831,20241208,2
273099816299335,20231223,2
273184216301495,20240929,2
273115216299242,20240602,2
273165916299487,20240601,2
273160416301338,20240825,2
273036416300803,20240211,2
273079516299015,20241026,2
273112516301146,20240128,2
273076816298992,20240128,2
273076416298988,20240331,2
273232616301758,20231217,2
273165816299486,20240324,2
272982616300631,20240714,2
272958916300438,20240303,2
273040716298880,20240630,2
273116816301181,20240128,2
273125216315721,20231228,2
273038516300817,20241110,2
273251116301893,20240414,2
272976516300571,20241013,2
273076816298992,20240428,2
273065916298904,20240720,2
272948016298346,20240217,2
273182616301480,20240505,2
273198316299658,20240728,2
273160216301337,20240929,2
273109516301086,20240414,2
273180516299815,20240121,2
273245016299984,20241124,2
273038416298860,20240915,2
273148416301281,20241103,2
273102216301234,20240303,2
273038116298858,20240817,2
273207516299690,20231230,2
273188216301597,20240630,2
273045116300667,20241124,2
273251016300037,20240707,2
273043716300656,20240505,2
273201816299743,20240922,2
273032316300772,20240505,2
273045116300667,20240630,2
272990216300468,20240609,2
273104516299131,20240128,2
272937216298250,20240218,2
273045616298685,20240810,2
273083716300980,20240512,2
273202016301624,20240915,2
273199116301548,20240623,2
273060016319004,20240425,2
273185316301507,20240616,2
273094316299283,20240413,2
272973516298567,20240921,2
273215416301595,20240310,2
273027516298769,20241005,2
273252916301901,20231217,2
273235016299911,20231217,2
273160416301338,20240128,2
273241716301826,20240728,2
273026716300741,20241201,2
273210616301584,20240324,2
273034516300788,20240825,2
273123616314378,20231225,2
273165416299482,20241005,2
273238516299930,20240420,2
273215416301595,20240915,2
273075216298976,20240428,2
273106516299144,20240601,2
273201816299743,20240204,2
273181316315074,20231230,2
273096016299298,20241013,2
273152416299562,20241027,2
273168616301418,20240107,2
273230016299862,20240831,2
273056516312240,20231225,2
273054816301037,20240421,2
273251016300037,20231216,2
273235016299911,20240225,2
273010416300700,20240204,2
272992716298497,20231231,2
273045716298686,20240113,2
273031716298804,20240728,2
273226116301715,20241110,2
272981316300618,20240331,2
272947916298345,20241116,2
273142916299427,20240512,2
273246016299991,20240720,2
273065916298904,20240106,2
273235016299911,20240504,2
273242716299971,20240914,2
273234016301770,20240324,2
273052216301026,20240107,2
273046116298690,20240713,2
272927216298899,20240907,2
272926416299328,20240818,2
273017316300768,20240421,2
273012216300714,20240811,2
272956516298414,20241123,2
272944516300324,20240128,2
273232016301751,20241124,2
272948716298352,20240707,2
273229616299857,20240615,2
272948016298346,20240630,2
273127216299339,20240629,2
273246016299991,20240330,2
273238216299927,20240714,2
273094616301205,20231224,2
273130116299181,20240907,2
273040616300836,20240915,2
273180316301691,20240218,2
273165416299482,20240203,2
273163516301358,20240324,2
273069716298932,20240901,2
272937216298250,20240714,2
273012416300716,20231210,2
272992416298493,20240727,2
272992016300482,20240901,2
272927616299502,20241208,2
273115316301168,20240901,2
272975416298584,20240224,2
273141416301314,20240929,2
273098016299312,20240127,2
273205716301653,20240519,2
273045616298685,20240331,2
273076416298988,20240217,2
272927616299502,20240427,2
273008316300517,20241117,2
273104516299131,20241130,2
272970216314978,20240106,2
272981816298640,20240324,2
273165316299480,20241124,2
273064116298883,20240504,2
272945616300331,20240428,2
272993716300495,20240616,2
273065916298904,20240505,2
273028016300750,20240128,2
273092616301142,20240331,2
273246016299991,20240914,2
273141616301316,20241208,2
273142716299425,20241123,2
272981816298640,20240406,2
272991616298485,20240721,2
272935316298234,20240630,2
272927616299502,20240511,2
273174416312735,20240101,2
273134516299509,20240120,2
273086016301001,20241013,2
273249016301877,20241201,2
272969216298538,20240622,2
273198016299655,20240203,2
273165316299480,20240714,2
272958416298432,20240922,2
273163216301356,20241201,2
273105516299137,20240128,2
273129816299178,20240914,2
272939116300276,20240707,2
273126916301245,20240526,2
273153116301454,20240324,2
273224316301701,20240317,2
273207516299690,20240811,2
273257416315391,20240408,2
273246716299997,20241214,2
273238516299930,20240629,2
272974916298580,20240622,2
273089716312435,20240101,2
273083116299037,20240309,2
273133816301392,20240908,2
272989016298460,20240601,2
272927216298899,20240406,2
273241516301824,20240218,2
272949316300358,20240331,2
273010716300703,20240218,2
273098916299320,20240317,2
273179616299805,20240331,2
273231316299874,20240714,2
273080916300969,20240602,2
273132116299199,20241102,2
272945116298322,20240225,2
273096916299308,20240210,2
273075216298976,20240915,2
272922416299881,20240406,2
272926816298809,20240107,2
273010416300700,20231217,2
273037516298852,20241005,2
273176716301658,20241201,2
273046116298690,20240218,2
273069716298932,20240602,2
273229816301732,20240225,2
272992416298493,20240706,2
272936516300255,20240818,2
272951816300380,20240331,2
272975416298584,20240526,2
273190516314390,20240106,2
273080616299027,20240824,2
273011216298721,20240121,2
273052716299096,20241117,2
273197916299654,20241027,2
273198516301542,20241020,2
273037116298738,20240824,2
273044116300659,20241027,2
273083716300980,20240225,2
273069716298932,20240225,2
273165016301373,20240505,2
272943916298310,20231223,2
273027916298772,20240901,2
273047716298705,20240615,2
273072716300906,20240505,2
273080516300967,20240407,2
273207316301570,20240804,2
272991616298485,20241109,2
273080516300967,20241201,2
273163516301358,20240121,2
273102216301234,20240721,2
273098116299313,20240218,2
273022316315050,20231228,2
273194516315671,20240501,2
273231816299879,20240630,2
273238216299927,20231217,2
273215916301489,20240526,2
273224316301701,20240616,2
272927616299502,20240907,2
272927516298966,20240811,2
273201816299743,20240629,2
273080616299027,20240107,2
272952116300383,20240602,2
272941716300299,20240107,2
273134816299511,20240714,2
273115216299242,20240309,2
273198716301544,20241027,2
273037116298738,20240331,2
273194616314630,20240425,2
273094316299283,20240309,2
273184216301495,20240714,2
272945316298323,20240804,2
273246816299998,20240901,2
273185316301507,20240721,2
273081016300970,20240609,2
273153116301454,20240908,2
273076516300930,20240915,2
272943916298310,20240224,2
273098116299313,20240525,2
273249016301877,20240107,2
273024916300733,20240922,2
273038416298860,20240504,2
272977916298600,20231217,2
273083116299037,20240720,2
273037516298852,20240922,2
273072316298954,20240629,2
273238516299930,20240211,2
272940116298275,20240121,2
273133616301391,20240929,2
273115216299242,20240525,2
273080716300968,20241103,2
273112716301149,20240310,2
273248516301872,20231210,2
273079516299015,20240727,2
273231816299879,20231223,2
273094616301205,20240818,2
273251316301895,20241117,2
273204716299767,20240317,2
272973616300556,20231224,2
273068516300871,20240526,2
272951916300381,20241103,2
273080616299027,20240427,2
273081016300970,20240407,2
272939816300282,20240714,2
273094116299281,20240421,2
273076416298988,20240525,2
273230916301742,20240526,2
273159916301335,20240324,2
273241516301824,20241124,2
272926516299226,20240824,2
273010716300703,20240505,2
272940216298276,20241110,2
272927016298920,20240721,2
273091116315331,20240425,2
273010116298714,20241005,2
272935616298236,20240615,2
273107316299149,20240602,2
273230016299862,20241124,2
273246016299991,20240831,2
273090816316877,20240101,2
273085116300993,20240825,2
273188216301597,20240114,2
273231816299879,20240511,2
273085416299060,20241103,2
272927816299197,20241005,2
272951516298373,20240519,2
273038116298858,20240224,2
273148616301283,20240818,2
273039016300822,20240728,2
272971516298549,20241117,2
273080916300969,20240204,2
273230816301741,20241103,2
272927816299197,20240128,2
273105516299137,20240310,2
272948216298348,20240518,2
273064516300840,20241006,2
273081416299034,20241207,2
273065016300846,20241013,2
272975016298582,20240127,2
272974516300563,20240204,2
272956516298414,20241020,2
273216616301860,20240414,2
273238016301792,20240204,2
273031716298804,20241116,2
273083216299038,20240406,2
273033016298817,20240121,2
273107316299149,20240323,2
272927616299502,20231230,2
273038116298858,20240323,2
273079516299015,20240128,2
273163516301358,20240107,2
273229316299854,20241124,2
273114116301161,20241110,2
273133916299503,20240817,2
272941816298292,20240907,2
273207316301570,20240218,2
273107316299149,20240921,2
272935816300249,20240721,2
273233416301765,20240324,2
273058816314906,20240425,2
272922516299261,20240526,2
272956516298414,20240713,2
273097616301091,20240121,2
273141516301315,20240929,2
273251016300037,20241012,2
273033116298819,20240204,2
273032016298806,20241103,2
272948016298346,20240420,2
273107316299149,20240727,2
273102216301234,20240929,2
273123616314378,20240401,2
273229816301732,20240616,2
273083416300977,20241027,2
273210716301585,20240728,2
273125216315721,20240108,2
273141516301315,20241110,2
273190016299730,20240706,2
273177716301667,20240825,2
273201516301620,20231210,2
273109316301084,20240218,2
272989916300465,20240121,2
272982516300630,20240114,2
272941716300299,20240929,2
272993716300495,20231217,2
273242216299967,20240518,2
272948016298346,20240330,2
273216816301829,20240204,2
273152416299562,20240914,2
272939816300282,20231224,2
273080616299027,20241020,2
273249016301877,20240428,2
273075316298977,20240707,2
273132116299199,20240601,2
273064216298884,20240204,2
273024316300727,20240303,2
272992416298493,20240630,2
273112716301149,20241103,2
273036116300802,20240407,2
273165816299486,20241214,2
273185316301507,20241110,2
272963616314558,20240108,2
272925516302887,20240105,2
273109316301084,20240331,2
273152816299567,20240302,2
273214116315681,20231226,2
273097116302823,20240106,2
273076816298992,20240922,2
273231316299874,20231230,2
272947516298341,20240121,2
273085116300993,20240616,2
273093416301198,20240303,2
273047716298705,20240121,2
273054816301037,20240317,2
273010416300700,20241117,2
273033116298819,20241124,2
272993716300495,20241013,2
273010216300698,20240908,2
273181516299588,20240406,2
273093516299276,20240914,2
273250316300030,20240225,2
273199116301548,20241020,2
272927016298920,20241124,2
273132116299199,20240609,2
273234816299909,20240623,2
272990916300473,20241103,2
273184216301495,20240526,2
272935316298234,20240526,2
272960516318571,20240108,2
273073616298967,20240323,2
273165716301379,20241117,2
272988516298455,20240720,2
272937216298250,20240120,2
273070816298940,20240608,2
273178516299794,20240928,2
273222616314366,20240101,2
273185016301504,20240225,2
273204316301642,20240519,2
272944716300325,20231224,2
273252916301901,20241201,2
272922516299261,20241116,2
273042316300643,20241117,2
273006416314318,20231228,2
272948216298348,20240622,2
273113016301152,20240225,2
273068316298919,20240330,2
273134216301395,20241110,2
273160216301337,20231210,2
273135416301402,20240128,2
273226016299838,20240908,2
273027916298772,20240720,2
273072916300908,20231224,2
272939416300279,20240623,2
272951916300381,20240121,2
273131516299192,20240121,2
272958516298433,20241207,2
272973516298567,20240113,2
273160516301339,20240505,2
272956916300421,20240714,2
272943916298310,20240421,2
273102016299349,20240210,2
273237116301784,20231217,2
272992016300482,20231210,2
273159916301335,20240630,2
272949616298358,20240323,2
273011216298721,20240127,2
272953216300396,20240825,2
273182616301480,20240519,2
273050116301011,20240121,2
273246816299998,20241207,2
273226616301718,20240310,2
272938616298263,20240714,2
273168616301418,20240811,2
273036416300803,20241201,2
273079516299015,20240106,2
273204316301642,20241006,2
273159716301333,20241103,2
273036416300803,20240929,2
273141516301315,20240811,2
273048116298709,20241207,2
273178116301670,20240721,2
273152916299568,20240817,2
273238216299927,20240817,2
273229716299858,20241006,2
273131516299192,20240107,2
273238416301795,20240721,2
273098016299312,20241116,2
273204316301642,20240922,2
272922416299881,20240518,2
273037416298851,20241117,2
273093416301198,20240121,2
273081616300974,20240505,2
273201216301617,20240804,2
272973516298567,20240630,2
272981816298640,20240413,2
273109516301086,20240707,2
273097716301160,20240428,2
272973016298563,20241013,2
273190616318535,20240106,2
273170316299542,20240914,2
272944116298312,20241207,2
273085416299060,20231230,2
272926916298970,20240928,2
272981816298640,20241006,2
273027516298769,20240218,2
273228116316804,20231230,2
273165916299487,20241102,2
273038416298860,20241005,2
273226016299838,20240727,2
273080716300968,20240114,2
272938916300275,20240204,2
272969216298538,20240512,2
272990916300473,20240128,2
273178716299796,20240421,2
273237616301788,20240714,2
273178116301670,20241110,2
272927116298561,20240504,2
273083216299038,20240217,2
