TIPO LUOGO,NOTE,COMUNE,TOPONIMO,INDIRIZZO,CODICE,Nuova colonna georeferenziata
01,03,03,SCUOLA ELEMENTARE ISTITUTO COMPRENSIVO LOMBARDI,VIA LOMBARDI 18,215,"(45.8232068282, 10.4668819663)"
03,07,35,CAMPO CALCIO ORATORIO SAN SEBASTIANO,VIA SAN SEBASTIANO 12,832,"(45.6390248073, 10.5085994033)"
02,CHIESA,03,SAN LORENZO,VIA PARROCCHIA,482,"(45.8228866725, 10.4648205407)"
03,07,23,CAMPO CALCIO FORNO D ONO,VIA ROMA,156,"(45.7519194591, 10.3735709808)"
02,CHIESA,34,MADONNA DELLA NEVE,LOCALITA MADONNA DELLA NEVE,498,"(45.6212820032, 10.4653968431)"
07,ORATORIO,01,ORATORIO SANTI IPPOLITO E CASSIANO,VIA MARCONI 47,4,"(45.6506445931, 10.3536698952)"
02,CHIESA,23,CHIESA SAN BARTOLOMEO,VIA VILLA,576,"(45.7470146442, 10.3648185261)"
03,07,21,N.D.,VIA VERDI,919,"(45.5517495794, 10.4069462532)"
02,CHIESA,21,CHIESA SANTA GIULIA,VIA CHIESA,403,"(45.5539575485, 10.400538195)"
02,CHIESA,12,CHIESA SANTA MARIA ANNUNZIATA (SCHEDA RILIEVO SERVIZI  AR21),LOCALITA RAMPENIGA,723,"(45.5655447935, 10.4522423007)"
01,01,25,SCUOLA MATERNA SAN ZENONE,VIA DE AMICIS 10,1128,"(45.5434527918, 10.4125069835)"
02,CHIESA,25,CHIESA SAN CARLO,VIA SAN PIETRO,656,"(45.5393441259, 10.4149346885)"
02,CHIESA,17,CHIESA SAN ROCCO,VIA SAN ROCCO,1154,"(45.5675954781, 10.4665288534)"
07,ORATORIO,03,ORATORIO SAN GIUSEPPE,VIA CADUTI 61,1185,"(45.82251033, 10.5279594131)"
03,09,04,IMPIANTI SPORTIVI ORATORIO SAN GIORGIO,VIA NAZIONALE 87,1192,"(45.6772867956, 10.406092439)"
02,11,30,CHIESA SAN GAETANO,VIA CASTELLO,322,"(45.5753804772, 10.3412673152)"
03,05,16,PALESTRA COMUNALE,VIA MASSIMO 9 C,62,"(45.7110591166, 10.339444526)"
01,01,16,SCUOLA DELL'INFANZIA,VIA MASSIMO 9 D,64,"(45.710865425, 10.3394374892)"
01,03,29,ISTITUTO COMPRENSIVO BELLI,VIA ROMA 49 A,274,"(45.6535902699, 10.4230465004)"
02,CHIESA,23,CHIESA SANTI  ANTONIO DA PATOVA E GAETANO SPESSIO,VIA SPESSIO,573,"(45.7456100227, 10.3664824451)"
07,ORATORIO,21,ORATORIO SANTA GIULIA,VIA SANTA GIULIA 8,78,"(45.5532960259, 10.4006448555)"
02,11,04,CHIESA SAN GOTTARDO,STRADA STATALE DEL CAFFARO 90,302,"(45.6826031458, 10.4055136345)"
02,CHIESA,33,N.D.,VIA TOGNI,603,"(45.708478991, 10.393472058)"
04,CASA DI RIPOSO,28,FONDAZIONE CASA DI RIPOSO ROE VOLCIANO,VIA BONFADIO 37,103,"(45.6218723936, 10.5037954565)"
02,CHIESA,05,CHIESA SAN FAUSTINO,PIAZZA MAGGIORE GIACOMO SAOTTINI,349,"(45.6651887895, 10.3446806896)"
02,CHIESA,25,CHIESA SAN ZENONE,VIA SAN ZENONE,654,"(45.5455541817, 10.4143961636)"
01,SCUOLA MEDIA,11,SCUOLA SECONDARIA DI PRIMO GRADO MORETTI,VIA CARLO ALBERTO DALLA CHIESA 1,36,"(45.6951391387, 10.3209423663)"
02,CHIESA,35,CHIESA SAN SEBASTIANO,VIA SAN SEBASTIANO 12,562,"(45.6390460876, 10.5078843272)"
01,03,34,SCUOLA MEDIA ENRICO FERMI,VIA XXIV MAGGIO 9,275,"(45.5998130535, 10.4551300369)"
03,09,02,CENTRO SPORTIVO LA BOA,VIA LAGO 9,1016,"(45.7677444381, 10.4955006554)"
02,CHIESA,13,PIEVE VECCHIA,VIA TRENTO,340,"(45.7345849522, 10.458891667)"
03,07,17,IPPODROMO,VIA BURAGO,1179,"(45.5539414656, 10.4493915105)"
02,CHIESA,11,CHIESA DI MALPAGA,VIA MALPAGA,377,"(45.695664579, 10.3297331422)"
01,01,25,ASILO NIDO BABYLANDIA,VIA DANTE 1,1133,"(45.5440621384, 10.4117153804)"
01,01,11,SCUOLA MATERNA SAN GIOVANNI BOSCO,LOCALITA FAMEA 30,45,"(45.7049880442, 10.3168502701)"
02,CHIESA,22,CHIESA SANTO NOME DI DIO,VIA DELLE CASELLE 13,615,"(45.745433536, 10.3251281212)"
02,CHIESA,22,CHIESA PARROCCHIALE SAN MARCO EVANGELISTA,STRADA PROVINCIALE,646,"(45.7422368866, 10.3451055111)"
07,12,26,ORATORIO SANTA MARIA ASSUNTA,VIA MILANO 116,97,"(45.6895540626, 10.4296631292)"
04,CASA RIPOSO,03,CASA ALBERGO LA FAMIGLIA,VIA 11 FEBBRAIO 12 A,193,"(45.8215438254, 10.5301431556)"
02,CHIESA,33,N.D.,VIA GALVANO GIORI,605,"(45.7011498336, 10.3868089453)"
02,CHIESA,21,CHIESA DI SAN ROCCO,VIA SAN ROCCO,402,"(45.5577781372, 10.3930949287)"
02,CHIESA,35,CHIESA SANTA MARIA ASSUNTA,PIAZZA FERRARI,559,"(45.6463026765, 10.5002462921)"
01,01,13,ASILO NIDO COMUNALE LE PERLE DEL LAGO,VIA DEI MILLE 11,56,"(45.7354397188, 10.4718479752)"
02,CHIESA,17,CHIESA DEL CARMELO,VIA SAN QUIRICO,1155,"(45.5723036318, 10.482711724)"
05,SEDE COOPERATIVA,28,COOPERATIVA LA CORDATA,VIA ROSSINI 24,110,"(45.6101292358, 10.4813705287)"
03,09,25,N.D.,VIA FUCINE,1089,"(45.5509977775, 10.4271134356)"
03,PALESTRA,05,PALESTRA SCUOLA ELEMENTARE PADRE GIORI,VIA DON BAZZOLI 3,30,"(45.6712356701, 10.3428302152)"
06,13,35,CENTRO SOCIALE PARROCCHIALE,VIA ASILO 11,1213,"(45.6440774004, 10.4994111359)"
03,09,33,CAMPO SPORTIVO ORATORIO VISITAZIONE DI MARIA,VIA SANTA LUCIA 4,1047,"(45.7109210314, 10.4079469099)"
06,CENTRO SOCIALE,24,CENTRO SOCIALE PRESEGLIE,VIA ROMA 56,90,"(45.6663675432, 10.3946450899)"
02,CHIESA,28,CHIESA SAN ROCCO,VIA 4 NOVEMBRE,746,"(45.619317115, 10.4927015017)"
01,01,12,SCUOLA PARROCCHIALE DELLINFANZIA SOPRAZOCCO,PIAZZA SENATORE ANGELO PASSERINI 9,268,"(45.5926861418, 10.4699813809)"
07,ORATORIO,22,ORATORIO  S. MICHELE ARCANGELO CON S. APOLLONIO,VIA PER NOFFO 1,82,"(45.7450846368, 10.3208396884)"
02,29,12,CIMITERO SOPRAPONTE  (SCHEDA RILIEVO SERVIZI AR 27),VIA VRENDA,1239,"(45.601370163, 10.428068609)"
03,07,03,CAMPO ORATORIO SAN GIUSEPPE,VIA CADUTI 61,809,"(45.8220563479, 10.527683531)"
02,CHIESA,03,CHIESA DI ADAMINO,VIA CIMITERO,480,"(45.8269273692, 10.458236701)"
02,CHIESA,05,CHIESA MADONNA DEL SALTO,LOC. PIAN DI LO,351,"(45.6673804749, 10.3289419675)"
03,07,34,N.D.,VIA ROSSINI 84,873,"(45.6011206498, 10.4461091641)"
03,05,33,PALESTRA SCUOLA ELEMENTARE COLLODI,VIA TOCCABELLI 26,126,"(45.7129397341, 10.4093647504)"
02,11,04,CHIESA SAN GIORGIO,VIA NAZIONALE 85 A,294,"(45.6777086886, 10.4063023357)"
02,CHIESA,11,CHIESA PARROCCHIALE SAN LORENZO,FRAZIONE ALONE,372,"(45.6858806546, 10.292761286)"
02,CHIESA,17,CHIESA DI SAN PIETRO APOSTOLO,VIA MORSONE 8,1143,"(45.5586631039, 10.4701880766)"
02,11,09,SANTUARIO BEATA VERGINE DI RIOSECCO,LOCALITA RIOSECCO,330,"(45.7392493898, 10.5233794411)"
03,07,31,CAMPO SPORTIVO VICO,VIA TITO SPERI,170,"(45.7129948316, 10.4685618254)"
02,CHIESA,26,CHIESETTA DELLA RESISTENZA,LOCALITA MONTE BESUME,434,"(45.6878056999, 10.4688136098)"
02,CHIESA,23,CHIESA SANTA MARIA ASSUNTA,VIA ROMA,594,"(45.7533090458, 10.3724710621)"
03,07,17,CAMPO SAN MARTINO,VIA DON ZANONI,1170,"(45.5493473788, 10.4704084176)"
01,01,33,SCUOLA DELL INFANZIA NOZZA,VIA PASSERINI 11,121,"(45.703561873, 10.386127806)"
03,09,04,CENTRO SPORTIVO COMUNALE,VIA BOSCHI 28,1021,"(45.6747839206, 10.4075062549)"
02,CHIESA,02,CHIESA PARROCCHIALE SAN PIETRO E PAOLO,SP 237 DEL CAFFARO 3,465,"(45.7657381915, 10.4920983078)"
03,07,28,CAMPI SPORTIVI SCUOLE ELEMENTARI E MEDIE,VIA VERDI 2,924,"(45.6217305449, 10.4973553467)"
06,21,35,CASA DELLE ASSOCIAZIONI VOBARNO,LARGO DONATORI DI SANGUE,1219,"(45.6455964063, 10.5006392428)"
01,02,32,SCUOLA ELEMENTARE DI VALLIO TERME,VIA REPUBBLICA 7,115,"(45.6101760448, 10.3905555497)"
01,SCUOLA MATERNA,04,SCUOLA DELL INFANZIA MONSIGNOR MONTALBETTI,VIA NAZIONALE 4,23,"(45.6796645853, 10.4085075117)"
02,CHIESA,31,CHIESA SANTI GIOVANNI E CARLO,VIA TITO SPERI,521,"(45.7125858055, 10.4726082781)"
02,CHIESA,28,CHIESA SAN GIOVANNI,VIA MONTEVERDI,757,"(45.6212857972, 10.5041614621)"
04,CASA DI RIPOSO,20,CASA DI RIPOSO SOGGIORNO SERENO,VIA IV NOVEMBRE 5/B,71,"(45.647090993, 10.3845727254)"
06,08,34,CINEMA TEATRO CORALLO,VIA VENTIQUATTRO MAGGIO 2,1201,"(45.6009957034, 10.4536947967)"
03,07,20,STADIO COMUNALE ODOLO,VIA MONTAER,147,"(45.6432805933, 10.3939031747)"
02,CHIESA,12,CHIESA SAN LORENZO  (SCHEDA RILIEVO SERVIZI AR07),VIA VRENDA,701,"(45.600236225, 10.436173998)"
02,CHIESA,34,N.D.,VIA PERACQUE,586,"(45.6171774099, 10.4698183403)"
02,CHIESA,14,CHIESA DI BISENZIO,BISENZIO,409,"(45.7594506589, 10.404787215)"
02,29,12,CIMITERO SOPRAZZOCCO 8SCHEDA RILIEVO SERVIZI AR26),VIA SAN BIAGIO,1250,"(45.5905956887, 10.4657788834)"
03,09,29,N.D.,VIA PARROCCHIALE 54,1062,"(45.6558260994, 10.4234309717)"
06,19,03,PARCO GIOCHI AL PORTO,LOC. PORTO,1274,"(45.8101108761, 10.5238133186)"
03,07,12,CAMPO BASKET VIA MATTEOTTI,VIA MATTEOTTI,852,"(45.5763002908, 10.4329445275)"
03,09,12,CENTRO SPORTIVO COMUNALE  (SCHEDA RILIEVO SERVIZI ASP01),VIA ORSOLINA AVANZI 62,945,"(45.5938443567, 10.4454261162)"
03,07,22,CAMPO CALCIO BELPRATO,STRADA PROVINCIALE 101,154,"(45.7436446783, 10.3436172858)"
02,CHIESA,21,CHIESA SAN MARTINO,VIA MARGUZZO,769,"(45.5662560347, 10.3885878714)"
01,01,35,SCUOLA MATERNA DELL'INFANZIA PIO XII,VIA COMUNALE 40,263,"(45.6488652708, 10.4709309727)"
02,CHIESA,26,CHIESA SAN FRANCESCO,VIA BRESCIA,418,"(45.6849624533, 10.4416815613)"
03,07,09,CAMPI SPORTIVI CAPOVALLE,VIA DON SQUARATTI,135,"(45.7542461271, 10.5452763902)"
02,11,03,CHIESA MANIVA,LOCALITA' BARARD,1256,"(45.8334719086, 10.4257958699)"
01,04,28,SCUOLA SCAR,VIA BELLOTTI 10,105,"(45.6146525469, 10.4848428355)"
02,CHIESA,03,CHIESA DI SAN GERVASIO,VIA ROMANTERRA,487,"(45.8163081072, 10.4596068825)"
02,CHIESA,35,CHIESA SAN ZENONE,VIA SAN ZENONE,533,"(45.7055409328, 10.5084873965)"
06,08,35,TEATRO COMUNALE,PIAZZA MIGLIAVACCA 2,286,"(45.646424886, 10.5023564691)"
02,CHIESA,24,CHIESA SANTI PIETRO E PAOLO,VIA PARROCCHIA,389,"(45.6705439869, 10.392639639)"
03,07,24,CAMPO SPORTIVO VIA NUOVA PRESEGLIE,VIA NUOVA,160,"(45.6569318599, 10.3793071246)"
06,08,30,CINEMA ORATORIO,VIA ROMA 7,1194,"(45.5621654679, 10.3694285218)"
07,12,30,ORATORIO SAN DOMENICO SAVIO,VIA DELLA PINETA,1235,"(45.5623846702, 10.3693645869)"
01,02,12,SCUOLA ELEMENTARE STATALE SOPRAZOCCO,VIA SAN GIACOMO 1,221,"(45.5922904119, 10.4704350091)"
03,05,25,PALESTRA SCUOLA,VIA DON BECCALOSSI,1129,"(45.547067082, 10.4201043125)"
02,CHIESA,23,SANTUARIO MADONNA DEL PIANTO,VIA BEATA VERGINE,601,"(45.7483484614, 10.3871053841)"
06,21,35,CASA DELLE ASSOCIAZIONI - ENO,VIA FOBBIA,1223,"(45.7058688917, 10.5067039088)"
02,CHIESA,01,SAN LINO,VIA SAN LINO,450,"(45.6330246279, 10.3650792164)"
03,09,25,CENTRO SPORTIVO ASD PREVALLE,VIA BONSIGNORI 68,1115,"(45.5468868949, 10.4182568117)"
02,CHIESA,12,SANTUARIO DELLA PACE SAN ROCCO (SCHEDA RILIEVO SERVIZI AR10),VIA SAN ROCCO,708,"(45.5891177598, 10.4620056593)"
01,01,35,SCUOLA MATERNA DON GIUSEPPE FRASCADORO,VIA SAN SEBASTIANO 14,240,"(45.6392589755, 10.5080144053)"
02,CHIESA,12,CHIESA SAN ROCCO (SCHEDA DI RILIEVO SERVIZI AR02),VIA QUARENA,694,"(45.5826014338, 10.4370536616)"
02,CHIESA,01,CHIESA S.ANDREA,VIA CARERA 13 B,454,"(45.657579238, 10.3415703329)"
01,SCUOLA MATERNA,01,SCUOLA MATERNA PARITARIA ASILO INFANTILE DARIO BERNARDELLI,VIA MARCONI 51,14,"(45.6502582425, 10.3537153045)"
02,CHIESA,23,CHIESA SAN ZENONE,VIA PARROCCHIA,578,"(45.7503024536, 10.3847389892)"
06,19,35,PARCO GIOCHI PIAZZA EUROPA,PIAZZA EUROPA,1205,"(45.6416872537, 10.5008953923)"
06,08,33,AUDITORIOM TEATRO MARIO RIGONI STERN,VIA GLISENTI,1193,"(45.7089979259, 10.4028532531)"
02,CHIESA,34,N.D.,PIAZZA GUGLIELMO MARCONI,489,"(45.603431833, 10.4556699593)"
04,CASA DI RIPOSO,33,CASA DI RIPOSO PASSERINI,VIA PASSERINI 8,120,"(45.7045749891, 10.3864569535)"
02,11,30,CHIESA SAN LUIGI GONZAGA,VIA VILLA,324,"(45.5746246156, 10.3663038055)"
01,01,20,SCUOLA MATERNA AI CADUTI,VIA PRAES 31/A,67,"(45.6433677826, 10.3912913232)"
02,11,12,CHIESA DI SAN GIUSEPPE (SCEDA RILIEVO SERVIZI AR22),LOCALITA MARZATICA,1246,"(45.5728331204, 10.4160486985)"
02,23,03,SALA DEL REGNO PONTE CAFFARO,VIA PAPA GIOVANNI XXIII 33,1268,"(45.817387474, 10.5290430693)"
06,08,03,CINEMA AURORA,VIA CADUTI 61,1187,"(45.8224367841, 10.5278503872)"
02,11,29,CHIESA SAN GIOVANNI,VIA SAN GIOVANNI 49 A,304,"(45.6513623536, 10.4365250786)"
03,09,20,CENTRO SPORTIVO COMUNALE,VIA PRAES 61,1013,"(45.6428029411, 10.3912121691)"
02,CHIESA,35,CHIESA SANTI CORNELIO E CIPRIANO,PIAZZA CHIESA,549,"(45.6627329543, 10.4623769576)"
02,CHIESA,14,CHIESA DI PRESEGNO,FRAZIONE PRESEGNO,411,"(45.7647046424, 10.4052965737)"
06,19,03,PARCO GIOCHI VIA LAGO,VIA LAGO,1265,"(45.8162780138, 10.5211753026)"
03,07,31,CAMPO CALCIO TREBBIO,VIA FACCHETTI,169,"(45.7124095224, 10.4651595934)"
03,07,35,CAMPO SPORTIVO ORATORIO OASI SAN GIOVANNI BOSCO,VIA ROMA,829,"(45.6425685159, 10.5015653509)"
05,10,12,FONDAZIONE RICOVERO LA MEMORIA,VIA SANTA MARIA 17,205,"(45.5870408078, 10.4395210444)"
03,07,12,CAMPO CALCIO ORATORIO SAN LUIGI,VIA SAN GIACOMO 21,903,"(45.593000936, 10.4729931795)"
02,11,32,SANTUARIO MADONNA DI MAGHER,VIA SUOR SAVINA BODEI,1230,"(45.6134948005, 10.3791493377)"
02,CHIESA,24,CHIESA SAN MICHELE ARCANGELO,VIA NUOVA,382,"(45.6566913195, 10.3801741124)"
01,01,35,SCUOLA MATERNA STATALE,VIA SANTA LUCIA 26,271,"(45.6444617405, 10.4984325157)"
07,ORATORIO,22,ORATORIO  SAN MARCO EVANGELISTA,STRADA PROVINCIALE 87,81,"(45.7421353408, 10.3447442065)"
01,02,28,SCUOLA ELEMENTARE DON MILANI,VIA VERDI 2,102,"(45.6219640247, 10.4968368346)"
02,CHIESA,25,N.D,VIA BONSIGNORI 68,653,"(45.5473822225, 10.4178485282)"
03,PALESTRA,11,PALESTRA SCUOLE MEDIE,VIA CARLO ALBERTO DALLA CHIESA 1,37,"(45.6950716672, 10.3206900359)"
02,CHIESA,33,CHIESA SANTI STEFANO E GIOVANNI BATTISTA,VIA GIORI 44,607,"(45.7016560817, 10.3872269607)"
01,04,35,SCUOLA SUPERIORE I.T.I.S. PERLASCA,VIA SOTTOSTRADA,276,"(45.6351237646, 10.5028064951)"
01,01,17,SCUOLA MATERNA MORELLI REBUSCA,VIA MARCONI 3,1162,"(45.5637926789, 10.4622196738)"
03,07,14,CAMPO SPORTIVO ASS. SPORTIVA POPOLARE LAVENONE,VIA NAZIONALE,142,"(45.7396438381, 10.4404149124)"
02,CHIESA,35,CHIESA SANTA MARGHERITA DI SCOZIA,VIA COMUNALE,775,"(45.6489588835, 10.4712876859)"
02,CHIESA,17,CHIESA SAN GIOVANNI BATTISTA,VIA CABIANCO,1151,"(45.5545544468, 10.4648913599)"
07,12,35,ORATORIO SAN GIOVANNI PAOLO II,VIA COMUNALE 54,566,"(45.6484177804, 10.4692698743)"
02,CHIESA,12,CHIESA SAN CARLO (SCHEDA RILIEVO SERVIZI  AR11),LOCALITA SAN CARLO,720,"(45.5679128457, 10.4199863325)"
01,02,23,SCUOLA PRIMARIA ONO DEGNO,VIA BEATA VERGINE 6,84,"(45.7499986565, 10.3858380792)"
03,05,28,PALESTRA SCUOLE ELEMENTARI E MEDIE,VIA VERDI 2,106,"(45.6217205515, 10.4979150877)"
02,CHIESA,20,CHIESA SAN LORENZO,VIA SAN LORENZO 18,391,"(45.6513031446, 10.3852211063)"
02,CHIESA,05,MADONNA DELLA RUPE,VIA MADONNA DELLA RUPE,341,"(45.6623132652, 10.3348826418)"
02,CHIESA,05,SANTUARIO MADONNA DELLA NEVE,VIA DELLA SELVA,352,"(45.6836767017, 10.342442797)"
02,CHIESA,12,CHIESA S.ANTONIO (SCHEDA RILIEVO SERVIZI  AR12),LOCALITA LIMONE,783,"(45.5749932336, 10.4546951341)"
06,19,35,GIARDINI PUBBLICI VIA ROMA,VIA ROMA,1208,"(45.6419104831, 10.5034664402)"
07,12,09,ORATORIO SAN GIOVANNI BATTISTA,VIA PAOLO VI,35,"(45.7540265475, 10.5439724381)"
03,07,09,CAMPI SPORTIVI COMUNALI,VIA PAOLO VI,1007,"(45.7540498193, 10.5430686283)"
07,12,30,ORATORIO SAN GAETANO,VIA CASTELLO,1236,"(45.5754025144, 10.3416499938)"
01,02,03,SCUOLA ELEMENTARE ISTITUTO COMPRENSIVO LOMBARDI,VIA LOMBARDI 18,214,"(45.8229141529, 10.4665436263)"
03,07,34,CENTRO SPORTIVO COMUNALE,VIA CARPEN 35,817,"(45.6013395622, 10.4598602524)"
06,30,12,SEDE ASSOCIAZIONE NAZIONALE ALPINI (SCHEDA RILIEVO SERVIZI AC07),VIA DEGLI ALPINI 24,1243,"(45.5835279814, 10.4325257472)"
03,07,30,CAMPO SPORTIVO LOC.CASTELLO,VIA FONTANA 4,918,"(45.5755306379, 10.3414742337)"
07,12,14,ORATORIO SAN BARTOLOMEO APOSTOLO,VIA CHIESA 8,61,"(45.7383333132, 10.4383100125)"
03,07,03,CAMPO PARROCCHIALE,VIA PARROCCHIA,813,"(45.8226291189, 10.4657054642)"
06,08,29,CINEMA TEATRO LA ROCCA,VIA PARROCCHIALE 48,283,"(45.6555033005, 10.4223953289)"
01,SCUOLA ELEMENTARE,05,SCUOLA ELEMENTARE PADRE GIORI,VIA DON BAZZOLI 3,28,"(45.6712059381, 10.3429536836)"
01,02,31,SCUOLA ELEMENTARE TREVISO BRESCIANO,VIA ROMA,111,"(45.7122961199, 10.4637299791)"
02,11,13,CHIESA SAN SEBASTIANO,VIA SAN SEBASTIANO,337,"(45.7343971808, 10.467946539)"
03,09,03,CENTRO SPORTIVO PINETA,VIA MIGNANO,1061,"(45.8283295447, 10.4544282704)"
02,CHIESA,28,CHIESA DELLA SS. TRINITA,VIA CAVOUR,747,"(45.6141104837, 10.5046876919)"
06,13,35,CENTRO SOCIALE LA CASETTA,VIA ORTI,1214,"(45.6631626742, 10.4611976826)"
01,01,12,SCUOLA MATERNA REGINA ELENA,VIA PAPA PAOLO VI 7,266,"(45.6013098585, 10.4343320524)"
01,01,21,SCUOLA DELL'INFANZIA PAITONE,PIAZZA PERTINI 6,76,"(45.5527604579, 10.3979805298)"
02,CHIESA,35,CHIESETTA MADONNA DEI RONCHI,LOCALITA RONCHI,532,"(45.6531780567, 10.5096098275)"
02,11,12,CHIESA B.V DI FATIMA  (SCHEDA RILIEVO SERVIZI AR14),LOCALITA MONTE MAGNO,1238,"(45.6160594407, 10.427401613)"
02,CHIESA,02,CHIESETTA DEGLI ALPINI,LOCALITA BAREMONE,471,"(45.7912192557, 10.4631285428)"
02,24,35,CHIESA CRISTIANA EVANGELICA ADI,VIA CATAZZI 11,1218,"(45.6449373828, 10.5001121848)"
03,09,20,CAMPI SPORTIVI ORATORIO SAN ZENONE,VIA SAN ZENO,148,"(45.649260942, 10.3902877221)"
03,05,33,PALESTRA ARRAMPICATA CAI VESTONE,VIA 4 NOVEMBRE 31 A,127,"(45.71121768, 10.4061178164)"
06,19,03,PARCO GIOCHI VALLE DORIZZO,VIA VALLE DORIZZO,1255,"(45.8850161746, 10.4530329836)"
02,CHIESA,21,SANTUARIO BEATA VERGINE,VIA FILIPPO VIOTTI 2 A,400,"(45.559501027, 10.3938326801)"
06,18,03,BIBLIOTECA COMUNALE,VIA TITO SPERI,1275,"(45.8198285975, 10.5287304653)"
02,CHIESA,26,CHIESA SAN MICHELE,VIA MANZONI,432,"(45.684473081, 10.4516938252)"
03,07,23,CAMPO SPORTIVO VILLA,VIA VILLA,155,"(45.7465433974, 10.3645155249)"
03,09,34,CENTRO SPORTIVO MILANINO,VIA PONTE PIER 30,979,"(45.6148602182, 10.4801286775)"
02,CHIESA,28,N.D.,VIA MONTEVERDI,759,"(45.617927993, 10.5014201044)"
06,08,20,CINEMA SPLENDOR,VIA PRAES 1,73,"(45.6465335402, 10.3896990433)"
02,CHIESA,12,CHIESA SANTA LUCIA  (SCHEDA RILIEVO SERVIZI AR06),VIA SANTA LUCIA,703,"(45.5962332572, 10.4402444417)"
03,05,13,PALESTRA SCUOLA SUPERIORE PERLASCA,VIA TREVISO 26,55,"(45.7296845965, 10.4648204785)"
02,CHIESA,35,CHIESA DELL'IMMACOLATA,VIA ASILO 11,557,"(45.6438587065, 10.4991956831)"
06,Centro Sociale,34,CENTRO SOCIALE VILLANUOVA S.C.,VIA BIANCHI 9,293,"(45.603392195, 10.4565701886)"
03,07,23,CAMPO SPORTIVO LEVRANGE,VIA CASE SPARSE,880,"(45.7346870109, 10.394965103)"
03,09,03,CAMPI SPORTIVI COMUNALI,VIA CAMPINI,1073,"(45.819732114, 10.5347317687)"
02,CHIESA,11,CHIESA SAN ROCCO,FRAZIONE ALONE,371,"(45.6864669538, 10.2915249997)"
01,01,24,SCUOLA DELL'INFANZIA PRESEGLIE,VIA VECCHIA 24,91,"(45.6587022479, 10.3807346059)"
03,07,33,CAMPO SPORTIVO COMUNALE MOCENIGO,VIA MOCENIGO 2,172,"(45.7104609585, 10.40242263)"
01,02,25,SCUOLA ELEMENTARE DON MILANI,VIA DON BECCALOSSI 2 A,1132,"(45.5471860021, 10.4209749934)"
02,11,09,CHIESA SAN GIOVANNI BATTISTA,VIA PAOLO VI,329,"(45.7540334638, 10.5443369548)"
01,01,30,SCUOLA MATERNA DON PIETRO BOIFAVA,VIA ROMA 4,257,"(45.562244649, 10.3691963445)"
03,09,17,N.D.,VIA PANORAMICA,1166,"(45.5562272432, 10.4839396332)"
07,ORATORIO,11,ORATORIO S.ANTONIO ABATE,PIAZZA DELLA FAMIGLIA,47,"(45.6949366404, 10.3183820466)"
01,SCUOLA ELEMENTARE,04,SCUOLA ELEMENTARE KAROL WOJTYLA,VIA IPPOLITO BOSCHI 16,24,"(45.6779593681, 10.4074662381)"
03,05,32,PALESTRA COMUNALE,VIA REPUBBLICA 15,114,"(45.6100411816, 10.3899055056)"
02,CHIESA,22,CHIESA S.APOLLONIO,VIA DEI RONCHI,642,"(45.7468731744, 10.3357403311)"
05,10,29,CASA DI RIPOSO COMUNALE,VIA PARROCCHIALE 26,194,"(45.6564554944, 10.4202303312)"
01,02,26,SCUOLA ELEMENTARE PROVAGLIO VALSABBIA,VIA MILANO 14,96,"(45.6869533845, 10.4373448711)"
03,09,11,CENTRO SPORTIVO COMUNALE,VIA ROMA,1031,"(45.6942119727, 10.322455937)"
02,CHIESA,03,SAN ROCCO,VIA SAN ROCCO,477,"(45.8255983805, 10.4593658791)"
02,CHIESA,31,CHIESA SANT ANTONIO,VIA ROMA,523,"(45.7126066747, 10.462361498)"
07,12,12,ORATORIO SAN LUIGI,VIA SAN GIACOMO 21 A,1200,"(45.5930930538, 10.4728819259)"
02,CHIESA,14,CHIESA SAN BARTOLOMEO APOSTOLO,VIA �ǽ CHIESA,407,"(45.7385805115, 10.4380944511)"
06,32,12,BOCCA DI CROCE,LOCALITA SANTA CROCE,1251,"(45.5985086977, 10.492000665)"
02,CHIESA,31,N.D.,VIA VESTONE,588,"(45.7169531317, 10.4463294692)"
03,06,35,CENTRO SPORTIVO COMUNALE,VIA SOTTOSTRADA,1050,"(45.6362525695, 10.5034424446)"
03,07,34,N.D.,VIA DEL BRASINO 20,857,"(45.6013573421, 10.4560055247)"
01,01,33,SCUOLA DELL INFANZIA VESTONE,VIA GLISENTI,122,"(45.7087473911, 10.4026392598)"
02,CHIESA,26,CHIESA SANTA MARIA ASSUNTA,VIA MILANO,420,"(45.6894734614, 10.429289048)"
02,CHIESA,22,PARROCCHIA S. MICHELE ARCANGELO CON S. APOLLONIO,VIA PER NOFFO,619,"(45.7453978275, 10.3212341851)"
01,02,35,SCUOLA ELEMENTARE G.E. FALCK,VIA POLI 12,277,"(45.6442496289, 10.5032806237)"
02,CHIESA,12,CHIESA SAN GIUSEPPE  (SCHEDA RILIEVO SERVIZI AR16),VIA FOSTAGA,696,"(45.6013959007, 10.4195446992)"
02,22,35,ASSOCIAZIONE CENTRO CULTURALE ISLAMICO DEL  GARDA E DELLA VALLE SABBIA,VIA GIORGIO ENRICO FALCK,1215,"(45.6473709986, 10.4967296829)"
02,CHIESA,28,CHIESA SAN PIETRO,VIA SAN PIETRO,748,"(45.6213419266, 10.4912540025)"
07,12,12,ORATORIO SAN FILIPPO NERI,VIA DOSSOLO 3,1198,"(45.5863956595, 10.4410902332)"
