Data,Natura,Denominazione,Denominazione Urbanistica Generica,Denominazione Urbanistica Ufficiale,Numero civico,Foglio,Mappale,Subalterno,Categoria,Classe,Consistenza,Rendita
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,21,,Seminativo Irriguo,4,4113,58.84
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,62,152,,Risaia,1,4651,58.85
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,31,78,,Seminativo,3,38108,580.59
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,77,,Seminativo Irriguo,4,455,6.81
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,419,,Risaia,1,41108,611.44
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,415,,Risaia,1,47962,619.26
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,78,,Risaia,2,4500,62.75
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,21,,Risaia,1,5916,68.75
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,77,,Risaia,,5200,72.51
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,71,,Risaia,2,5237,73.03
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,43,,Risaia,2,7389,76.32
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,26,,Risaia,1,49923,760.6
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,31,,Risaia,2,14373,77.94
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,36,,Seminativo Irriguo,5,1150,8.91
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,69,166,,Risaia,1,7182,83.46
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,31,7,,Seminativo Irriguo,4,13006,83.96
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,70,,Risaia,2,6050,84.36
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo La Cassinetta,corso,Novara,,6,10,,Risaia,1,6700,86.51
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Vigevano,,64,42,,Seminativo,3,6621,92.33
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,56,32,,Risaia,1,8312,96.59
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Fogliano,Comune,Di Gambolo',,5,26,,Seminativo,4,41820,97.19
12/22/2014 12:00:00 AM,Terreni Disponibili,Fondo Agricolo Cascina Cavalli,Comune,Di Vigevano,,57,39,,Risaia,2,9585,99
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3632,,,,397,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3621,,,,500,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3620,,,,519,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3622,,,,580,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3624,,,,637,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3631,,,,760,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area urbana in fregio alla via Magnanina,via,Magnanina,,52,3626,,,,850,
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in Frazione Morsella,via,Carlo Alberto dalla Chiesa,,62,479,,,,1214,0.06
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in Frazione Morsella,via,Carlo Alberto dalla Chiesa,,62,480,,,,1233,0.06
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in Frazione Morsella,via,Carlo Alberto dalla Chiesa,,62,478,,,,2651,0.14
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in Frazione Morsella,via,Carlo Alberto dalla Chiesa,,62,477,,,,4691,0.24
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda ex Berflex in Frazione Morsella,Frazione,Morsella,,59,17,,,,1443,0.89
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in fregio alla via Magnanina,via,Magnanina,,52,3630,,,,224,1.85
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in fregio alla via Micca,via,Pietro Micca,,67,1437,,,,4635,11.97
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in fregio al corso Brodolini,corso,Giacomo Brodolini,,72,328,,,,10005,145.71
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in fregio al corso La Malfa,corso,Ugo La Malfa,,8,1118,,,,16188,217.13
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda ex Berflex in Frazione Morsella,Frazione,Morsella,,59,18,,,,70621,3.65
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in fregio alla via Magnanina,via,Magnanina,,52,3566,,,,677,5.59
03/18/2019 12:00:00 AM,Terreni Disponibili,Area nuda in fregio alla via Brigate Partigiane,via,Brigate Partigiane,,72,890,,,,4698,68.42
12/22/2014 12:00:00 AM,Immobili Indisponibili,Ex Scuole  Fraz. Fogliano (In Disuso),strada,Fogliano Inferiore,338,69,705,,F/2,,,
12/22/2014 12:00:00 AM,Immobili Indisponibili,Ex Chiosco Vigili Di Quartiere - Brughiera,via,san Giovanni,,38,400,,,,,
12/22/2014 12:00:00 AM,Immobili Indisponibili,Chiesetta S. Maria Delle Vigne,via,santa Maria,,51,G,,,,,
12/22/2014 12:00:00 AM,Immobili Indisponibili,Parcheggio Ospedale,via,Leonardo da Vinci,,35,894,,Area Urbana,,4125,
12/22/2014 12:00:00 AM,Immobili Indisponibili,Parcheggio Silos,via,Carlo Farini,,31,904,,Ente Urbano,,4607,
12/22/2014 12:00:00 AM,Immobili Indisponibili,Nuovo Canile Municipale (Non Accatastato),via,Fogliano Superiore,,68,1,,Seminativo Arboreo,8,5793,0.9
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,2,B/5,2,17869,10151.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Immobile,via,Ernesto Boselli,25,38,776,6,C/6,3,30,102.26
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Robecchi E Palestra Polisportiva,viale,della della Liberta',32,36,3748,1,B/5,2,18200,10339.42
12/22/2014 12:00:00 AM,Immobili Indisponibili,Nuovo Palazzetto Dello Sport,via,Cappuccini - Piccolini,,29,2162,,D/6,,10243,103868
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Di Giustizia,via,san Pio quinto,,32,1881,4,B/4,1,20262,10464.51
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Di Giustizia,via,Pio V,,32,1043,,C/7,,76,105.98
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,Vittorio Emanuele secondo,25,32,1927,5,B/4,2,1700,1053.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caserma Vigili Urbani,via,san Giacomo,11,51,1183,,D/8,,,10697.76
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Diurno E Poliambulatori- In Uso Smv,via,Egidio Sacchetti,1,52,3924,4,C/4,4,649,1072.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,6,A/4,2,2.5,115.69
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,3,A/4,2,3.5,115.69
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,9,A/4,2,3.5,115.69
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,12,A/4,2,3.5,115.69
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,15,A/4,2,3.5,115.69
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Unico Di Cottura,via,Sergio Ramelli,1,72,1381,,D/1,,,115.92
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,13,A/4,3,3,116.2
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,15,A/4,3,3,116.2
12/22/2014 12:00:00 AM,Immobili Indisponibili,Macello Pubblico (Dismesso),piazza,Alessandro Volta,,30,1164,2,E/3,,,1162.03
12/22/2014 12:00:00 AM,Immobili Indisponibili,Teatro Civico Cagnoni,corso,Vittorio Emanuele secondo,15,32,2277,1,D/3,,,11628.03
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,21,C/2,2,30,119.3
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,1,C/3,3,30,119.3
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,3,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,6,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,7,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,8,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,9,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,17,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,22,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,30,A/3,2,2.5,121.37
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,1,C/2,1,36,122.71
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,13,A/3,1,3,123.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Bussi,via,Pier Candido Decembrio,14,32,1927,15,A/3,1,3,123.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,Vittorio Emanuele secondo,25,32,1927,10,B/4,2,2050,1270.49
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,24,C/2,1,4,13.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,25,C/2,1,4,13.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,26,C/2,1,4,13.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,27,C/2,1,4,13.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,28,C/2,1,4,13.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,29,C/2,1,4,13.63
12/22/2014 12:00:00 AM,Immobili Indisponibili,Villetta - Uso Croce Azzurra,corso,Palmiro Togliatti,3,52,872,,A/7,2,12,1301.47
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,3,A/4,3,3.5,135.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,4,A/4,3,3.5,135.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,5,A/4,3,3.5,135.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,V. Emanuele secondo,25,32,1927,6,A/4,3,3.5,135.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,6,A/4,3,3.5,135.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,vicolo,Deomini,8,32,2253,8,A/4,3,3.5,135.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Teatro Civico Cagnoni,corso,Vittorio Emanuele secondo,15,32,2277,2,C/4,5,585,1359.58
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,7,A/3,3,2.5,142.03
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,8,A/3,3,2.5,142.03
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Sportivo Comunale Santa Maria,via,Sergio Ramelli,,72,1385,1,D/6,,,143205.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,3,A/3,2,3,145.64
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,4,A/3,2,3,145.64
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,4,A/3,2,3,145.64
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,6,A/3,2,3,145.64
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,7,A/3,2,3,145.64
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,18,C/3,2,43,146.57
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Besozzi,viale,dei Mille,44,52,3260,1,B/5,4,17746,14664.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Ramella,via,Anna Botto,2,20,2299,,B/5,4,18310,15130.1
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,12,A/4,3,4,154.94
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,14,A/4,3,4,154.94
12/22/2014 12:00:00 AM,Immobili Indisponibili,Asilo Nido Giardino,via,Claudio Treves,14,50,1315,,B/5,3,2338,1569.71
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,10,A/4,4,3.5,159.07
12/22/2014 12:00:00 AM,Immobili Indisponibili,Ex Scuola Elementare Sforzesca,strada,dei Ronchi,5,80,185,2,B/5,2,2895,1644.65
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Regina Margherita,piazza,Vittorio Veneto,1,35,928,4,A/4,1,3,165
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,9,A/3,1,4,165.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1163,12,A/3,1,4,165.27
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuole Elementare Frazione Piccolini,vicolo,Scuole,1,28,163,,B/5,3,2462,1652.97
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,2,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,6,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,8,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,9,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,11,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,16,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,19,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,23,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,24,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,25,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,27,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,28,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,29,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,31,A/3,2,3.5,169.91
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Regina Margherita,piazza,Vittorio Veneto,1,35,928,1,B/5,3,25262,16960.65
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,17,C/2,1,5,17.04
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,30,C/2,1,5,17.04
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,31,C/2,1,5,17.04
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Manara Negrone,7,19,163,2,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,5,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,10,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,12,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,corso,Pavia,,50,2375,13,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,14,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,19,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,22,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,39,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,46,A/3,3,3,170.43
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Comunale,corso,Vittorio Emanuele secondo,25,32,1927,14,B/5,3,2550,1712.04
12/22/2014 12:00:00 AM,Immobili Indisponibili,Casa Di Riposo De Rodolfi,via,Bramante,4,52,47,,B/1,2,22225,17217.49
12/22/2014 12:00:00 AM,Immobili Indisponibili,Guadi E Lavatoi,,,,,,,E/9,,,174.3
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,don Luigi Persani,22,32,1467,5,A/4,3,4.5,174.3
12/22/2014 12:00:00 AM,Immobili Indisponibili,Centro Diurno E Poliambulatori- In Uso Smv,via,Egidio Sacchetti,1,52,3924,5,B/4,2,2900,1797.28
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Bramante,via,Valletta Fogliano,59,52,3645,2,B/5,3,26900,18060.39
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,8,A/4,4,4,181.79
12/22/2014 12:00:00 AM,Immobili Indisponibili,Asilo Nido Trottola,via,Beatrice d'Este,11,19,233,,B/5,3,2699,1812.08
12/22/2014 12:00:00 AM,Immobili Indisponibili,Compendio immobiliare di via Pompei,via,Pompei,4,30,1162,16,A/3,1,4.5,185.92
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Esposizioni,piazza,calzolaio d'Italia,1,30,1136,7,C/1,3,130,1853.05
12/22/2014 12:00:00 AM,Immobili Indisponibili,Magazzino (Tribune Stadio Comunale),via,Teresio Olivelli,,19,1354,,C/4,4,1354,19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Materna S.Maria,via,santa Maria,56,51,1390,1,B/5,2,3362,1909.95
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,2,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Giovanni Vidari,20,33,100,5,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Palazzo Riberia (Ex Erp),via,Agnese Riberia,29,32,2025,20,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,25,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,28,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,31,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,34,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,3,49,1012,37,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cusago,7,49,1012,40,A/3,2,4,194.19
12/22/2014 12:00:00 AM,Immobili Indisponibili,Macello Pubblico (Dismesso),piazza,Alessandro Volta,,30,1164,13,D/8,,,19625.36
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,6,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,via,Raffaello,1,50,2375,11,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,13,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,strada,san Marco,50,67,1436,13,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione  Erp,corso,Pavia,,50,2375,14,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,18,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/A,51,1396,21,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,40,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Brigate Partigiane,26/B,51,1396,47,A/3,3,3.5,198.84
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,16,C/2,1,6,20.45
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,18,C/2,1,6,20.45
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,19,C/2,1,6,20.45
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,20,C/2,1,6,20.45
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Griona,12,32,1994,21,C/2,1,6,20.45
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Elementare Ricci,via,Cesare Beccaria,2,52,2531,,B/5,2,3563,2024.14
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuole Elementare G. Vidari,via,Armando Diaz,5,30,1144,1,B/4,2,3282,2034.02
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,Cesarea,20,32,2582,2,A/4,4,4.5,204.52
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,2,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Scuola Media Robecchi E Palestra Polisportiva,viale,della della Liberta',32,36,3748,2,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,3,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,4,A/3,2,4.5,218.46
12/22/2014 12:00:00 AM,Immobili Indisponibili,Caseggiato Di Abitazione Erp,via,vecchia per Gambolo',11,72,541,5,A/3,2,4.5,218.46
