Data,Tornata_elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_voti
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,NANNI I.,125
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,NANNI I.,72
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,NANNI I.,87
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,NANNI I.,77
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,NANNI I.,87
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,NANNI I.,94
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,NANNI I.,95
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,NANNI I.,85
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,NANNI I.,125
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,NANNI I.,135
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,NANNI I.,116
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,NANNI I.,131
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,NANNI I.,90
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,NANNI I.,114
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,NANNI I.,10
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,NANNI I.,6
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,NANNI I.,5
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,NANNI I.,15
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,NANNI I.,14
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Schede valide,350
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Partito Repubblicano Italiano - ALA,1
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Partito Repubblicano Italiano - ALA,1
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Partito Repubblicano Italiano - ALA,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Forza Nuova,6
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Forza Nuova,4
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Forza Nuova,4
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Forza Nuova,4
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Forza Nuova,6
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Forza Nuova,4
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Forza Nuova,5
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Forza Nuova,7
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Forza Nuova,4
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Forza Nuova,6
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Forza Nuova,2
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Forza Nuova,3
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Forza Nuova,1
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Forza Nuova,0
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Totale elettori maschi,378
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Totale elettori maschi,428
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Totale elettori maschi,451
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Totale elettori maschi,575
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Totale elettori maschi,393
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Totale elettori maschi,321
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Totale elettori maschi,422
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Totale elettori maschi,0
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Totale votanti maschi,33
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Totale votanti maschi,51
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Totale votanti maschi,175
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Totale votanti maschi,237
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Totale votanti maschi,314
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Totale votanti maschi,235
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Totale votanti maschi,294
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Totale votanti maschi,280
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Totale votanti maschi,266
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Totale votanti maschi,229
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Totale votanti maschi,212
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Totale votanti maschi,221
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Totale votanti maschi,229
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Totale votanti maschi,219
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Totale votanti maschi,240
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Totale votanti maschi,264
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Totale votanti maschi,231
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Totale votanti maschi,196
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Totale votanti maschi,252
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Totale votanti maschi,16
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Totale votanti maschi,329
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Totale votanti maschi,287
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Totale votanti maschi,150
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Totale votanti maschi,171
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Totale votanti maschi,205
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Totale votanti maschi,283
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Totale votanti maschi,120
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Totale votanti maschi,243
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Totale votanti maschi,210
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Totale votanti maschi,227
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Totale votanti maschi,218
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Totale votanti maschi,206
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Totale votanti maschi,249
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Totale votanti maschi,294
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Totale votanti maschi,323
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Totale votanti maschi,233
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Totale votanti maschi,238
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Totale votanti maschi,248
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Totale votanti maschi,249
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Totale votanti maschi,270
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Totale votanti maschi,209
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Totale votanti maschi,256
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Totale votanti maschi,16
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Totale votanti maschi,99
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Totale votanti maschi,185
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Totale votanti maschi,162
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Totale votanti maschi,324
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Totale votanti maschi,309
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Totale votanti maschi,203
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Totale votanti maschi,215
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Totale votanti maschi,257
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Totale votanti maschi,259
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Totale votanti maschi,264
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Totale votanti maschi,231
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Totale votanti maschi,253
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Totale votanti maschi,275
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Totale votanti maschi,235
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Totale votanti maschi,223
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Totale votanti maschi,258
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Totale votanti maschi,236
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Totale votanti maschi,380
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Totale votanti maschi,354
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Totale votanti maschi,274
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Totale votanti maschi,366
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Totale votanti maschi,305
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Totale votanti maschi,347
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Totale votanti maschi,314
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Totale votanti maschi,229
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Totale votanti maschi,258
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Totale votanti maschi,239
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Totale votanti maschi,261
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Totale votanti maschi,270
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Totale votanti maschi,264
03/04/2018 12:00:00 AM,turno unico,Pavia,72,Camera dei Deputati,Totale votanti maschi,285
03/04/2018 12:00:00 AM,turno unico,Pavia,73,Camera dei Deputati,Totale votanti maschi,350
03/04/2018 12:00:00 AM,turno unico,Pavia,74,Camera dei Deputati,Totale votanti maschi,347
03/04/2018 12:00:00 AM,turno unico,Pavia,75,Camera dei Deputati,Totale votanti maschi,339
03/04/2018 12:00:00 AM,turno unico,Pavia,76,Camera dei Deputati,Totale votanti maschi,321
03/04/2018 12:00:00 AM,turno unico,Pavia,77,Camera dei Deputati,Totale votanti maschi,226
03/04/2018 12:00:00 AM,turno unico,Pavia,78,Camera dei Deputati,Totale votanti maschi,316
03/04/2018 12:00:00 AM,turno unico,Pavia,79,Camera dei Deputati,Totale votanti maschi,20
03/04/2018 12:00:00 AM,turno unico,Pavia,80,Camera dei Deputati,Totale votanti maschi,33
03/04/2018 12:00:00 AM,turno unico,Pavia,81,Camera dei Deputati,Totale votanti maschi,39
03/04/2018 12:00:00 AM,turno unico,Pavia,82,Camera dei Deputati,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,Pavia,83,Camera dei Deputati,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,Pavia,1,Camera dei Deputati,Totale elettori femmine,251
03/04/2018 12:00:00 AM,turno unico,Pavia,2,Camera dei Deputati,Totale elettori femmine,293
03/04/2018 12:00:00 AM,turno unico,Pavia,3,Camera dei Deputati,Totale elettori femmine,444
03/04/2018 12:00:00 AM,turno unico,Pavia,4,Camera dei Deputati,Totale elettori femmine,384
03/04/2018 12:00:00 AM,turno unico,Pavia,5,Camera dei Deputati,Totale elettori femmine,463
03/04/2018 12:00:00 AM,turno unico,Pavia,6,Camera dei Deputati,Totale elettori femmine,388
03/04/2018 12:00:00 AM,turno unico,Pavia,7,Camera dei Deputati,Totale elettori femmine,386
03/04/2018 12:00:00 AM,turno unico,Pavia,8,Camera dei Deputati,Totale elettori femmine,394
03/04/2018 12:00:00 AM,turno unico,Pavia,9,Camera dei Deputati,Totale elettori femmine,323
03/04/2018 12:00:00 AM,turno unico,Pavia,10,Camera dei Deputati,Totale elettori femmine,301
03/04/2018 12:00:00 AM,turno unico,Pavia,11,Camera dei Deputati,Totale elettori femmine,328
03/04/2018 12:00:00 AM,turno unico,Pavia,12,Camera dei Deputati,Totale elettori femmine,385
03/04/2018 12:00:00 AM,turno unico,Pavia,13,Camera dei Deputati,Totale elettori femmine,361
03/04/2018 12:00:00 AM,turno unico,Pavia,14,Camera dei Deputati,Totale elettori femmine,391
03/04/2018 12:00:00 AM,turno unico,Pavia,15,Camera dei Deputati,Totale elettori femmine,401
03/04/2018 12:00:00 AM,turno unico,Pavia,16,Camera dei Deputati,Totale elettori femmine,297
03/04/2018 12:00:00 AM,turno unico,Pavia,17,Camera dei Deputati,Totale elettori femmine,352
03/04/2018 12:00:00 AM,turno unico,Pavia,18,Camera dei Deputati,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,Pavia,19,Camera dei Deputati,Totale elettori femmine,487
03/04/2018 12:00:00 AM,turno unico,Pavia,20,Camera dei Deputati,Totale elettori femmine,434
03/04/2018 12:00:00 AM,turno unico,Pavia,21,Camera dei Deputati,Totale elettori femmine,237
03/04/2018 12:00:00 AM,turno unico,Pavia,22,Camera dei Deputati,Totale elettori femmine,286
03/04/2018 12:00:00 AM,turno unico,Pavia,23,Camera dei Deputati,Totale elettori femmine,389
03/04/2018 12:00:00 AM,turno unico,Pavia,24,Camera dei Deputati,Totale elettori femmine,473
03/04/2018 12:00:00 AM,turno unico,Pavia,25,Camera dei Deputati,Totale elettori femmine,393
03/04/2018 12:00:00 AM,turno unico,Pavia,26,Camera dei Deputati,Totale elettori femmine,446
03/04/2018 12:00:00 AM,turno unico,Pavia,27,Camera dei Deputati,Totale elettori femmine,343
03/04/2018 12:00:00 AM,turno unico,Pavia,28,Camera dei Deputati,Totale elettori femmine,379
03/04/2018 12:00:00 AM,turno unico,Pavia,29,Camera dei Deputati,Totale elettori femmine,335
03/04/2018 12:00:00 AM,turno unico,Pavia,30,Camera dei Deputati,Totale elettori femmine,388
03/04/2018 12:00:00 AM,turno unico,Pavia,31,Camera dei Deputati,Totale elettori femmine,379
03/04/2018 12:00:00 AM,turno unico,Pavia,32,Camera dei Deputati,Totale elettori femmine,467
03/04/2018 12:00:00 AM,turno unico,Pavia,33,Camera dei Deputati,Totale elettori femmine,436
03/04/2018 12:00:00 AM,turno unico,Pavia,34,Camera dei Deputati,Totale elettori femmine,346
03/04/2018 12:00:00 AM,turno unico,Pavia,35,Camera dei Deputati,Totale elettori femmine,346
03/04/2018 12:00:00 AM,turno unico,Pavia,36,Camera dei Deputati,Totale elettori femmine,401
03/04/2018 12:00:00 AM,turno unico,Pavia,37,Camera dei Deputati,Totale elettori femmine,389
03/04/2018 12:00:00 AM,turno unico,Pavia,38,Camera dei Deputati,Totale elettori femmine,404
03/04/2018 12:00:00 AM,turno unico,Pavia,39,Camera dei Deputati,Totale elettori femmine,349
03/04/2018 12:00:00 AM,turno unico,Pavia,40,Camera dei Deputati,Totale elettori femmine,461
03/04/2018 12:00:00 AM,turno unico,Pavia,41,Camera dei Deputati,Totale elettori femmine,0
03/04/2018 12:00:00 AM,turno unico,Pavia,42,Camera dei Deputati,Totale elettori femmine,186
03/04/2018 12:00:00 AM,turno unico,Pavia,43,Camera dei Deputati,Totale elettori femmine,273
03/04/2018 12:00:00 AM,turno unico,Pavia,44,Camera dei Deputati,Totale elettori femmine,234
03/04/2018 12:00:00 AM,turno unico,Pavia,45,Camera dei Deputati,Totale elettori femmine,465
03/04/2018 12:00:00 AM,turno unico,Pavia,46,Camera dei Deputati,Totale elettori femmine,412
03/04/2018 12:00:00 AM,turno unico,Pavia,47,Camera dei Deputati,Totale elettori femmine,342
03/04/2018 12:00:00 AM,turno unico,Pavia,48,Camera dei Deputati,Totale elettori femmine,358
03/04/2018 12:00:00 AM,turno unico,Pavia,49,Camera dei Deputati,Totale elettori femmine,384
03/04/2018 12:00:00 AM,turno unico,Pavia,50,Camera dei Deputati,Totale elettori femmine,391
03/04/2018 12:00:00 AM,turno unico,Pavia,51,Camera dei Deputati,Totale elettori femmine,402
03/04/2018 12:00:00 AM,turno unico,Pavia,52,Camera dei Deputati,Totale elettori femmine,308
03/04/2018 12:00:00 AM,turno unico,Pavia,53,Camera dei Deputati,Totale elettori femmine,401
03/04/2018 12:00:00 AM,turno unico,Pavia,54,Camera dei Deputati,Totale elettori femmine,413
03/04/2018 12:00:00 AM,turno unico,Pavia,55,Camera dei Deputati,Totale elettori femmine,376
03/04/2018 12:00:00 AM,turno unico,Pavia,56,Camera dei Deputati,Totale elettori femmine,374
03/04/2018 12:00:00 AM,turno unico,Pavia,57,Camera dei Deputati,Totale elettori femmine,327
03/04/2018 12:00:00 AM,turno unico,Pavia,58,Camera dei Deputati,Totale elettori femmine,389
03/04/2018 12:00:00 AM,turno unico,Pavia,59,Camera dei Deputati,Totale elettori femmine,499
03/04/2018 12:00:00 AM,turno unico,Pavia,60,Camera dei Deputati,Totale elettori femmine,478
03/04/2018 12:00:00 AM,turno unico,Pavia,61,Camera dei Deputati,Totale elettori femmine,413
03/04/2018 12:00:00 AM,turno unico,Pavia,62,Camera dei Deputati,Totale elettori femmine,482
03/04/2018 12:00:00 AM,turno unico,Pavia,63,Camera dei Deputati,Totale elettori femmine,430
03/04/2018 12:00:00 AM,turno unico,Pavia,64,Camera dei Deputati,Totale elettori femmine,455
03/04/2018 12:00:00 AM,turno unico,Pavia,65,Camera dei Deputati,Totale elettori femmine,396
03/04/2018 12:00:00 AM,turno unico,Pavia,66,Camera dei Deputati,Totale elettori femmine,383
03/04/2018 12:00:00 AM,turno unico,Pavia,67,Camera dei Deputati,Totale elettori femmine,363
03/04/2018 12:00:00 AM,turno unico,Pavia,68,Camera dei Deputati,Totale elettori femmine,368
03/04/2018 12:00:00 AM,turno unico,Pavia,69,Camera dei Deputati,Totale elettori femmine,370
03/04/2018 12:00:00 AM,turno unico,Pavia,70,Camera dei Deputati,Totale elettori femmine,413
03/04/2018 12:00:00 AM,turno unico,Pavia,71,Camera dei Deputati,Totale elettori femmine,381
