ANNO ATTO,TIPO ATTO,NUMERO DETERMINA,CIG,OGGETTO,PROCEDURA SCELTA,RESP PROCEDIMENTO,GARA DESERTA,RAG SOC AGGIUDICATARIO,CF PI AGGIUDICATARIO,DATA INIZIO,DATA FINE,IMPORTO AGGIUDICAZIONE,(none)
2015,DET,1345,ZDD13ABDB3,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,F.C.C. S.R.L.,801210964,17/03/2015,05/06/2015,,
2015,DET,1345,ZDD13ABDB3,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,F.C.C. S.R.L.,801210964,09/04/2015,09/06/2015,,
2015,DET,1346,0000000000,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LIBRERIA DELL'ARENGARIO S.R.L.,809130966,14/04/2015,14/04/2015,,
2015,DET,1346,ZD213D0318,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,BORGIONE CENTRO DIDATTICO S.R.L.,2027040019,01/04/2015,12/05/2015,,
2015,DET,1346,ZBB13D03C2,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,CARTO COPY SERVICE S.R.L.,4864781002,21/04/2015,22/04/2015,,
2015,DET,1346,ZBB13D03C2,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,CARTO COPY SERVICE S.R.L.,4864081002,27/05/2015,09/06/2015,,
2015,DET,1346,Z2013E7BA9,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,DPS INFORMATICA S.N.C.,1486330309,01/04/2015,15/04/2015,,
2015,DET,1346,ZC213E7B34,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,ECORIGENERA DI CARTA SALVATORE,2627410927,19/05/2015,26/05/2015,,
2015,DET,1346,ZC213E7B34,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,ECORIGENERA DI CARTA SALVATORE,2627410927,01/04/2015,02/04/2015,,
2015,DET,1346,Z6213D034D,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,COPY LAB S.R.L.,980130508,25/03/2015,30/04/2015,,
2015,DET,1346,ZC513E7DF9,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,BC FORNITURE S.R.L.,1047720493,09/04/2015,10/04/2015,,
2015,DET,1346,ZC413D77EB,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,BOLGIANI FRANCO S.A.S.,886380963,27/03/2015,03/04/2015,,
2015,DET,1347,0000000000,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,AUTOREVISIONI MONZA S.R.L.,2776760965,01/06/2015,09/06/2015,,
2015,DET,1347,0000000000,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,AUTOREVISIONI MONZA S.R.L.,2776760965,14/05/2015,27/05/2015,,
2015,DET,1347,Z0D100CDF9,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,CARROZZERIA AGLIATA S.N.C.,5281690965,30/12/2014,28/04/2015,,
2015,DET,1347,ZAE13ACA86,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,CARROZZERIA AGLIATA S.N.C.,5281690965,23/03/2015,16/04/2015,,
2015,DET,1347,Z0E13ACB85,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,FAVORCAR S.N.C.,2720920962,30/03/2015,31/03/2015,,
2015,DET,1347,51284101D0,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,S.M. CAR S.N.C.,8007380960,30/12/2014,31/03/2015,,
2015,DET,1347,4277268137,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,AUTO-OFFICINA GALBIATI S.A.S.,712460963,08/04/2015,29/05/2015,,
2015,DET,1350,5463849ED1,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,DUPLIREX S.R.L.,983030966,09/06/2015,18/06/2015,,
2015,DET,1350,5463849ED1,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,DUPLIREX S.R.L.,983030966,01/04/2015,17/04/2015,,
2015,DET,1352,54638374ED,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LODA OROBICA S.A.S.,1744430164,24/03/2015,10/04/2015,,
2015,DET,1352,54638553C8,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LODA OROBICA S.A.S.,1744430164,24/03/2015,16/04/2015,,
2015,DET,1352,5519550CBD,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LODA OROBICA S.A.S.,1744430164,09/06/2015,10/06/2015,,
2015,DET,1352,Z5014B3ADA,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LODA OROBICA S.A.S.,1744430164,27/05/2015,30/05/2015,,
2015,DET,1352,54638374ED,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LODA OROBICA S.A.S.,1744430164,29/04/2015,12/05/2015,,
2015,DET,1352,Z111434716,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,BARBERO PIETRO S.P.A.,2073350015,18/05/2015,20/05/2015,,
2015,DET,1352,Z0413ABE0A,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,FINBUC S.R.L.,8573761007,27/05/2015,29/05/2015,,
2015,DET,1352,Z0413ABE0A,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,FINBUC S.R.L.,8573761007,01/04/2015,08/05/2015,,
2015,DET,1353,ZE30D4C460,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,VALSECCHI GIOVANNI S.A.S.,7997560151,15/12/2015,24/04/2015,,
2015,DET,1353,0000000000,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,MAGGIOLI S.P.A.,2066400405,01/04/2015,30/04/2015,,
2015,DET,1353,ZE2144418D,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,PANZERI GIOVANNI S.N.C.,728830969,24/04/2015,30/04/2015,,
2015,DET,1353,ZA813E7FF6,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,MIDA S.R.L.,1513020238,01/04/2015,29/04/2015,,
2015,DET,1353,Z7313E7F67,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,MANUTAN ITALIA S.P.A.,2097170969,01/04/2015,28/04/2015,,
2015,DET,1353,ZE913E7AEE,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,SYSTEMAX ITALY S.R.L.,8376630151,01/04/2015,29/04/2015,,
2015,DET,1353,Z8113E7C50,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,SI.EL.CO S.R.L.,614130128,10/04/2015,20/04/2015,,
2015,DET,1353,ZA513E8022,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LAZZARINI S.R.L.,2826600138,09/04/2015,30/04/2015,,
2015,DET,1353,3423129768,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,TRASSINI PRINTING S.R.L.,7078780967,16/04/2015,30/04/2015,,
2015,DET,1353,Z3B140CC47,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,VIRTUAL LOGIC S.R.L.,3878640238,10/04/2015,30/04/2015,,
2015,DET,1354,ZB014B4219,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,LODA OROBICA S.A.S.,1744430164,25/05/2015,30/05/2015,,
2015,DET,1354,ZF613EFAF4,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,INGROS CARTA GIUSTACCHINI S.P.A.,1705680179,01/04/2015,30/04/2015,,
2015,DET,1354,Z391406D9D,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,PUNTO CART,3274460371,09/04/2015,21/04/2015,,
2015,DET,1354,Z4E12613C4,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,ELTRAFF S.R.L.,917650962,18/12/2014,10/04/2015,,
2015,DET,1355,Z61101C524,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,MACK RAPID S.R.L.,965540966,01/03/2015,31/03/2015,,
2015,DET,1355,Z61101C524,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,MACK RAPID S.R.L.,965540966,01/04/2015,31/05/2015,,
2015,DET,1357,483341543C,IMPEGNO DI SPESA ED AFFIDAMENTO DEL SERVIZIO DI PULIZIA PRESSO LE CUSTODIE DEL CIMITERO URBANO E CASCINA BASTONI - PROROGA TECNICA PERIODO 01.09.2015/30.11.2015 - CIG 483341543C,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LUCA PONTIGGIA ,NO,IMPRESA ITALIA SNC,2346920966,01/09/2015,30/11/2015,,
2015,DET,1359,6358934656,INDIZIONE PROCEDURA RDO TRAMITE PORTALE MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI PULIZIA E IGIENICO SANITARIO PER UFFICI E SERVIZI COMUNALI- PERIODO ANNI CINQUE - TRE LOTTI. CIG LOTTO 1 6358918921 CIG LOTTO 2 6358925EE6 CIG. LOTTO 3 6358934,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,luca pontiggia,,,,,,,
2015,DET,1359,6358925EE6,INDIZIONE PROCEDURA RDO TRAMITE PORTALE MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI PULIZIA E IGIENICO SANITARIO PER UFFICI E SERVIZI COMUNALI- PERIODO ANNI CINQUE - TRE LOTTI. CIG LOTTO 1 6358918921 CIG LOTTO 2 6358925EE6 CIG. LOTTO 3 6358934,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,luca pontiggia,,,,,,,
2015,DET,1359,6358918921,INDIZIONE PROCEDURA RDO TRAMITE PORTALE MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI PULIZIA E IGIENICO SANITARIO PER UFFICI E SERVIZI COMUNALI- PERIODO ANNI CINQUE - TRE LOTTI. CIG LOTTO 1 6358918921 CIG LOTTO 2 6358925EE6 CIG. LOTTO 3 6358934,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,luca pontiggia,,,,,,,
2015,DET,1367,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO RES S.N.C. DI BOVATI MARCO & C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,RES S.N.C. DI BOVATI MARCO & C.,5493580962,02/01/2015,31/12/2015,,
2015,DET,1374,Z0C15BC4D1,AGGIUDICAZIONE SERVIZIO ALLESTIMENTO GAZEBO NELL'AMBITO DELLA MANIFESTAZIONE MONZAGP 2015,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,NO,CSC ALLESTIMENTI SRL,11150300157,31/08/2015,07/09/2015,,
2015,DET,1375,ZA915A44A1,AGGIUDICAZIONE DEL SERVIZIO DI INSTALLAZIONE BAGNI CHIMICI PER LA MANIFESTAZIONE MONZAGP 2015.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,NO,SEBACH SRL,3912150483,31/08/2015,07/09/2015,,
2015,DET,1381,0000,"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO A MEZZO DI AUTOVETTURA, MINIBUS, AUTOBUS CON CONDUCENTE PRESSO LE SCUOLE PRIMARIE E SECONDARIE DI 1° PER L'ANNO SCOLASTICO 2016/2017",03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO,CHIARA PREVIDI,,,,,,,
2015,DET,1386,Z7715CB37A,PARTECIPAZIONE DEL DIRETTORE GENERALE DOTT SPOTO MARIO AL CORSO DI FORMAZIONE CHE SI TERRA' NEI GIORNI 15 E 16 OTTOBRE 2015 A BUSTO ARSIZIO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PAOLA STEVAVIN ,NO,UPEL UNIONE PROVINCIALE ENTI LOCALI,80009680127,15/10/2015,16/10/2015,,
2015,DET,1387,ZCB15BC64B,AGGIUDICAZIONE DEL SERVIZIO DI GUARDIANIA PER LA MANIFESTAZIONE MONZAGP 2015,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,NO,I.V.R.I. ISTITUTI VIGILANZA RIUNITI D'ITALIA SRL,3169660150,01/09/2015,07/09/2015,,
2015,DET,1388,ZC015C942B,AGGIUDICAZIONE DEL SERVIZIO DI REALIZZAZIONE IMPIANTI ELETTRICI TEMPORANEI PER LA MANIFESTAZIONE MONZAGP 2015,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LAURA BRAMBILLA,NO,ELETTRICA 2000 SRL,2328520966,02/09/2015,07/09/2015,,
2015,DET,1389,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO CASTEL S.N.C. DI LUZZA ANTONIO E C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,CASTEL S.N.C. DI LUZZA ANTONIO E C.,2756170961,01/01/2015,31/12/2016,,
2015,DET,1390,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO PICCOLOTTO LIVIO PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,PICCOLOTTO LIVIO,PCCLVI46P13D040W,01/01/2015,31/12/2016,,
2015,DET,1391,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO HULA-HOP DI MONTE GIUSEPPE PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,HULA-HOP DI MONTE GIUSEPPE,3268430968,01/01/2015,31/12/2016,,
2015,DET,1392,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO PIZZERIA K2 DI ELMAZI GRETA PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,PIZZERIA K2 DI ELMAZI GRETA,LMZGRT89L46Z100T,01/01/2015,31/12/2015,,
2015,DET,1393,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO RISTORAZIONE DOC S.R.L. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,RISTORAZIONE DOC S.R.L,13189490157,01/01/2015,31/12/2016,,
2015,DET,1446,Z3315DC845,INTERVENTI DI MANUTENZIONE ALLE AREE A VERDE DELLE CASE COMUNALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU' ,,IL PONTE COOP. SOCIALE,2517150963,,,,
2015,DET,1394,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO CIESSECI S.R.L. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,CIESSECI S.R.L,2729580965,01/01/2015,31/12/2016,,
2015,DET,1395,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO MONZA PIZZA S.A.S. DI HENRIQUEZ LOPEZ INGRID YAMILETH & C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,MONZA PIZZA S.A.S. DI HENRIQUEZ LOPEZ INGRID YAMILETH & C,5916580961,01/01/2015,31/12/2016,,
2015,DET,1396,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO CAREDO S.N.C. DI SACCO EDOARDO E C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,CAREDO S.N.C. DI SACCO EDOARDO E C.,10215210153,01/01/2015,31/12/2016,,
2015,DET,1452,ZDC12C3588,LIQUIDAZIONE LAVORI DI SPURGO FOSSE BIOLOGICHE ESEGUITI PRESSO GLI EDIFICI PUBBLICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ANGELO CANTU' ,,EMMEGI,2666370966,,,,
2015,DET,1415,6379368502,AFFIDAMENTO DEL SERVIZIO DI INVIO MASSIVO DI EMAIL PER BRIANZABIBLITOECHE. CIG 6379368502.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,LAURA BRAMBILLA,NO,SOC. MAIL UP S.p.a.,IT01279550196,,,,
2015,DET,1397,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO RISTORANTE PIZZERIA DA FRANCO DI WANG XIAOWU PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,RISTORANTE PIZZERIA DA FRANCO DI WANG XIAOWU?,2051540991,02/01/2015,31/12/2016,,
2015,DET,1398,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO IL SORRISO S.N.C. DI HU LIHUA E HU CAOFENG PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,IL SORRISO S.N.C. DI HU LIHUA E HU CAOFENG,3069880965,02/01/2015,31/12/2016,,
2015,DET,1399,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO CAFFE' MONZA S.A.S. DI RAMAZZOTTI GIAMPIERO & C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,CAFFE? MONZA S.A.S. DI RAMAZZOTTI GIAMPIERO & C,3629250964,02/01/2015,31/12/2016,,
2015,DET,1400,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO GARDENIA S.N.C. DI CARIOTI ORNELLA & C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,GARDENIA S.N.C. DI CARIOTI ORNELLA & C.,,02/01/2015,31/12/2016,,
2015,DET,1401,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO LA NUOVA PIZZERIA DI MALUNE FRANCESCO E CHIARATO MARIA LUISA S.N.C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,LA NUOVA PIZZERIA DI MALUNE FRANCESCO E CHIARATO MARIA LUISA S.N.C,2183080965,02/01/2015,31/12/2016,,
2015,DET,1402,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO LA PIE' DI MULE' PATRIZIA PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,LA PIE? DI MULE? PATRIZIA,7282250963,02/01/2015,31/12/2016,,
2015,DET,1403,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO SAN GEORGE S.N.C. DI SHEHATA ALAA AGAYBY SHEHATA E RAGHEB AYMAN PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,SAN GEORGE S.N.C. DI SHEHATA ALAA AGAYBY SHEHATA E RAGHEB AYMAN,5282960961,02/01/2015,31/12/2016,,
2015,DET,1404,5963650FA6,CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO ZETAEFFE S.A.S. DI ZAGARIA PASQUALE E C. PER LE ANNUALITA' 2015/2016 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6,22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,ZETAEFFE S.A.S. DI ZAGARIA PASQUALE E C.,2449750963,02/01/2015,31/12/2016,,
2015,DET,1405,5963650FA6,"CONVENZIONAMENTO PER IL SERVIZIO SOSTITUTIVO DI MENSA RIVOLTO AI DIPENDENTI COMUNALI CON L'ESERCIZIO PASTICCERIA ORSENIGO S.N.C. DEI FRATELLI PASSERINI PER LE ANNUALITA' 2015/2016
 - SESSIONE NOVEMBRE 2014-CIG 5963650FA6",22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA,PAOLA ANSALONI,NO,PASTICCERIA ORSENIGO S.N.C. DEI FRATELLI PASSERINI,902400969,02/01/2015,31/12/2016,,
2015,DET,1615,4803235AE7,LIQUIDAZIONE FATTURE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,LUCA PONTIGGIA ,NO,FEMA S.R.L.,7624250150,30/12/2014,11/05/2015,,
