anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2016,AUTORIZZAZIONE PAESAGGISTICA,4,02/05/2016 12:00:00 AM +0000,718,,01/01/1900 12:00:00 AM +0000,,VARIANTE ALLA PRATICA SUAP 113/14 SU RELATIVA ALLA FORMAZIONE DI RECINZIONE E AMPLIAMENTO PIAZZALE ESTERNO,3,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,4,01/28/2020 12:00:00 AM +0000,559,,01/01/1900 12:00:00 AM +0000,,SCIA in sanatoria per modifiche interne unità immobiliare in Via Diaz n.10,5,
2016,AUTORIZZAZIONE,17,04/02/2016 12:00:00 AM +0000,2027,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE INSEGNE COMMERCIALI,3,
2016,Comunicazione Inizio Lavori Asseverata,38,11/02/2016 12:00:00 AM +0000,6741,,01/01/1900 12:00:00 AM +0000,,"FORMAZIONE NUOVI TAVOLATI E NUOVO SERVIZIO IGIENICO , MANUTENZIONE STRAORDINARIA IMPIANTO IDRO-SANITARIO",3,
2017,Comunicazione Inizio Lavori Asseverata,47,11/10/2017 12:00:00 AM +0000,6688,,01/01/1900 12:00:00 AM +0000,,MODIFICHE INTERNE OLTRE A RIFACIMENTO COMPLETO BAGNO,4,
2018,PERMESSO DI COSTRUIRE,11,03/14/2018 12:00:00 AM +0000,1828,,08/20/2018 12:00:00 AM +0000,,COSTRUZIONE DI TETTOIA IN ADIACENZA AD EDIFICIO PRODUTTIVO ESISTENTE,4,
2017,AUTORIZZAZIONE PAESAGGISTICA,24,07/03/2017 12:00:00 AM +0000,3911,,01/01/1900 12:00:00 AM +0000,,MODIFICHE DI PROSPETTI E DI FACCIATE IN UNITA' COMMERCIALE ESISTENTE,3,
2017,AUTORIZZAZIONE PAESAGGISTICA,22,06/13/2017 12:00:00 AM +0000,3489,,01/01/1900 12:00:00 AM +0000,,POSA PANNELLI FOTOVOLTAICI IN FALDA COPERTURA EDIFICIO ESISTENTE,3,
2020,AUTORIZZAZIONE PAESAGGISTICA,27,07/15/2020 12:00:00 AM +0000,5162,,01/01/1900 12:00:00 AM +0000,,Autorizzazione paesaggistica semplificata- realizzazione asilo nido,5,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,48,12/09/2015 12:00:00 AM +0000,6594,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE CONSISTENTI NELLA MODIFICA DEGLI SPAZI DEDICATI ALLA CIRCOLAZIONE - REALIZZAZIONE RAMPA DI RACCORDO - ADEGUAMENTO IMPIANTI TECNOLOGICI,3,
2016,AUTORIZZAZIONE PAESAGGISTICA,48,11/30/2016 12:00:00 AM +0000,7395,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PAESAGGISTICA E DIA PER MODIFICA PROSPETTI E OPER INTERNE IN EDIFICIO A DESTINAZIONE COMMERCIALE ESISTENTE,3,
2015,PERMESSO DI COSTRUIRE,42,10/28/2015 12:00:00 AM +0000,5767,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI SERRA A TUNNEL PER RICOVERO FIENO,3,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,1,01/16/2018 12:00:00 AM +0000,351,,01/01/1900 12:00:00 AM +0000,,VARIANTE AL P.U.64/16 SU RELATIVO A: AMPLIAMENTO EDIFICIO PRODUTTIVO E REALIZZAZIONE TRATTO DI RECINZIONE,4,
2018,AUTORIZZAZIONE PAESAGGISTICA,19,04/06/2018 12:00:00 AM +0000,2443,,08/11/2018 12:00:00 AM +0000,,ABBATTIMENTO PIANTE,4,
2020,Comunicazione Inizio Lavori Asseverata,24,06/30/2020 12:00:00 AM +0000,4683,,01/01/1900 12:00:00 AM +0000,,OPERE ESTERNE FINALIZZATE ALLA SOSTITUZIONE DI PERSIANE CON TAPPARELLE ORIENTABILI COIBENTATE,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,05/04/2018 12:00:00 AM +0000,3066,,01/01/1900 12:00:00 AM +0000,,INTERVENTI DI MANUTENZIONE STRAORDINARIA (PESANTE) CHE RIGUARDANO LE PARTI STRUTTURALI DELL'EDIFICIO,4,
2018,AUTORIZZAZIONE PAESAGGISTICA,13,03/17/2018 12:00:00 AM +0000,1966,,02/05/2019 12:00:00 AM +0000,,REALIZAZIONE TETTOIA  - CANNA FUMARIA E MODIFICA DI UN'APERTURA,4,
2018,Comunicazione Inizio Lavori Asseverata,6,02/10/2018 12:00:00 AM +0000,1026,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVO DIVISORIO INTERNO NEL LOCALE CUCINA ESISTENTE CON APERTURA NUOVA PORTA INTERNA,4,
2018,PERMESSO DI COSTRUIRE,12,03/14/2018 12:00:00 AM +0000,1843,,03/05/2019 12:00:00 AM +0000,,INTERVENTO IN SANATORIA PER MODIFICHE AI PROSPETTI E AI TAVOLATI INTERNI (RIF. P.E. 23/14 SU),4,
2015,AUTORIZZAZIONE PAESAGGISTICA,1,01/07/2015 12:00:00 AM +0000,45,,01/01/1900 12:00:00 AM +0000,,INTERVENTO DI MANUTENZIONE DEL VERDE,2,
2015,PERMESSO DI COSTRUIRE,42,10/28/2015 12:00:00 AM +0000,5767,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE DI SERRA A TUNNEL PER RICOVERO FIENO,3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,03/13/2019 12:00:00 AM +0000,1673,,01/01/1900 12:00:00 AM +0000,,"SCIA RISANAMENTO DELLA COPERTURA, RESTAURO DELLA FACCIATA PRINCIPALE E DEL CAMPANILE, SOSTITUZIONE STRUTTURA PORTANTE DELLE CAMPANE",5,
2018,PERMESSO DI COSTRUIRE,39,06/27/2018 12:00:00 AM +0000,4245,,07/16/2018 12:00:00 AM +0000,,COSTRUZIONE NUOVO EDIFICIO - ALLACCIAMNETO FOGNATURA E POSA INSEGNA,4,
2016,DENUNCIA INIZIO ATTIVITA',6,02/24/2016 12:00:00 AM +0000,1125,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO COPERTURA, POSA LUCERNARIO, RIQUALIFICAZIONE DELLA STRADA DI ACCESSO CON CALCESTRE E POSIZIONAMENTO DI ILLUMINAZIONE",3,
2016,DENUNCIA INIZIO ATTIVITA',39,11/04/2016 12:00:00 AM +0000,6803,,01/01/1900 12:00:00 AM +0000,,dia 222 del 18/01/2014 - ristrutturazione ampliamento immobile - variante solo opere interne,3,
2019,AUTORIZZAZIONE,48,11/02/2019 12:00:00 AM +0000,7176,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI VOLTURA DELL'AUTORIZZAZIONE ALLO SCARICO ACQUE REFLUE PROVENIENTI DA DISTRIBUTORE CARBURANTI KUWAIT,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,44,07/18/2018 12:00:00 AM +0000,4852,,01/01/1900 12:00:00 AM +0000,,POSA INFRASTRUTTURA PER TELECOMUNICAZIONI - TRALICCIO + ANTENNE (TELECOM),4,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,58,12/30/2019 12:00:00 AM +0000,8504,,01/01/1900 12:00:00 AM +0000,,ACCORPAMENTO DI DUE UNITA' ABITATIVE IN UNA UNITA' - MODIFICHE INTERNE,5,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,17,05/11/2015 12:00:00 AM +0000,2454,,01/01/1900 12:00:00 AM +0000,,MODIFICHE INTERNE AL P.D.C. N.47/2011,2,
2015,PERMESSO DI COSTRUIRE,28,06/16/2015 12:00:00 AM +0000,3141,,01/01/1900 12:00:00 AM +0000,,RICHIESTA PIANO ATTUATIVO 4b,3,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,03/13/2019 12:00:00 AM +0000,1673,,01/01/1900 12:00:00 AM +0000,,"SCIA RISANAMENTO DELLA COPERTURA, RESTAURO DELLA FACCIATA PRINCIPALE E DEL CAMPANILE, SOSTITUZIONE STRUTTURA PORTANTE DELLE CAMPANE",5,
2019,AUTORIZZAZIONE PAESAGGISTICA,49,11/12/2019 12:00:00 AM +0000,7394,,01/01/1900 12:00:00 AM +0000,,AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER SOSTITUZIONE PORTONE D'INGRESSO CON UNO ACCESSO/SPAZIO VETRINA,5,
2015,AUTORIZZAZIONE PAESAGGISTICA,19,05/25/2015 12:00:00 AM +0000,2745,,01/01/1900 12:00:00 AM +0000,,TRASFORMAZIONE PARTE DEL PIANO SEMINTERRATO DA LABORATORIO A PALESTRA E MODIFICHE AL PIANO TERRA IN EDIFICIO PRODUTTIVO/COMMERCIALE ESISTENTE,2,
2016,AUTORIZZAZIONE PAESAGGISTICA,41,11/07/2016 12:00:00 AM +0000,6868,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2020,Comunicazione Inizio Lavori Asseverata,29,07/28/2020 12:00:00 AM +0000,5509,,01/01/1900 12:00:00 AM +0000,,cila opere interne di manutenzione straordinaria Via Lazzaretto 13,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,43,10/26/2017 12:00:00 AM +0000,6342,,01/01/1900 12:00:00 AM +0000,,"VARIANTE IN CORSO D'OPERA - DEMOLIZIONE TAVOLATI INTERNI PRIMO PIANO, MODIFICA INGRESSO PIANO RIALZATO, PICCOLE MODIFICHE DI TAVOLATI INTERNI E SCALA AL PIANO RIALZATO",4,
2020,Comunicazione Inizio Lavori Asseverata,33,08/11/2020 12:00:00 AM +0000,5860,,01/01/1900 12:00:00 AM +0000,,POSTA CERTIFICATA: CILA ass. sigg.ri MAGNI -MONTORFANO via Roma.5 Anzano del Parco,5,
2017,Comunicazione Inizio Lavori Asseverata,21,06/13/2017 12:00:00 AM +0000,3481,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE ORDINARIA ALLA COPERTURA DELL'EDIFICIO PER MESSA IN SICUREZZA DA INFILTRAZIONI CHE NON INCIDONO SULL'ASPETTO ESTERIORE,3,
2016,DENUNCIA INIZIO ATTIVITA',16,04/01/2016 12:00:00 AM +0000,1998,,01/01/1900 12:00:00 AM +0000,,RINFORZO STRUTTURALE BALLATOI SCALE CONDOMINIALI,3,
2017,AUTORIZZAZIONE PAESAGGISTICA,41,10/18/2017 12:00:00 AM +0000,6113,,01/01/1900 12:00:00 AM +0000,,demolizione di fabbricato a destinazione produttiva - richiesta autorizzazione paesaggistica semplificata,4,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,31,08/06/2020 12:00:00 AM +0000,5747,,01/01/1900 12:00:00 AM +0000,,scia alternativa al pdc - realizzazione dificio ad uso abitativo,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,2,02/11/2019 12:00:00 AM +0000,907,,01/01/1900 12:00:00 AM +0000,,Accertamento di compatibilità paesaggistica  - opere seguite in difformità al nulla osta del 17.03.1959 e c.e. n. 8/1978,4,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,49,12/10/2016 12:00:00 AM +0000,7581,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE TRATTO DI RECINZIONE, FORMAZIONE DI AIUOLE A VERDE",3,
2019,AUTORIZZAZIONE PAESAGGISTICA,51,11/12/2019 12:00:00 AM +0000,7392,,01/01/1900 12:00:00 AM +0000,,RICHIESTA DI AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER REALIZZAZIONE POSTI AUTO IN AREA ESTERNA,5,
2017,Comunicazione Inizio Lavori Asseverata,49,11/28/2017 12:00:00 AM +0000,7071,,01/01/1900 12:00:00 AM +0000,,"COSTRUZIONE DI PARTE DI TAVOLATO PER DIVIDERE L'AUTORIMESSA ANNESSA ALL'ABITAZIONE, ELIMINAZIONE PORTA DI ACCESSO LOCALE SGOMBERO E ALLARGAMENTO PORTA AL PIANO RIALZATO",4,
2018,Comunicazione Inizio Lavori Asseverata,24,04/30/2018 12:00:00 AM +0000,2952,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA COPERTURA BOX AUTO ESISTENTE,4,
2015,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,17,05/11/2015 12:00:00 AM +0000,2454,,01/01/1900 12:00:00 AM +0000,,MODIFICHE INTERNE AL P.D.C. N.47/2011,2,
2017,Comunicazione Inizio Lavori Asseverata,48,11/15/2017 12:00:00 AM +0000,6777,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO DEL BAGNO,4,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,28,06/13/2019 12:00:00 AM +0000,3928,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI,5,
2019,AUTORIZZAZIONE PAESAGGISTICA,28,06/13/2019 12:00:00 AM +0000,3928,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI,5,
2018,Comunicazione Inizio Lavori Asseverata,63,11/22/2018 12:00:00 AM +0000,7755,,01/01/1900 12:00:00 AM +0000,,opere interne di manutezione straordinaria e fusione u.i. senza cambio di destinazione d'uso,4,
2015,DENUNCIA INIZIO ATTIVITA',6,02/17/2015 12:00:00 AM +0000,805,,01/01/1900 12:00:00 AM +0000,,"MODIFICA TAVOLATI INTERNI E APERTURE ESTERNE, FORMAZIONE SCALA INTERNA, CAMBIO D'USO DA DEPOSITO AD ACCESSORI",2,
2017,Comunicazione Inizio Lavori Asseverata,18,06/01/2017 12:00:00 AM +0000,3249,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE TAVOLATI INTERNI E MODIFICA IMPIANTI PER FORMAZIONE STUDIO DENTISTICO ALL'INTERNO DI CENTRO COMMERCIALE ESISTENTE,3,
2016,DENUNCIA INIZIO ATTIVITA',9,03/09/2016 12:00:00 AM +0000,1477,,01/01/1900 12:00:00 AM +0000,,PROGETTO CANCELLO,3,
2017,Comunicazione Inizio Lavori Asseverata,18,06/01/2017 12:00:00 AM +0000,3249,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE TAVOLATI INTERNI E MODIFICA IMPIANTI PER FORMAZIONE STUDIO DENTISTICO ALL'INTERNO DI CENTRO COMMERCIALE ESISTENTE,3,
2019,AUTORIZZAZIONE PAESAGGISTICA,4,02/12/2019 12:00:00 AM +0000,956,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA MURO PERIMETRALE CIMITERO - RIFACIMENTO TINTEGGIATURA,4,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,52,12/07/2017 12:00:00 AM +0000,7315,,01/01/1900 12:00:00 AM +0000,,"VARIANTE ALLA PARTICA SUAP 89/15 OPERE DI SISTEMAZIONE INTERNA CON MODIFICHE AI TAVOLATI, SISTEMAZIONE DEL BLOCCO SERVIZI IGIENICI E FORMAZIONE DI SOPPALCO CON DELIMITAZIONE DI AREA ADIBITA A IMPIANTI (EDIFICIO B - PIANO TERRA)",4,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,4,01/28/2020 12:00:00 AM +0000,559,,01/01/1900 12:00:00 AM +0000,,SCIA in sanatoria per modifiche interne unità immobiliare in Via Diaz n.10,5,
2020,AUTORIZZAZIONE PAESAGGISTICA,7,02/14/2020 12:00:00 AM +0000,1113,,01/01/1900 12:00:00 AM +0000,,"MODIFICA DEI PROSPETTI MEDIANTE MODIFICA DELLE APERTURE ESISTENTI, RIFACIMENTO DEL COLORE DELLE FACCIATE",5,
2020,Comunicazione Inizio Lavori Asseverata,29,07/28/2020 12:00:00 AM +0000,5509,,01/01/1900 12:00:00 AM +0000,,cila opere interne di manutenzione straordinaria Via Lazzaretto 13,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,59,11/02/2018 12:00:00 AM +0000,7207,,12/05/2018 12:00:00 AM +0000,,"RIFACIMENTO COPERTURA E FACCIATE, DEMOLIZIONE VULUMI TECNICI DI EDIFICIO PRODUTTIVO ESISTENTE",4,
2020,Comunicazione Inizio Lavori Asseverata,38,10/21/2020 12:00:00 AM +0000,7796,,01/01/1900 12:00:00 AM +0000,,"POSTA CERTIFICATA: Comunicazione di Inizio Lavori Asseverata - opere di diversa distribuzione interna e opere di completamento unità immobiliari mapp. 2526 sub. 3, 4, 5 e 7 - Via Piave, 14",5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,43,10/26/2017 12:00:00 AM +0000,6342,,01/01/1900 12:00:00 AM +0000,,"VARIANTE IN CORSO D'OPERA - DEMOLIZIONE TAVOLATI INTERNI PRIMO PIANO, MODIFICA INGRESSO PIANO RIALZATO, PICCOLE MODIFICHE DI TAVOLATI INTERNI E SCALA AL PIANO RIALZATO",4,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,05/11/2017 12:00:00 AM +0000,2829,,01/01/1900 12:00:00 AM +0000,,"INTERVENTO IN SANATORIA PER OPERE INTERNE, MODIFICA DI PROSPETTI IN EDIFICIO PRODUTTIVO ESISTENTE E FORMAZIONE PERGOLATO",3,
2015,AUTORIZZAZIONE PAESAGGISTICA,26,06/10/2015 12:00:00 AM +0000,3034,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI TERMICI CENTRO SPORTIVO,2,
2020,AUTORIZZAZIONE PAESAGGISTICA,34,09/02/2020 12:00:00 AM +0000,6237,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA APERTURA LOCALE BOX PER MAGGIORE ILLUMINAZIONE,5,
2018,AUTORIZZAZIONE PAESAGGISTICA,52,10/08/2018 12:00:00 AM +0000,6541,,03/11/2019 12:00:00 AM +0000,,RIFACIMENTO COPERTURA PALAZZO MUNICIPALE,4,
2016,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,49,12/10/2016 12:00:00 AM +0000,7581,,01/01/1900 12:00:00 AM +0000,,"REALIZZAZIONE TRATTO DI RECINZIONE, FORMAZIONE DI AIUOLE A VERDE",3,
2019,Comunicazione Inizio Lavori Asseverata,53,12/06/2019 12:00:00 AM +0000,7938,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE STRAORDINARIA,5,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,07/11/2018 12:00:00 AM +0000,4658,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA MODIFICHE DEI TAVOLATI INTERNI,4,
2017,AUTORIZZAZIONE,6,02/24/2017 12:00:00 AM +0000,1127,,01/01/1900 12:00:00 AM +0000,,INASTALLAZIONE CAVO DI TELECOMUNICAZIONI INTERRATO,3,
2020,Comunicazione Inizio Lavori Asseverata,30,08/01/2020 12:00:00 AM +0000,5623,,01/01/1900 12:00:00 AM +0000,,Realizzazione di parete divisoria,5,
2020,Comunicazione Inizio Lavori Asseverata,24,06/30/2020 12:00:00 AM +0000,4683,,01/01/1900 12:00:00 AM +0000,,OPERE ESTERNE FINALIZZATE ALLA SOSTITUZIONE DI PERSIANE CON TAPPARELLE ORIENTABILI COIBENTATE,5,
2018,PERMESSO DI COSTRUIRE,11,03/14/2018 12:00:00 AM +0000,1828,,08/20/2018 12:00:00 AM +0000,,COSTRUZIONE DI TETTOIA IN ADIACENZA AD EDIFICIO PRODUTTIVO ESISTENTE,4,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,42,07/11/2018 12:00:00 AM +0000,4658,,01/01/1900 12:00:00 AM +0000,,SCIA IN SANATORIA MODIFICHE DEI TAVOLATI INTERNI,4,
2017,PERMESSO DI COSTRUIRE,38,10/03/2017 12:00:00 AM +0000,5724,,01/01/1900 12:00:00 AM +0000,,INTERVENTO IN SANATORIA PER OPERE REALIZZATE IN DIFFORMITA' DAL P.U. 23/014 (MODIFICA APERTURE E LIEVE MODIFICA AI TAVOLATI INTERNI,4,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,64,11/23/2018 12:00:00 AM +0000,7782,,01/01/1900 12:00:00 AM +0000,,CAMBIO DI DESTINAZIONE D'USO CON OPERE INTERNE NELL'AMBITO DELLA STESSA CATEGORIA FUNZIONALE: AMPLIAMNETO PALESTRA AL PIANO SEMINTERRATO,4,
2019,AUTORIZZAZIONE,46,11/02/2019 12:00:00 AM +0000,7177,,01/01/1900 12:00:00 AM +0000,,RICHIESTA AUTORIZZAZIONE PAESAGGISTICA SEMPLIFICATA PER POSA ARMADIO PER TELECOMUNICAZIONE A LATO STRADA COMUNALE,5,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,43,10/26/2017 12:00:00 AM +0000,6342,,01/01/1900 12:00:00 AM +0000,,"VARIANTE IN CORSO D'OPERA - DEMOLIZIONE TAVOLATI INTERNI PRIMO PIANO, MODIFICA INGRESSO PIANO RIALZATO, PICCOLE MODIFICHE DI TAVOLATI INTERNI E SCALA AL PIANO RIALZATO",4,
2016,AUTORIZZAZIONE PAESAGGISTICA,41,11/07/2016 12:00:00 AM +0000,6868,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2020,AUTORIZZAZIONE PAESAGGISTICA,10,03/03/2020 12:00:00 AM +0000,1608,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE/COMPLETAMENTO RECINZIONE INTERNA ALLA PROPRIETA' IN PALINE E RETE METALLICA CON SOTTOSTANTE MURETTO IN C.L.S.,5,
2020,Comunicazione Inizio Lavori Asseverata,30,08/01/2020 12:00:00 AM +0000,5623,,01/01/1900 12:00:00 AM +0000,,Realizzazione di parete divisoria,5,
2017,Comunicazione Inizio Lavori Asseverata,21,06/13/2017 12:00:00 AM +0000,3481,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE ORDINARIA ALLA COPERTURA DELL'EDIFICIO PER MESSA IN SICUREZZA DA INFILTRAZIONI CHE NON INCIDONO SULL'ASPETTO ESTERIORE,3,
2016,Comunicazione Inizio Lavori Asseverata,27,07/19/2016 12:00:00 AM +0000,4666,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI ALL'EDIFICIO ESISTENTE,3,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2015,AUTORIZZAZIONE PAESAGGISTICA,26,06/10/2015 12:00:00 AM +0000,3034,,01/01/1900 12:00:00 AM +0000,,INSTALLAZIONE PANNELLI SOLARI TERMICI CENTRO SPORTIVO,2,
2019,AUTORIZZAZIONE,57,12/19/2019 12:00:00 AM +0000,8346,,01/01/1900 12:00:00 AM +0000,,posa di n.30 transenne parapedonali ai lati rotatoria s.p. briantea angoli via Valera/via Vicolo Chiuso,5,
2016,DENUNCIA INIZIO ATTIVITA',40,11/04/2016 12:00:00 AM +0000,6838,,01/01/1900 12:00:00 AM +0000,,COMPLETAMENTO EDIFICIO RESIDENZIALE,3,
2016,PERMESSO DI COSTRUIRE,42,11/07/2016 12:00:00 AM +0000,6867,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2018,Comunicazione Inizio Lavori Asseverata,3,01/30/2018 12:00:00 AM +0000,730,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO PAVIMENTAZIONI E RIVESTIMENTI INTERNI, DEMOLIZIONE DI TAVOLATO INTERNO CUCINA IN LEGNO E RIFACIMENTO IN MURATURA",4,
2018,AUTORIZZAZIONE PAESAGGISTICA,66,12/06/2018 12:00:00 AM +0000,8041,,04/05/2019 12:00:00 AM +0000,,Posa insegne commerciali,4,
2016,AUTORIZZAZIONE PAESAGGISTICA,41,11/07/2016 12:00:00 AM +0000,6868,,01/01/1900 12:00:00 AM +0000,,PERMESSO DI COSTRUIRE IN SANATORIA PER OPERE GIA' REALIZZATE E DIFFORMI DALLE PRATICHE EDILIZIE ASSENTITE,3,
2016,DENUNCIA INIZIO ATTIVITA',6,02/24/2016 12:00:00 AM +0000,1125,,01/01/1900 12:00:00 AM +0000,,"RIFACIMENTO COPERTURA, POSA LUCERNARIO, RIQUALIFICAZIONE DELLA STRADA DI ACCESSO CON CALCESTRE E POSIZIONAMENTO DI ILLUMINAZIONE",3,
2017,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,8,03/01/2017 12:00:00 AM +0000,1226,,01/01/1900 12:00:00 AM +0000,,"PULIZIA FACCIATE E RIFACIMENTO TINTEGGIATURA, SOSTITUZIONE PLUVIALI E INSTALLAZIONE LINEA VITA IN COPERTURA",3,
2019,PERMESSO DI COSTRUIRE,3,02/11/2019 12:00:00 AM +0000,909,,01/01/1900 12:00:00 AM +0000,,OPERE ESEGUITE IN DIFFORMITA' AL NULLA OSTA DEL 17.03.1959 ED ALLA CONCESSIONE EDILIZIA N. 8 DEL 14/07/1978,4,
2017,Comunicazione Inizio Lavori Asseverata,31,09/06/2017 12:00:00 AM +0000,5066,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA CON POSA DI COIBENTAZIONE, SOSTITUZIONE LUCERNARI ESISTENTI, POSA DI NUOVO LUCERNARIO, LINEA VITA E NUOVO COMIGNOLO",4,
2018,Comunicazione Inizio Lavori Asseverata,23,04/21/2018 12:00:00 AM +0000,2812,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE DI RIVESTIMENTO A CAPPOTTO SU UNA PARETE E RIPOSIZIONAMENTO DELLA SERRANDA DELL'AUTORIMESSA INTERRATA,4,
2016,DENUNCIA INIZIO ATTIVITA',16,04/01/2016 12:00:00 AM +0000,1998,,01/01/1900 12:00:00 AM +0000,,RINFORZO STRUTTURALE BALLATOI SCALE CONDOMINIALI,3,
2018,Autorizzazione unica ambientale,31,05/29/2018 12:00:00 AM +0000,3610,,01/01/1900 12:00:00 AM +0000,,ISTANZA AUA PER AUTORIZZAZIONE ALLE EMISSIONI IN ATMOSFERA PER GLI STABILIMENTI E COMUNICAZIONE IN MATERIA DI RIFIUTI NON PERICOLOSI,4,
