Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,34,PROCESSO VERBALE DELLA SEDUTA DEL 24 SETTEMBRE  2018,,24/09/2018,Ufficio Segreteria e Affari Generali,,
2018,,33,"PROPOSTA ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""ELABORAZIONE DI UN PROGETTO DI NATURA PAESAGGISTICA VOLTO ALLA REALIZZAZIONE DI UN CORRIDOIO ECOLOGICO TRA LA FORESTA CARPANETA E L'ABITATO DI SAN GIORGIO ANCHE AL FINE DI POTER CANDIDARE LO STESSO AD EVENTUALI BANDI DI FINANZIAMENTO REGIONALE, NAZIONALE O EUROPEO""",,24/09/2018,Ufficio Segreteria e Affari Generali,,
2018,,32,"PROPOSTA DI ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""INSTALLAZIONE DI EROGATORI DI ACQUA FRIZZANTE E NATURALE ANCHE DEFINITI ""CASETTE DELL'ACQUA"" SUL TERRITORIO DELL'UNIONE AL FINE DI OFFRIRE AI CITTADINI UN SERVIZIO DI ACQUA ALLA SPINA""",,24/09/2018,Ufficio Segreteria e Affari Generali,,
2018,,31,VARIAZIONE N. 17 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,24/09/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,30,RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 135 DEL 05/09/2018,,24/09/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,29,"APPROVAZIONE BUDGET 2018 SOCIETA' IN HOUSE ""A.SE.P. SRL""",,24/09/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,28,APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L’ESERCIZIO 2017. ART. 11-BIS DEL D.LGS. N. 118/2011 E ART. 233-BIS DEL D.LGS. N. 267/2000,,24/09/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,27,APPROVAZIONE REGOLAMENTO DI CONTABILITA',,24/09/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,26,APPROVAZIONE PIANO PER IL DIRITTO ALLO STUDIO 2018/2019,,24/09/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,25,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,24/09/2018,Ufficio Segreteria e Affari Generali,,
2018,,141,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO ""ATTIVITA' E CORSI AUTUNNO/ INVERNO/PRIMAVERA""",,22/09/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,140,"COSTRUZIONE EDIFICIO DI CULTO IN COMUNE DI SAN GIORGIO – VIA DELLA LIBERTÀ C.M.: APPROVAZIONE “BOZZA DI CONVENZIONE URBANISTICA”, “ATTO UNILATERALE DI VINCOLO DELLA DESTINAZIONE D’USO”, AUTORIZZAZIONE ALLA REALIZZAZIONE (CON APPROVAZIONE ELABORATI PROGETTUALI) ED UTILIZZO AREA PUBBLICA AI FINI DELL’INDIVIDUAZIONE PARCHEGGIO PUBBLICO NECESSARIO PER REALIZZAZIONE INTERVENTO EDIFICATORIO AI SENSI DEL P.A.R. DI CUI ALL’ART. 72 LR 11 MARZO 2005 N° 12 E SM.I APPROVATO CON DCC N° 11 DEL 19/04/2017 ",,22/09/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,139,ART. 1 C.557 DELLA LEGGE 311/2004 - AUTORIZZAZIONE ALL'UTILIZZO DELLA DIPENDENTE MAZZIERI FEDERICA DA PARTE DEL COMUNE DI CASTELBELFORTE -PERIODO 01/10-31/10/2018.,,22/09/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,138,COSTITUZIONE IN GIUDIZIO AVVERSO SENTENZA DEL GIUDICE DI PACE DI MANTOVA N 390/2018 DEL 22/05/2018,,11/09/2018,Ufficio Vigilanza,,
2018,,137,ADESIONE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO ALLA ASSOCIAZIONE MANTOVA COMMUNITY NETWORK,,05/09/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,136,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020,,05/09/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,135,VARIAZIONE N. 16 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,05/09/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,134,"ART. 1, COMMA 557 DELLA LEGGE 311/2004 – AUTORIZZAZIONE ALL’UTILIZZO DEL DIPENDENTE ING. BIANCO NICOLA DA PARTE DEL COMUNE DI SAN GIOVANNI DEL DOSSO",,03/09/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,133,APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L’ESERCIZIO 2017. ART. 11-BIS DEL D.LGS. N. 118/2011 E ART. 233-BIS DEL D.LGS. N. 267/2000,,03/09/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,132,AGGIORNAMENTO PER L'ESERCIZIO 2017 DEI SOGGETTI COSTITUENTI IL “GRUPPO AMMINISTRAZIONE PUBBLICA” ED IL “GRUPPO BILANCIO CONSOLIDATO” AI SENSI DELL'ART. 3 DEL PRINCIPIO CONTABILE APPLICATO (ALLEGATO N. 4/4 AL D.LGS. 118/2011 E SS.MM.II.),,03/09/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,131,VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,29/08/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,130,SECONDA MODIFICA CON INTEGRAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE CONTENUTO NEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020,,29/08/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,129,"RICHIESTA DA PARTE DEL COMUNE DI RONCOFERRARO PER UTILIZZO GRADUATORIA CONCORSO ISTRUTTORE DIRETTIVO SOCIO CULTURALE A TEMPO INDETERMINATO DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO APPROVATA CON DETERMINAZIONE DELLA RESPONSABILE DEI SERVIZI FINANZIARIO -PERSONALE -TRIBUTI DELL'UNIONE N.327 DEL 16/07/2018, PER ASSUNZIONI A TEMPO DETERMINATO - APPROVAZIONE SCHEMA DI ACCORDO AI SENSI DELL'ART. 36, COMMA 2, DEL D. LGS. N. 165/2001, COME MODIFICATO DALL'ART. 4, COMMA 1, LETT. A), E A-BIS",,29/08/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,128,"RICHIESTA DA PARTE DEL COMUNE DI ACQUANEGRA SUL CHIESE (MN) PER UTILIZZO GRADUATORIA CONCORSO ISTRUTTORE DIRETTIVO SOCIO CULTURALE A TEMPO INDETERMINATO DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO APPROVATA CON DETERMINAZIONE DELLA RESPONSABILE DEI SERVIZI FINANZIARIO -PERSONALE -TRIBUTI DELL'UNIONE N.327 DEL 16/07/2018, PER ASSUNZIONI A TEMPO DETERMINATO - APPROVAZIONE SCHEMA DI ACCORDO AI SENSI DELL'ART. 36, COMMA 2, DEL D. LGS. N. 165/2001, COME MODIFICATO DALL'ART. 4, COMMA 1, LET",,29/08/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,127,CONVENZIONE CON IL COMUNE DI CERESARA (MN) PER L' UTILIZZO A TEMPO PARZIALE DI DIPENDENTE DELL'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO.,,29/08/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,126,CONCESSIONE CONTRIBUTO STRAORDINARIO ALL' ASSOCIAZIONE DI VOLONTARIATO  BIGARELLO PER INTERVENTI  NELL' AMBITO DELL' AREA  SERVIZI ALLA PERSONA-CULTURA -SPORT-POLITICHE  ABITATIVE ANNO 2018,,29/08/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,125,ACQUISIZIONE IN COMODATO D'USO GRATUITO DI AUTOMEZZO PER TRASPORTO DI PERSONE ANZIANE E DISABILI - ATTO DI INDIRIZZO,,22/08/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,124,ACQUISTO ATTREZZATURE PER IMPIANTI SPORTIVI - ATTO DI INDIRIZZO,,22/08/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,123,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020,,22/08/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,122,APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE “DELFINO” PER L'ATTUAZIONE DEL PROGETTO “SCUOLA INTEGRATA” ANNO SCOLASTICO 2018/19,,22/08/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,121,AFFIDAMENTO ORGANIZZAZIONE EVENTI ALLA SOCIETA' IN HOUSE A.SE.P. SRL - ATTO DI INDIRIZZO,,04/08/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,120,"APPROVAZIONE CONVENZIONE CON L’ASSOCIAZIONE SPORTIVO DILETTANTISTICA PER LA CINOFILIA ""FRIENDS OF MINE"" PER UTILIZZO AREA  ST1  DI VIA FOSSAMA - LOCALITA VILLANOVA MAIARDINA DI SAN GIORGIO DI MANTOVA",,04/08/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,119,PROROGA DELLA VALIDITA' DELLE CONVENZIONI STIPULATE CON ALER MANTOVA PER LA GESTIONE DEGLI ALLOGGI ERP DI PROPRIETA' COMUNALE SITUATI NEI TERRITORI DEI COMUNI DELL'UNIONE,,04/08/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,118,"CONCESSIONE CONTRIBUTO ECONOMICO ALLA ASSOCIAZIONE PROLOCO ""LA GHIANDA"" DI  BIGARELLO PER ORGANIZZAZIONE EVENTO ""LA NOTTE DELLE STELLE NELLA FORESTA CARPANETA""",,04/08/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,117,"RICHIESTA DI FINANZIAMENTO  AI SENSI DELLA DGR XI/326 DEL 10.07.2018 “CRITERI PER L’ASSEGNAZIONE DI CONTRIBUTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L’ACQUISTO DI TELECAMERE MOBILI – ANNO 2018 (L.R. 6/2015, ART. 25)",,04/08/2018,AREA VIGILANZA - ATTIVITA' PRODUTTIVE,,
2018,,116,SCARTO DEL MATERIALE DOCUMENTARIO DEL SERVIZIO  BIBLIOTECHE ,,28/07/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,115,"CONCESSIONE DI PATROCINIO GRATUITO ALL' ASSOCIAZIONE SAN GIORGIO SOLIDALE PER  L'ORGANIZZAZIONE DELLA ""FESTA DEL VOLONTARIATO 2018""  15 SETTEMBRE 2018",,28/07/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,114,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020,,28/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,113,DETERMINAZIONE TARIFFE PER L'UTILIZZO DEL SOLLEVATORE PER PERSONE ANZIANE O DISABILI RESIDENTI NEL COMUNE DI BIGARELLO E DI ULTERIORE TARIFFA PER LA CONCESSIONE DELLA SALA POLIVALENTE - SPAZIO GIOVANI - DEL CENTRO CULTURALE SAN GIORGIO,,28/07/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,24,PROCESSO VERBALE DELLA SEDUTA DEL 28 LUGLIO 2018,,28/07/2018,Ufficio Segreteria e Affari Generali,,
2018,,23,"PROPOSTA DI ORDINE DEL GIORNO PRESENTATO DAL GRUPPO CONSILIARE ""CON VOI PER SAN GIORGIO"" ACM RECANTE ""REGOLAMENTO DI GESTIONE DEL VERDE PUBBLICO E PRIVATO SULL'INTERO TERRITORIO DELL'UNIONE DI COMUNI DI SAN GIORGIO E BIGARELLO""",,28/07/2018,Ufficio Segreteria e Affari Generali,,
2018,,22,"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2019-2021 - (ART. 170 COMMA 1, DEL D. LGS. N. 267/2000). PRESENTAZIONE",,28/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,21,SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO FINANZIARIO 2018 AI SENSI DELL’ART. 193 DEL D.LGS. 267/2000,,28/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,20,"VARIAZIONE DI ASSESTAMENTO GENERALE AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020 AI SENSI DELL’ART. 175, COMMA 8 DEL D.LGS. 267/2000",,28/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,19,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,28/07/2018,Ufficio Segreteria e Affari Generali,,
2018,,13,VARIAZIONE N. 7 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,30/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,111,ALLOGGI ERP DI VILLANOVA MAIARDINA - RIPRISTINO DANNI CAUSATI DAL FORTUNALE DEL 16/07/2018 - ATTO DI INDIRIZZO,,25/07/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,110,"ADESIONE ALLA PROPOSTA DI LEGGE DI INIZIATIVA POPOLARE “INSEGNAMENTO DI EDUCAZIONE ALLA CITTADINANZA COME MATERIA AUTONOMA CON VOTO, NEI CURRICULA SCOLASTICI DI OGNI ORDINE E GRADO” PROMOSSA DALL’ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (ANCI) - ATTO DI INDIRIZZO",,25/07/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,109,ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267. APPROVAZIONE SCHEMA DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2019-2021,,21/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,108,REALIZZAZIONE DI INTERVENTI A FAVORE DI FAMIGLIE ASSEGNATARIE DI ALLOGGI ERP DANNEGGIATI DA EVENTI CLIMATICI STRAORDINARI - ATTO DI INDIRIZZO,,21/07/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,107,"APPROVAZIONE PROGETTO CULTURALE ""VIAGGI EXTRA-ORDINARI - JULES VERNE IN CARPANETA"" 1 SETTEMBRE 2018 FORESTA DELLA CARPANETA",,18/07/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,106,"DGR N. XI/4 DEL 04/04/2018 ""AMPLIAMENTO DELLA MISURA NIDI GRATIS 2018-2019"" - ADESIONE ALLA MISURA “NIDI GRATIS”  ",,18/07/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,105,MODIFICA DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE CONTENUTO NEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2018-2020,,11/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,104,APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO A OPERE DI RISTRUTTURAZIONE PER IL MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI GAZZO DI BIGARELLO ,,07/07/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,103,APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA RELATIVO A OPERE DI RISTRUTTURAZIONE PER IL MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DI SAN GIORGIO DI MANTOVA,,07/07/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,102,RIDETERMINAZIONE TARIFFE SERVIZIO DI PRE-SCUOLA NELLE SCUOLE DEL COMUNE DI BIGARELLO CON DECORRENZA ANNO SCOLASTICO 2018-2019,,07/07/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,18,PROCESSO VERBALE DELLA SEDUTA DEL 05 LUGLIO 2018,,05/07/2018,Ufficio Segreteria e Affari Generali,,
2018,,17,PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020 – MODIFICHE E INTEGRAZIONI   ,,05/07/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,16,VARIAZIONE N. 10 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,05/07/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,101,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO ""ESTATE AL CENTRO CULTURALE""",,04/07/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,100,COMANDO PARZIALE DELLA DIPENDENTE DEL COMUNE DI PORTO MANTOVANO SIG.RA SARA NEGRI PRESSO L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO. PROROGA PERIODO FINO AL 31/12/2018.,,04/07/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,15,"PRESENTAZIONE DEL PROGETTO DI FUSIONE PER INCORPORAZIONE DEL COMUNE DI BIGARELLO NEL COMUNE DI SAN GIORGIO DI MANTOVA AI SENSI DELL'ART.1, COMMA 130, L. 56/2014 E DELL'ART.7 BIS DELLA L.R. N. 9/2006 COME MODIFICATO DALLA L.R. N. 15/2017 ",,03/07/2018,AREA AMMINISTRATIVO - AFFARI GENERALI,,
2018,,99,APPROVAZIONE STUDIO DI FATTIBILITÀ TECNICO ECONOMICA PER LA REALIZZAZIONE DI UN CAMPO DA TENNIS COPERTO A SAN GIORGIO DI MANTOVA,,30/06/2018,AREA LAVORI PUBBLICI - URBANISTICA - AMBIENTE,,
2018,,98,APPROVAZIONE CONTRATTO DECENTRATO 2017 - PARTE ECONOMICA. AUTORIZZAZIONE ALLA FIRMA,,28/06/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,97,"APPROVAZIONE CONVENZIONE CON L'ASSOCIAZIONE ""ARCO CONSUMATORI LOMBARDIA"" PER UTILIZZO LOCALE PRESSO EX CASA CANTONIERA DI BIGARELLO",,28/06/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,96,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP PORTA APERTA PER EVENTO "" CONFERENZA GELOSIA-POSSESSO-TRADIMENTO""",,28/06/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,95,ART. 1 C. 557 DELLA LEGGE 311/2004 – AUTORIZZAZIONE ALL’UTILIZZO DELLA DIPENDENTE MAZZIERI FEDERICA DA PARTE DEL COMUNE DI CASTELBELFORTE,,20/06/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,94,COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL’AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE.,,20/06/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,93,APPROVAZIONE CONVENZIONE PER L'ACQUISTO DI POSTI NELLE UNITA' D'OFFERTA SOCIO-EDUCATIVE PER LA PRIMA INFANZIA A.S. 2017/2018,,13/06/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,92,"APPROVAZIONE EVENTO ""TRIBUTO AI PINK FLOYD"" ORGANIZZATO PRESSO LA FORESTA DELLA CARPANETA -23 GIUGNO 2018",,06/06/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,91,"CONCESSIONE DI PATROCINIO GRATUITO ALLA COOP. PORTA APERTA PER EVENTO MUSICAL ""CI SARA' IL DILUVIO""",,06/06/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,90,ATTO DI INDIRIZZO PER LA COSTITUZIONE DEFINITIVA DEL FONDO RISORSE DECENTRATE PER L’ANNO 2017,,06/06/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,89,CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA TRIENNIO 2017/2019. PRESA D’ATTO E AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.,,06/06/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,88,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018-2020,,30/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,87,"ACCOGLIENZA DI BAMBINI PRESSO I CENTRI RICREATIVI ESTIVI, CERTIFICATI L. 104/1992 - ATTO DI INDIRIZZO",,30/05/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,14,PROCESSO VERBALE DELLA SEDUTA DEL 30 MAGGIO 2018,,30/05/2018,Ufficio Segreteria e Affari Generali,,
2018,,12,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N.59 DEL31/03/2018 AVENTE AD OGGETTO: ""VARIAZIONE N. 1 AL BILANCIO FINANZIARIO TRIENNALE 2018-2020""",,30/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,11,"RATIFICA ALLA DELIBERAZIONE DI GIUNTA DELL'UNIONE N. 78 DEL 09/05/2018 AVENTE AD OGGETTO: ""VARIAZIONE N. 6 AL BILANCIO FINANZIARIO TRIENNALE 2018-2020""",,30/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,10,APPROVAZIONE RENDICONTO DELLA GESTIONE PER L’ESERCIZIO FINANZIARIO 2017,,30/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,9,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI,,30/05/2018,Ufficio Segreteria e Affari Generali,,
2018,,86,APPROVAZIONE CONVENZIONE TRA IL CONSORZIO DI BONIICA TERRITORI DEL MINCIO E L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO PER POTENZIARE LA CATTURA DELLE NUTRIE. ANNO 2018,,23/05/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,85,CONTRIBUTO ECONOMICO A FAVORE DELLA NUOVA UNIONE SPORTIVA DI VILLANOVA DE BELLIS PER COLLABORAZIONE NELL' ORGANIZZAZIONE DI EVENTI CULTURALI,,23/05/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,84,CONTRIBUTO ECONOMICO A FAVORE DELLA POLISPORTIVA SAN GIORGIO '90 ASD  PER ACCOGLIENZA ALUNNI DELL'ISTITUTO COMPRENSIVO DI SAN GIORGIO DI LOMELLINA ( PV),,23/05/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,83,COMUNE SAN GIORGIO DI MANTOVA - INDIVIDUAZIONE STRADE COMUNALI CLASSIFICATE COME “F” ” DA ESCLUDERE DALLA POSSIBILITA’ DI DEROGA DALL’ARRETRAMENTO DEGLI ACCESSI CARRABILI DALLA PUBBLICA VIA,,23/05/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,82,APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI NEL COMUNE DI SAN GIORGIO DI MANTOVA PER L'ANNO 2018 – CUP C67H18000580004,,23/05/2018,"Ufficio tecnico, Urbanistica, LL.PP. e Ambiente",,
2018,,81,MODIFICA ARTICOLAZIONE ORGANIZZATIVA DELL'UNIONE A DECORRERE DAL 01/06/2018,,23/05/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,80,"CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DELLA COOP .SOC.PORTA APERTA PER  ORGANIZZAZIONE  EVENTO CONCLUSIVO DEL PROGETTO SCOLASTICO ""CANTIAMO INSIEME LA COSTITUZIONE"" 25 MAGGIO 2018",,16/05/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,79,"ADESIONE AL PROGETTO ""ALLA SCOPERTA DEI TERRITORI IN BICICLETTA 2018"" PROMOSSO DALL'ASD TEAM UBMAJOR",,09/05/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,78,VARIAZIONE N. 6 AL BILANCIO DI PREVISIONE FINANZIARIO TRIENNALE 2018-2020,,09/05/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
2018,,77,PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO DELLA DIPENDENTE PAVESI TIZIANA.,,09/05/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,76,PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO DEL DIPENDENTE SASSI MARCO.,,09/05/2018,Ufficio Finanziario-Personale-Tributi,,
2018,,75,"BANDO FONDAZIONE COMUNITA' MANTOVANA ONLUS ANNO 2018 CON RACCOLTA A PROGETTO PER L’INDIVIDUAZIONE DI PROGETTI AI SENSI DELL’ART. D.LGS. 460/1997 - SETTORE ASSISTENZA SOCIALE - ADESIONE IN QUALITA' DI PARTNER AL PROGETTO PRESENTATO DALL'ASSOCIAZIONE DI PROMOZIONE SOCIALE ""DOVE SEI TU?""  ",,28/04/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,74,"CONCESSIONE DI PATROCINIO GRATUITO ALLA MC2 SPORT PER EVENTO ""SUMMER CAMP""",,28/04/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,73,CONCESSIONE DI SALETTA SPAZIO ASSOCIAZIONE DEL CENTRO CULTURALE SAN GIORGIO ALLE ACLI SERVICE MANTOVA CAMPAGNA FISCALE 2018 PERIODO APRILE/LUGLIO 2018,,28/04/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,72,"CONCESSIONE DI PATROCINIO E USO GRATUITO AUDITORIUM AD ANUSCA SRL ""POMERIGGIO DI STUDIO SERVIZI DEMOGRAFICI""",,28/04/2018,Ufficio Servizi Sociali e Scolastici,,
2018,,71,APPROVAZIONE DELLA CONVENZIONE CON L'UNIVERSITA' CA' FOSCARI DI VENEZIA PER L'AVVIO DI TIROCINI CURRICULARI.,,28/04/2018,AREA SERVIZI ALLA PERSONA - CULTURA - SPORT - POLITICHE ABITATIVE ,,
2018,,70,APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2017,,28/04/2018,AREA FINANZIARIA - PERSONALE - TRIBUTI,,
