Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,4,1370
2018,Raccolta differenziata,Legno,200138,Area attrezzata,9,25390
2018,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,11,2190
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,3,290
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,12,79120
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,5,5390
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,6,1270
2018,Raccolta differenziata,Plastica,150102,Porta a porta,6,41520
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,2,1820
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,11,26640
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,11,180
2018,Raccolta differenziata,Vetro,150107,Area attrezzata,11,9370
2018,Raccolta differenziata,Raee,200136,Area attrezzata,7,5930
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,3,12480
2018,Raccolta differenziata,Vetro,150107,Porta a porta,3,62940
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,4,2910
2018,Raccolta differenziata,Umido,200108,Porta a porta,2,120650
2018,Raccolta differenziata,Plastica,150102,Porta a porta,7,42440
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,8,48510
2018,Raccolta differenziata,Verde,200201,Area attrezzata,5,83060
2018,Raccolta differenziata,Toner,080318,Area attrezzata,12,210
2018,Raccolta differenziata,Raee,200136,Area attrezzata,11,8190
2018,Raccolta differenziata,Metalli,200140,Porta a porta,5,7560
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,3,50100
2018,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,4,2860
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,1,290
2018,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,10,400
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,2,1280
2018,Raccolta differenziata,Raee,200123,Area attrezzata,7,2680
2018,Raccolta differenziata,Plastica,150102,Porta a porta,2,34140
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,6,1810
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,3,190
2018,Raccolta differenziata,Plastica,150102,Area attrezzata,1,900
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,9,20660
2018,Raccolta differenziata,Verde,200201,Area attrezzata,11,61450
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,12,1450
2018,Raccolta differenziata,Verde,200201,Area attrezzata,4,64000
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,10,200
2018,Raccolta differenziata,Plastica,150102,Porta a porta,12,34730
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,5,79030
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,11,70
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,1,10890
2018,Raccolta differenziata,Legno,200138,Area attrezzata,6,24290
2018,Raccolta differenziata,Legno,200138,Area attrezzata,2,14990
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,11,1240
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,10,68660
2018,Raccolta differenziata,Pile e batterie,200133,Area attrezzata,1,400
2018,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,10,25020
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,4,1190
2018,Raccolta differenziata,Raee,200121,Area attrezzata,10,120
2018,Raccolta differenziata,Vetro,150107,Porta a porta,9,56460
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,6,730
2018,Raccolta differenziata,Vetro,150107,Porta a porta,7,47990
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,8,61760
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,1,2280
2018,Raccolta differenziata,Verde,200201,Area attrezzata,3,24020
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,10,350
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,8,2810
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,7,3320
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,4,300
2018,Raccolta differenziata,Raee,200121,Area attrezzata,1,163
2018,Raccolta differenziata,Umido,200108,Porta a porta,6,117930
2018,Raccolta differenziata,Raee,200136,Area attrezzata,2,6520
2018,Raccolta differenziata,Vetro,150107,Area attrezzata,2,10810
2018,Raccolta differenziata,Raee,200123,Area attrezzata,11,2150
2018,Raccolta differenziata,Verde,200201,Area attrezzata,12,36360
2018,Raccolta differenziata,Legno,200138,Area attrezzata,7,27350
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,11,87980
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,10,5650
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,6,290
2018,Raccolta differenziata,Legno,200138,Area attrezzata,5,25840
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,6,60900
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,11,59350
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,3,460
2018,Raccolta differenziata,Plastica,150102,Porta a porta,11,52120
2018,Raccolta differenziata,Umido,200108,Porta a porta,5,126750
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,5,1040
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,12,560
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,5,18230
2018,Raccolta differenziata,Vetro,150107,Porta a porta,11,61370
2018,Raccolta differenziata,Umido,200108,Porta a porta,8,97620
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,9,71250
2018,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,11,22020
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,10,90530
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,9,680
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,12,83520
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,4,3800
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,11,12100
2018,Raccolta differenziata,Plastica,150102,Porta a porta,10,40030
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,12,4530
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,1,7280
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,2,38100
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,9,330
2018,Raccolta differenziata,Vetro,150107,Area attrezzata,7,8250
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,7,210
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,9,14220
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,12,47270
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,2,10600
2018,Raccolta differenziata,Legno,200138,Area attrezzata,11,29740
2018,Raccolta differenziata,Umido,200108,Porta a porta,4,125010
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,10,64790
2018,Raccolta differenziata,Umido,200108,Porta a porta,7,141120
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,7,2730
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,9,500
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,7,68320
2018,Raccolta differenziata,Raee,200121,Area attrezzata,4,175
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,2,11330
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,1,9450
2018,Raccolta differenziata,Metalli,200140,Area attrezzata,7,2810
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,9,300
2018,Raccolta differenziata,Altri rifiuti,160103,Area attrezzata,9,1990
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,7,480
2018,Raccolta differenziata,Vetro,150107,Area attrezzata,5,7910
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,7,550
2018,Raccolta differenziata,Plastica,150102,Porta a porta,1,37080
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,2,51950
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,1,1190
2018,Raccolta differenziata,Metalli,200140,Porta a porta,11,5960
2018,Raccolta differenziata,Plastica,150102,Porta a porta,4,41230
2018,Raccolta differenziata,Vetro,150107,Porta a porta,8,40450
2018,Raccolta differenziata,Raee,200135,Area attrezzata,6,3250
2018,Raccolta differenziata,Verde,200201,Area attrezzata,6,71320
2018,Raccolta differenziata,Verde,200201,Area attrezzata,1,15180
2018,Raccolta differenziata,Raee,200123,Area attrezzata,6,1410
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,10,3150
2018,Raccolta differenziata,Metalli,200140,Porta a porta,10,6780
2018,Raccolta differenziata,Verde,200201,Area attrezzata,9,62570
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,7,30300
2018,Raccolta differenziata,Metalli,200140,Porta a porta,8,3380
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,4,80360
2018,Raccolta differenziata,Toner,080318,Area attrezzata,6,200
2018,Raccolta differenziata,Legno,200138,Area attrezzata,10,28390
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,5,3610
2018,Raccolta differenziata,Toner,080318,Area attrezzata,5,170
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,2,71740
2018,Raccolta differenziata,Toner,080318,Area attrezzata,11,200
2018,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,1,10140
2018,Raccolta differenziata,Umido,200108,Porta a porta,3,129700
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,11,920
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,1,93010
2018,Raccolta differenziata,Raee,200121,Area attrezzata,9,189
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,10,12950
2018,Raccolta differenziata,Vetro,150107,Porta a porta,1,52140
2018,Raccolta differenziata,Metalli,200140,Porta a porta,7,8460
2018,Raccolta differenziata,Raee,200121,Area attrezzata,10,160
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,1,350
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,7,1190
2018,Raccolta differenziata,Metalli,200140,Porta a porta,2,5860
2018,Raccolta differenziata,Raee,200136,Area attrezzata,9,6210
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,10,37120
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,12,380
2018,Raccolta differenziata,Vetro,150107,Porta a porta,10,49670
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,1,58690
2018,Raccolta differenziata,Toner,080318,Area attrezzata,8,130
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,11,4320
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,5,65940
2018,Raccolta differenziata,Verde,200201,Area attrezzata,7,57900
2018,Raccolta differenziata,Vetro,150107,Porta a porta,6,62570
2018,Raccolta differenziata,Spazzamento strade,200303,Meccanizzata / Manuale,4,29080
2018,Raccolta differenziata,Accumulatori per veicoli,160601,Area attrezzata,10,2060
2018,Raccolta differenziata,Imballaggi carta e cartone,150101,Porta a porta,8,3370
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,5,68110
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,6,12800
2018,Raccolta differenziata,Vetro,150107,Porta a porta,5,51870
2018,Raccolta differenziata,Legno,200138,Area attrezzata,4,33280
2018,Raccolta differenziata,"Vernici, inchiostri, adesivi e resine",200127,Area attrezzata,5,2210
2018,Raccolta differenziata,Umido,200108,Porta a porta,12,132000
2018,Raccolta differenziata,Oli e grassi commestibili,200126,Area attrezzata,5,450
2018,Raccolta differenziata,Toner,080318,Area attrezzata,3,180
2018,Raccolta differenziata,Tessili,200110,Area attrezzata,3,1950
2018,Inerti e rifiuti da costruzione e demolizione,Rifiuti da costruzione e demolizione,170904,Area attrezzata,9,36940
2018,Raccolta differenziata,Farmaci,200132,Area attrezzata,8,220
2018,Raccolta differenziata,Carta e cartone,200101,Area attrezzata,4,8060
2018,Raccolta differenziata,"Oli, filtri e grassi minerali",130208,Area attrezzata,6,280
2018,Rifiuti non differenziati,Rifiuti urbani non differenziati,200301,Porta a porta,2,66700
2018,Raccolta differenziata,Verde,200201,Area attrezzata,8,45230
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,6,84820
2018,Raccolta differenziata,Raee,200135,Area attrezzata,4,4300
2018,Raccolta differenziata,Raee,200123,Area attrezzata,5,2220
2018,Raccolta differenziata,Ingombranti,200307,Area attrezzata,4,72300
2018,Raccolta differenziata,Carta e cartone,200101,Porta a porta,3,88420
