Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2018,,21,INTERPELLANZA CONSIGLIERE MASSIMINO AD OGGETTO: PETIZIONE AREA CANI.,,17/09/2018,SERVIZIO SEGRETERIA,,
2018,,22,INTERPELLANZA CONSIGLIERE MANTOVANELLI AD OGGETTO : TRATTAMENTO ANTI ZANZARE. ,,17/09/2018,SERVIZIO SEGRETERIA,,
2018,,23,INTERPELLANZA CONSIGLIERE MANTOVANELLI AD OGGETTO: QUANTIFICAZIONE DANNI CAUSA MALTEMPO.,,17/09/2018,SERVIZIO SEGRETERIA,,
2018,,64,COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULAZIONE DEI CONTRATTI INTEGRATIVI E PER LE RELAZIONI DI CONFRONTO CON LA DELEGAZIONE SINDACALE.,,20/09/2018,SERVIZIO SEGRETERIA,,
2018,,65,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI CASTELBELFORTE E L'ASSOCIAZIONE A.S.D. UNION TEAM S.C.B. PER LA CONCESSIONE IN USO DELL'IMPIANTO DA CALCIO COMUNALE E DELLE STRUTTURE AD ESSO COLLEGATE.,,20/09/2018,SERVIZI ALLA PERSONA,,
2018,,24,APPROVAZIONE BILANCIO CONSOLIDATO 2017,,01/10/2018,AREA FINANZIARIA,,
2018,,25,VARIAZIONE AL BILANCIO DI PREVISIONE 2018 2020,,01/10/2018,AREA FINANZIARIA,,
2018,,26,"CONVENZIONE PER LO SVOLGIMENTO IN FORMA ASSOCIATA DELL'UFFICIO DI SEGRETARIO COMUNALE FRA I COMUNI DI CASTEL GOFFREDO, CASTELBELFORTE E ROVERBELLA.",,01/10/2018,SERVIZIO SEGRETERIA,,
2018,,27,APPROVAZIONE REGOLAMENTO PER IL CONFERIMENTO DELLA CITTADINANZA ONORARIA E BENEMERITA.,,01/10/2018,SERVIZIO SEGRETERIA,,
2018,,28,APPROVAZIONE REGOLAMENTO COMUNALE DI POLIZIA URBANA.,,01/10/2018,SERVIZIO SEGRETERIA,,
2018,,66,"PROROGA ACCORDO AI SENSI DELL'ART.1, COMMA 557 DELLA LEGGE 311/2004, PER L'UTILIZZO DI UN DIPENDENTE DELL'UNIONE DI COMUNI LOMBARDIA SAN GIORGIO E BIGARELLO.",,01/10/2018,SERVIZIO SEGRETERIA,,
2018,,67,VARIAZIONE DI PEG N. 5 ,,05/10/2018,SERVIZIO CONTABILITA',,
2018,,68,ADESIONE ALL'ASSOCIAZIONE MANTOVA COMMUNITY NETWORK.,,18/10/2018,SERVIZIO SEGRETERIA,,
2018,,69,PROPOSTA DI CONFERIMENTO CITTADINANZA ONORARIA AL DR. ROBERTO ARCHI.,,18/10/2018,SERVIZIO SEGRETERIA,,
2018,,70,“CONCESSIONE  OCCUPAZIONE  SUOLO PUBBLICO CON ELEMENTI PUBBLICITARI E APPROVAZIONE BOZZA DI CONVENZIONE”.-,,25/10/2018,SERVIZIO LL.PP,,
2018,,71,FESTA NAZIONALE DEL 4 NOVEMBRE E GIORNATA DELLE FORZE ARMATE. APPROVAZIONE PROGRAMMA DELLA MANIFESTAZIONE COMMEMORATIVA.,,25/10/2018,SERVIZIO SEGRETERIA,,
2018,,29,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 17/09/2018 E DEL 01/10/2018. ,,26/10/2018,SERVIZIO SEGRETERIA,,
2018,,30,CONFERIMENTO CITTADINANZA ONORARIA AL DR.ROBERTO ARCHI.,,26/10/2018,SERVIZIO SEGRETERIA,,
2018,,31,ADOZIONE PIANO PER IL DIRITTO ALLO STUDIO. ANNO SCOLASTICO 2018/2019,,26/10/2018,SERVIZI ALLA PERSONA,,
2018,,72,RECEPIMENTO RELAZIONE CONCLUSIVA DEL NUCLEO DI VALUTAZIONE PER ANALISI DEI RISULTATI ANNO 2017.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,73,APPROVAZIONE IPOTESI DI ACCORDO PER LA RIPARTIZIONE E DESTINAZIONE DEL FONDO RISORSE UMANE PER L'ANNO 2017.,,08/11/2018,SERVIZIO SEGRETERIA,,
2018,,74,"COMPLETAMENTO OPERE DI URBANIZZAZIONE DEL COMPARTO PRODUTTIVO ""MANTOVA PORTA NORD"" - APPROVAZIONE ACCORDO TRANSATTIVO",,08/11/2018,PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA,,
2018,,75,"PRESA D'ATTO MISURA REGIONALE ""DOPO DI NOI""",,22/11/2018,SERVIZI ALLA PERSONA,,
2018,,76,AUTORIZZAZIONE ANTICIPAZIONE DI TESORERIA E UTILIZZO ENTRATE A SPECIFICA DESTINAZIONE ART.222 E 195 DEL D.LGS. 267/2000. ESERCIZIO FINANZIARIO 2019. ,,22/11/2018,SERVIZIO CONTABILITA',,
2018,,32,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26/10/2018.,,30/11/2018,SERVIZIO SEGRETERIA,,
2018,,33,VARIAZIONI AL BILANCIO DI PREVISIONE 2018 2020,,30/11/2018,SERVIZIO CONTABILITA',,
2018,,34,"PIANO ATTUATIVO RESIDENZIALE PARTICOLAREGGIATO DI INIZIATIVA PRIVATA, IN VARIANTE AL PGT DENOMINATO “IL TRIFOGLIO” - APPROVAZIONE",,06/12/2018,PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA,,
2018,,77,ATTO DI INDIRIZZO PER LA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER LA CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ANNO 2018,,06/12/2018,AREA FINANZIARIA,,
2018,,78,VARIAZIONE DI PEG N. 6,,06/12/2018,AREA FINANZIARIA,,
2018,,79,APPROVAZIONE CALENDARIO SAGRE E FIERE 2019 IN ATTUAZIONE ALL'ART.18 BIS DELLA L.R. 6/2010.-,,13/12/2018,SERVIZIO COMMERCIO - SUAP,,
2018,,80,APPROVAZIONE PIANO TRIENNALE DI AZIONI POSITIVE TENDENTI AD ASSICURARE LE PARI OPPORTUNITA' - TRIENNIO 2019/2021.,,13/12/2018,SERVIZIO SEGRETERIA,,
2018,,81,APPROVAZIONE PIANO DI FORMAZIONE DEL PERSONALE - ANNO 2019.,,13/12/2018,SERVIZIO SEGRETERIA,,
2018,,82,"DESTINAZIONE PARTE QUOTA COMUNALE FONDO PEREQUATIVO PER APERTURA SUPERMERCATO MARTINELLI PER LA PROMOZIONE E COORDINAMENTO DI INIZIATIVE CHE PERMETTANO, DI DARE UNA MAGGIORE VISIBILITÀ ALLE ATTIVITÀ COMMERCIALI ED ECONOMICHE INSEDIATE NEL COMUNE IN CONCOMITANZA DELLE FESTIVITÀ NATALIZIE – INDIVIDUAZIONE MODALITA’ ",,13/12/2018,SERVIZIO COMMERCIO - SUAP,,
2018,,83,"APPROVAZIONE CONVENZIONI CON CAF CGIL E CISL PER GESTIONE PRATICHE BONUS GAS/ENERGIA ELETTRICA/ACQUA, ASSEGNO DI MATERNITA' E NUCLEO NUMEROSO. ",,13/12/2018,SERVIZI ALLA PERSONA,,
2018,,84,"INTERVENTO DI REALIZZAZIONE PALAZZETTO DELLO SPORT - APPROVAZIONE STUDIO DI FATTIBILITA’ TECNICO-ECONOMICA E AUTORIZZAZIONE ALLA RICHIESTA DI CONTRIBUTO DI CUI AL BANDO “SPORT PERIFERIE” 2018 PER LA SELEZIONE DI INTERVENTI DA FINANZIARE NELL’AMBITO DELLE RISORSE DI CUI ALL’ ART.1, COMMA 362, DELLA LEGGE 27/12/2017, N. 205.-",,13/12/2018,SERVIZIO LL.PP,,
2018,,85,CONTRIBUTO UNA TANTUM AD UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI - SEZIONE TERRITORIALE DI MANTOVA,,13/12/2018,SERVIZI ALLA PERSONA,,
2018,,86,ADESIONE AL SISTEMA DI ACCREDITAMENTO DI ASSOCIAZIONE MOSAICO DEL COMUNE DI CASTELBELFORTE PER LA PRESENTAZIONE DI PROGETTI DI SERVIZIO CIVILE UNIVERSALE ,,13/12/2018,SERVIZI ALLA PERSONA,,
2018,,35,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 30/11/2018 E DEL 06/12/2018.,,20/12/2018,SERVIZIO SEGRETERIA,,
2018,,36,"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19.08.2016, N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017, N. 100: APPROVAZIONE",,20/12/2018,AREA FINANZIARIA,,
2018,,37,"APPROVAZIONE CONVENZIONE AI SENSI DELL'ARTICOLO 30 D.LGS. 267/2000 TRA L'UNIONE DI COMUNI LOMBARDA SAN GIORGIO E BIGARELLO , IL COMUNE DI PORTO MANTOVANO E IL COMUNE DI CASTELBELFORTE PER LA GESTIONE ASSOCIATA DEI SERVIZI DI POLIZIA LOCALE.",,20/12/2018,SERVIZIO SEGRETERIA,,
2018,,38,APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO E LA GESTIONE DELLA BIBLIOTECA COMUNALE DI CASTELBELFORTE,,20/12/2018,SERVIZI ALLA PERSONA,,
2018,,87,ADEGUAMENTO ALL’INDICE ISTAT DEL COSTO DI COSTRUZIONE PER L’EDILIZIA RESIDENZIALE PER L’ANNO 2019 E CONFERMA DELLE MAGGIORAZIONI PREVISTE DALLA L.R. 31/2014.-,,20/12/2018,SERVIZIO EDILIZIA PRIVATA,,
2018,,88,DESTINAZIONE QUOTA COMUNALE FONDO PEREQUATIVO PER APERTURA SUPERMERCATO MARTINELLI - EROGAZIONE CONTRIBUTI UNA TANTUM ALLE ATTIVITA’ COMMERCIALI CHE POSSANO AVER RIDOTTO IL LORO VOLUNME D’AFFARI  – APPROVAZIONE GRADUATORIA PRIMO STRALCIO - ,,20/12/2018,SERVIZIO COMMERCIO - SUAP,,
2018,,89,CONVENZIONE CON CROCE VERDE MANTOVA PER SERVIZIO DI TELESOCCORSO,,20/12/2018,SERVIZI ALLA PERSONA,,
2018,,90,CONTRIBUTO STRAORDINARIO AD ASSOCIAZIONE AVIS CASTELBELFORTE,,20/12/2018,SERVIZI ALLA PERSONA,,
2019,,91,ULTERIORE PROROGA CONVENZIONE AX ART.14 DEL CCNL 22/1/2014 DEL COMPARTO REGIONI E AUTONOMIE LOCALI SOTTOSCRITTA CON L'UNIONE MINCIO PO.,,31/12/2018,SERVIZIO SEGRETERIA,,
