Nome,Sede,Città,Telefono,Internet,Aerobica,Sci,Apnea,Arti Marziali,Atletica,Basket,Bocce,Bridge,Caccia,Calcio Calcetto,Calcio Femminile,Ciclismo,Cinofilo,Equitazione,Escursionismo,Ginnastica,Golf Minigolf,Hockey Pattinaggio,Modellismo,Motoristici,Mountain Bike,Nuoto,Ornitologia,Pallanuoto,Pallavolo,Paracadutismo,Pesca Sportiva,Rugby,Scacchi Dama,Scherma,Sport per non Udenti,Sport per non Vedenti,Subacquea,Tennis,Tennis Tavolo,Tiro a Segno,Tiro con l'Arco,Vela,Yoga,Kickboxing
ASD Città di Monza,via Murri 1,MONZA,039.9150902,www.cittadimonza.com,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Monza Volley,via Iseo 15,MONZA,366.3477177,www.monzavolley.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Ora Volley,via Cremona 7 c/o oratorio,MONZA,351.5789880,www.oravolley.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Dakota,via Guerrazzi 35,MONZA,333.4970282,www.dakotavolley.wordpress.com/societa/,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pro Victoria Pallavolo,via Stucchi 1 c/o Palazzetto,MONZA,039.2311113,www.usprovictoria.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
APS Sub Senza Frontiere,via Correggio 59,MONZA,348.8400630,www.subsenzafrontiere.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
APS DDI Italy,via Correggio 59,MONZA,338.4834058,www.ddivers.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
GIS Milano SSD c/o Centro natatorio,via Murri 34,MONZA,039.2186105,www.gismilano.it,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
H2O SSD arl,via E. da Monza 6,MONZA,039.6366254,www.h2onuoto.it,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
New S.C. Monza 2015,via Volturno 38,MONZA,335.5625997,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sport Culture Monza,viale Libertà 89/b,MONZA,340.2791320,www.sportculture.it,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sport Inside ASD,via Taccona 27,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Il Salto ASD,via E. da Monza 18,MONZA,349.3575189,www.ilsaltoasd.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CER Monza c/o Centro Ippico S. Maria delle Selve,via Casalta 2 - Mirabello Parco,MONZA,039.366351,www.cermonza.joomlafree.it,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Kyumeikan Kendo Monza,via Padre di Francia 23,MONZA,393.9459477,www.kyumeikan.it,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Gruppo Nuoto Zenith,Via D'Annunzio 7,MONZA,339.1619354,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corona Ferrea Nuoto (Com. Italiano Paralimpico),via Correggio c/o casa del Volontariato,MONZA,null,www.coronaferreanuoto.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UISP - Comitato di Monza e Brianza,Via D'Annunzio 7,MONZA,039.326294,www.uisp.it/monzabrianza2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rugby Sub Milano,Via Vittorio Veneto 18,MONZA,366.9139366,www.rugbysub.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Fit & Box Accademy,Via Spreafico 3,MONZA,320.0369742,www2.fitandboxe.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ABC Dog Team,Via Vecellio 19/D,MONZA,333.9240420,www.abcdogteam.it,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD S. Biagio Monza 1995,Via Pennati 6 - Lissone c/o Masiero,LISSONE,366.6163141,www.calcioa5sinnai.it/team/san-biagio-monza,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Amajeda SSD SRL,Via S. Gottardo 74,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Fell Good Studio,Via Italia 39,MONZA,335.425734,www.feelgoodpilates.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Libax 3 Racing,Via G. Prati 10,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Polisportiva Artestudio,Via della Taccona 96,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S. Blue Storm Softair Monza e Brianza,Via Amundsen 8  c/o Pasticceria Nava,MONZA,347.4028257,www.bluestorm.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.S. Bocciofila Corona Ferrea,Via Rosmini c/o Bocciodromo Comunale,MONZA,324.6191823,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Samba PTOR Albo Marines,Via Mercadante 6,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Club Scherma Lame D'Oro,Via Tosi 3,MONZA,333.7803308,www.schermalameoro.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
ASD Gente di Mare Diving School,Via Metastasio 4,MONZA,347.5869902,www.gentedimareds.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ASD TCL 4X4,Via E. Canesi 8,MONZA,338.5250124,www.tcl4x4.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Atletico Triante,Via Lamarmora 10,MONZA,null,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Collegio della Guastalla,Viale Lombardia 180,MONZA,335.1676301,www.guastalla.org,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Diwali Yoga,Via Manzoni 33,MONZA,334.6868510,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"ASD e Culturale ""Imparo giocando""",Via Dolomiti 4,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Fortitudo Monza,Via Donizzetti 8,MONZA,null,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Judo Samurai Monza,Via Solferino 5 c/o Palestra La Baita,MONZA,347.1232422,www.palestralabaita.com,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD K Studio    (pilates),Via Prina 22,MONZA,366.2642736,www.kstudiomonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Koreos Accademy,Via Orazio Quinto 1,MONZA,039.2310614,www.koreosacademyasd.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Tennis Derby Monza,Viale Lombardia 17,MONZA,039.733229,www.derbymonza.it,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
ASD Tennistavolo Arengario Monza,Via Zucchi 1,MONZA,338.7720376,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
ASD Yogaspirit,Via Porta Lodi 2,MONZA,366.7440211,www.yogaspirit.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
ASD Monza International Basket,Via Prina 5,MONZA,347.8534436,www.psgmonza.it/team/monza-international-basket,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Ateneo della Danza,Via della Birona 56,MONZA,338.2396156,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BePink - Ciclismo femminile,Via Lazio 7,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Benesseria srl SD - Salusphera,Via dei Tintori 7,MONZA,366.1946082,www.salusphaera.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Centro Cinofilo IDOG,Via Donizetti 45,MONZA,342.5204634,www.centrocinofiloidog.it,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Wushu Team,Via Campanella 2  c/o SportVillage,MONZA,338.3699039,www.kungfumonza.com,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Disuguale - Piattaforma cinofila,Via Berchet 7,MONZA,340.6887623,www.centrocinofiloidog.it,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dance Heart SRL SD,Via Rota 31,MONZA,039.2029929,www.danceheart.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Donne in Movimento,Via Varisco 2,MONZA,039.2270849,www.donneinmovimento.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Easy Volley,Via Cernuschi 6,MONZA,333.9418386,www.easyvolley.net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Factory SSD a RL,Via Borgazzi 87/b,MONZA,039.2140331,www.exfactory.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
ASD Ferrea Dynamic Shootig,Via Meda 43,MONZA,null,www.ferrea-tiro-dinamico.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
I.S.S. Lombardia ASD,Via Gadda 6,MONZA,null,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ITK Sport SSD a RL,Via Verga 2,MONZA,347.7635363,www.itksport.it,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
Jivana tra Oriente e Occidente Ass.ne Culturale Sportiva Dilettantistica,Via Magenta 9,MONZA,039.2305287,www.jivana.eu,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
La Carica Elettrica,Via Prina 22,MONZA,039.2266569,www.parcobici.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lombardia Nuoto SSD a RL,Via Passerini 13,MONZA,0331.565988,www.lombardianuoto.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Moto Club Iron - Crown Monza,Via Cavallotti 126,MONZA,340.5647658,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Moto Club Ducati Monza,Via Fiore Martelli 6/a,MONZA,039.2054062,www.ducatimonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Nuova Artistica,Viale Cavriga 1,MONZA,351.6705527,www.nuova-artistica-monza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Oltre CPA Ass.ne Polis.iva Dilettantistica e Culturale,Via Ambrosini 1,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Openacroyoga ASD e Culturale,Via Ramazzotti 30,MONZA,335.8395877,www.openacroyoga.org,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
ASD Palla&Corda,Via Toti 29,MONZA,329.0806637,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Polisportiva S. Francesco in Monza  ASD,Via Parmenide 5,MONZA,null,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SSD Mirtillo Sport SRL,Via Canova 19,MONZA,039.3900811,www.mirtilloclub.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD SB Fitness & Dance,Via Monte Grappa 4/b,MONZA,039.2911307,www.sbfitnessedance.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Scherma Monza,Via Lecco 2,MUGGIÒ,335.343119,www.schermamonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Scuderia ABS Sport SSD a RL,Via Manzoni 37,MONZA,335.6416993,www.scuderiaabssport.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Shooting Team Lecco,Via Lecco 23,MONZA,349.3425708,www.shooting-team-tld-lecco.com,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Spazio Danza  SSD a RL,C.so Milano 46,MONZA,039.360050,www.spaziodanzamonza.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Spazioyoga,Via A. Mauri 29,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Pole Carousel SSD a RL   (Pole dance),Via G. Ferrari 6,MONZA,340.9858581,www.polecarousel.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Un Cavallo per Amico,Via Cavallotti 99,MONZA,347.6968277,www.uncavalloperamico.com,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Villoresi Sport Experience SSD a RL,Via Monti e Tognetti 10,MONZA,039.839041,villoresisport.com,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ASD X-Dog,Via Berchet 7,MONZA,349.4115396,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hockey Roller Club Monza (H.R.C. Monza),Via Casiraghi e Riboldi 37,BIASSONO,328.4656992,www.hrcmonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD Bonsai Karate,Via Manzoni 37,MONZA,349.7707367,www.bonsaikarate.altervista.org,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
G.S.O. Perticato MB,Via Manzoni 37,MONZA,null,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Scuderia ""Il picchio""",Via Solone 6,MONZA,335.8293109,www.scuderiailpicchio.it,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASD MB 501,Via Caronni 10,MONZA,333.2188956,www.mb501.it,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dojo Ikigai,Via Gallarana 4,MONZA,348.7691364,https://dojoikigai.wordpress.com,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fit Professional,Largo Molinetto 1,MONZA,null,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GA Tennis Accademy,Via B. da Urbino 41,MONZA,348.6050616,gatennisacademy.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Logym ssd srl,Via Pavoni 1,MONZA,null,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marisanti Gym,Via Ferrari 5/A,MONZA,null,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Movement ssd rl,Via S. Gottardo 74,MONZA,039.6772262,www.movementmonza.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erreci Progetto Tennis,L.go Esterle 1,MONZA,348.5107300,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sport Life,via Q. Sella 7,MONZA,346.9735848,www.associazionesportlife.it,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Steel Body ssd rl,Via Verdi 15,AGRATE B.ZA,039.5966150,www.steelbody.it,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
S. Albino S. Damiano,Via G. Bande Nere 5,MONZA,039.831671,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blu Monza Sub,Via Sondrio 11,PADERNO D.NO,339.4193188,www.blumonza.it,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ASD Palextra Monza,Via Solone 20,MONZA,039.8963394,www.palextramonza.it,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
