Categoria RSU,Indirizzo,Metri totali,Metri tassati,Inizio utenza,Fine utenza,stagionale,Cod. Ronchi,Cat. Ronchi
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,400,400,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,63,63,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',170,170,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,188,188,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TOMBA,122,122,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,92,92,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,332,332,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',78,78,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,77,77,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON CINZIO GALLI,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,75,75,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,159,159,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RISARINA,235,235,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,331,331,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AZIENDE AGRICOLE,VIA COLONNA,236,236,01/01/2013,,false,,TARES - AZIENDE AGRICOLE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GINO PIOVANI,245,245,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AZIENDE AGRICOLE,VIA COLONNA,76,76,01/01/2013,,false,,TARES - AZIENDE AGRICOLE
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA GARIBALDI,115,115,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,111,111,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,195,195,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,93,93,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,114,114,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA G. ROSSI,60,60,01/01/2013,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA GARIBALDI,446,446,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',247,247,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,60,60,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOVANNI BOCCACCIO,130,130,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON MINZONI GIOVANNI,101,101,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,57,57,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,89,89,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOSELLI,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,103,103,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,107,107,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,146,146,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOVANNI BOCCACCIO,141,141,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PILA VECCHIA,300,300,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GUIDO ROSSA,168,168,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAMPOLONGO,140,140,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,154,154,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PESCINE,154,154,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA PARADISO,18,18,29/06/2017,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,180,180,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,75,75,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PILA VECCHIA,180,180,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AZIENDE AGRICOLE,VIA DEL CIMITERO,106,106,01/01/2013,,false,,TARES - AZIENDE AGRICOLE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA EUROPA,315,315,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,142,142,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA RONCOLEVA',140,140,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA GALILEO GALILEI,77,77,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TAZIO NUVOLARI,68,68,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA F.LLI CERVI,242,242,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEL CIMITERO,277,277,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,146,146,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RISARINA,230,230,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,119,119,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,200,200,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,87,87,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,223,223,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEL CIMITERO,120,120,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,100,100,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,170,170,01/01/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,196,196,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,119,119,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,254,254,30/07/2014,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',60,60,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA BOSELLI,294,294,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,55,55,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA PAROLARA,470,470,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',165,165,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA PAROLARA,30,30,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,228,228,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CORTE ALTA,394,394,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,230,230,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CARLO ALBERTO DALLA CHIESA,69,69,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,178,178,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,PIAZZA ALBERTO DA GIUSSANO,105,105,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,123,123,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PARADISO,89,89,29/06/2017,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIACOMO LEOPARDI,126,126,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MANZONI,126,126,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA COLONNA,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),VIA TAZIO NUVOLARI,44,44,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA MANZONI,100,100,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,83,83,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GINO PIOVANI,196,196,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA UGO FOSCOLO,117,117,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI,VIA G. FRANCHETTI,25,25,01/01/2013,,false,,TARES - UFFICI - AGENZIE E STUDI PROFESSIONALI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,171,171,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - EDICOLE - FARMACIE - TABACCAI - PLURILICENZE,PIAZZA GARIBALDI,50,50,01/01/2013,,false,,TARES - EDICOLE - FARMACIE - TABACCAI - PLURILICENZE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,300,300,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - PERTINENZA DI ABITAZ. PRINCIPALE,VIA GIUSEPPE MAZZINI,64,64,01/01/2013,,false,,TARES - PERTINENZA DI ABITAZ. PRINCIPALE
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CESARE PAVESE,298,298,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,63,63,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,40,40,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,167,167,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VICOLO TORRE,82,82,16/08/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA SALVO D'ACQUISTO,150,150,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ITALIA UNITA,119,119,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,80,80,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEL CIMITERO,188,188,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,142,142,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIACOMO MATTEOTTI,244,244,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PALMIERI,132,132,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,90,90,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,100,100,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,125,125,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,100,100,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PIETRO NENNI,59,59,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA RONCOLEVA',233,233,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOVANNI BOCCACCIO,107,107,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,173,173,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,348,348,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA PAROLARA,30,30,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,82,82,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,166,166,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA PAROLARA,828,828,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CARLO ALBERTO DALLA CHIESA,72,72,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - RISTORANTI - TRATTORIE - OSTERIE - PIZZERIE - PUB,VIA ROMA,217,217,01/01/2013,,false,,TARES - RISTORANTI - TRATTORIE - OSTERIE - PIZZERIE - PUB
TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA,VIA PAROLARA,100,100,01/01/2013,,false,,TARES - AUTORIMESSE E MAGAZZINI SENZA VENDITA DIRETTA
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ROMA,99,99,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,40,40,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,75,75,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,75,75,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA TOMBA,83,83,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,83,83,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . ),VIA ISAAC NEWTON,45,45,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:FALEGNAME -  . )
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),VIA LEONARDO DA VINCI,25,25,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . ),VIA LEONARDO DA VINCI,405,405,01/01/2013,,false,,TARES - NEGOZI (ABBIGLIAMENTO - CALZATURE - LIBRERIE -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIOVANNI BOCCACCIO,137,137,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VIRGILIO,200,200,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CAVOUR,289,289,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA VENETO,104,104,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CESARE PAVESE,116,116,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CARLO ALBERTO DALLA CHIESA,80,80,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,155,155,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. FRANCHETTI,120,120,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,202,202,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,70,70,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DANILO GAZZANI,108,108,01/01/2015,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . ),VIA TAZIO NUVOLARI,108,108,01/01/2013,,false,,TARES - ATTIVITA' ARTIGIANALI (BOTTEGHE:PARRUCCHIERI -  . )
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DONATORI AVIS-AIDO,168,168,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. ROSSI,68,68,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - SUPERMERCATI E GENERI ALIMENTARI,VIA GIUSEPPE MAZZINI,70,70,01/01/2013,,false,,TARES - SUPERMERCATI E GENERI ALIMENTARI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DEI BERSAGLIERI,139,139,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - SUPERMERCATI E GENERI ALIMENTARI,VIA GIUSEPPE MAZZINI,30,30,01/01/2013,,false,,TARES - SUPERMERCATI E GENERI ALIMENTARI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA PAOLO VI,110,110,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CESARE PAVESE,105,105,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ANTONIO GRAMSCI,243,243,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,70,70,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIUSEPPE MAZZINI,54,54,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAPA GIOVANNI PAOLO II,70,70,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIALE LOMBARDIA,118,118,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA DON CINZIO GALLI,128,128,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,38,38,01/01/2013,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA GIACOMO MATTEOTTI,161,161,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA CARLO ALBERTO DALLA CHIESA,101,101,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA G. MARCONI,222,222,01/01/2019,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI,VIA LEONARDO DA VINCI,134,134,01/01/2014,,false,,TARES - ATT. ARTIGIANALI PRODUZIONE BENI SPECIFICI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PAROLARA,106,106,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA PASCOLI,239,239,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
ABITAZIONE PRINCIPALE DI RESIDENTI,VIA ALDO MORO,138,138,01/01/2013,,false,,ABITAZIONE PRINCIPALE DI RESIDENTI
