anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2018,Segnalazione Certificata di Agibilita`,01,01/10/2018 12:00:00 AM +0000,217,1144,02/09/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Scia di agibilità relativa all'immobile distinto in mappa al n. 747 sub 701  e sub 702 sez SAB (Fg 3), sito in Via Carozzi n. 7",1,
2020,Segnalazione Certificata di Agibilita`,02,02/13/2020 12:00:00 AM +0000,3644,3770,02/18/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 19888 uso residenziale sez SSI (Fg 15), sito in Via Piancee n. 2
",2,
2019,SCIA Sostitutiva,03,03/26/2019 12:00:00 AM +0000,2160,2908,04/18/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di adeguamento igenico sanitario del fabbricato al mappale n. 19388 sez SSI (fg 20)  e formazione piazzola pavimentata al mappale n. 6800 sez SSI in San Siro (Co), Loc. Monti di Treccione snc.",2,
2019,PERMESSO DI COSTRUIRE,01,01/02/2019 12:00:00 AM +0000,15,3260,05/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere in variante al progetto autorizzato con P.d.C. n. 01/2013 del 28.06.2013 e relativa Autorizzazione Paesaggistica n. 01/2013 del 28.06.2013 titolati: lavori di ristrutturazione edilizia dell'immobile sito in San Siro (Co), Via La Torre n. 12 ai mappali n. 1653 - 1654 sezione REZ.",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,09/30/2020 12:00:00 AM +0000,9454,9591,10/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria (rifacimento tetto, facciate, pensiline, impermeabilizzazione terrazzo e installazione condizionatori interni) dell'immobile distinto in mappa al n. 3581 sezione SAB (Fg. 3) , sito in Via Statale n. 66.",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,08/22/2023 12:00:00 AM +0000,6151,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di modifica di tavolati e scala interna che non comportano aumento della superficie utile  opere eseguite nell'anno 1992-1993 nellimmobile distinto in mappa ai n. 15883 sub.1 e 15621 sub. 701 sezione ? (fg. 9), sito in San Siro (Co), Via Soriano di Sopra n. 17",2,
2019,SCIA Sostitutiva,12,12/20/2019 12:00:00 AM +0000,8945,418,01/18/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere di manutenzione straordinaria del fabbricato distinto in mappa ai n.ri 19734 - 13438 sezione SSI (fg. 15), sito in Via dell'Arco n. 1",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,07/04/2018 12:00:00 AM +0000,4942,4998,07/05/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di modifica interne ed esterne nell'immobile distinto in mappa al n. 199 sub 1 e 2 sezione REZ (fg. 6), sito in Via Contrada Maggiore n. 2",1,
2019,PERMESSO DI COSTRUIRE,14,08/07/2019 12:00:00 AM +0000,5677,6332,09/12/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ampliamento dell'edificio esistente ai mappali n. 361 - 362 sezione SSI, in San Siro (Co), Loc. Montuglio snc.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,07/13/2018 12:00:00 AM +0000,5235,5385,07/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di risanamento e rinforzo strutturale muro perimetrale esistente ai mappali n. 18555 - 18556 sez SSI (Fg 9), sito Via Mastena snc.",1,
2019,PERMESSO DI COSTRUIRE,05,03/27/2019 12:00:00 AM +0000,2191,3259,05/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di completamento al Permesso di Costruire n. 14/2014 del 04.04.2015 avente ad oggetto: costruzione edificio di civile abitazione ai mappali n. 12633 - 3962 - 3963 - 3954 sezione SSI sito in San Siro (Co), Via Lucena n. 2.",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,14,07/31/2020 12:00:00 AM +0000,7995,8351,08/13/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"manutenzione straordinaria per frazionamento in due unità immobiliari dell'immobile distinto in mappa al n. 19592 sub 11 sezione SSI (Fg. 13), sito in Via Statale n. 201",2,
2018,Segnalazione Certificata di Agibilita`,12,09/14/2018 12:00:00 AM +0000,6647,1530,03/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 3008 sez  REZ (fg.3), DESTINAZIONE DUSO RESIDENZA sito in Via Rezzonico  n. 13
",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,09/12/2023 12:00:00 AM +0000,6589,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di realizzazione di terrazzo nell'immobile distinto in mappa al n. 770 sub.872 sezione SAB (fg. 3), sito in San Siro (CO), via Lario n. 1",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,08/28/2018 12:00:00 AM +0000,6175,8374,11/19/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di variante alla D.I.A. 17/2016  per opere di manutenzione straordinaria e di ampliamento degli immobili ai mappali n. 3402 - 3403 sezione SSI e formazione di costruzione accessoria ai mappali n. 19120 - 17387 sezione SSI, siti in Loc. Lucena snc.",1,
2020,Segnalazione Certificata di Agibilita`,07,06/12/2020 12:00:00 AM +0000,6655,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 3221 sub  702 - 34 uso residenziale sez REZ (Fg 3), sito in Via Marantina n. 22
",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,05/22/2021 12:00:00 AM +0000,6397,6513,05/27/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Manutenzione straordinaria del fabbricato distinto in mappa ai n.ri 19734 - 13438 sub 701 sezione SSI (fg. 15), Via dell'Arco n. 1 (ex Loc. Soriano)",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,11/25/2022 12:00:00 AM +0000,11653,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di recupero dei locali seminterrati senza opere edilizie immobile distinto in mappa al  n. 3776 sezione SSI (fg. 15), sito in San Siro (Co), Via Santa Lucia snc",2,
2019,Segnalazione Certificata di Agibilita`,04,05/07/2019 12:00:00 AM +0000,3370,4052,06/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 4912 sub 703 (p. semint.) - sub 704 (p. terra) sez SAB (Fg 3), sito in Via Statale n. 106. 
",2,
2019,SCIA Sostitutiva,01,02/22/2019 12:00:00 AM +0000,1321,3452,05/10/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"intervento di formazione di struttura metallica leggera priva di copertura al mappale n. 5292 sub 2 sezione SAB (fg. 3), in San Siro (Co), Via Regina Margherita n. 35",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,12,07/29/2020 12:00:00 AM +0000,7909,8329,08/12/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere in variante alla SCIA registrata al n. 07/2020 per diversa distribuzione degli spazi interni nell'immobile distinto in mappa al n. 268 sub 705 sezione REZ (Fg.3), sito in Via Strada Vecchia Masunasc n. 10",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,07/04/2023 12:00:00 AM +0000,5030,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di costruzione piscina idromassaggio al mappale n. 5441 sub.19 (fg. 3) sezione SAB, sito in San Siro (Co), Via Regina Margherita snc",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,16,07/15/2019 12:00:00 AM +0000,5110,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,opere di completamento dell'ampliamento per adeguamento igienico-sanitario dell'immobile al mappale n. 19988 sezione SSI (Fg. 18) sito in Via Treccione Interna Superiore n. 10.,2,
2019,SCIA Sostitutiva,06,04/16/2019 12:00:00 AM +0000,2837,4812,07/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA alternativa al PDC relativa all'intervento di sistemazione area esterna nell'immobile distinto in mappa al n. 7350 sub 702 - 703 sezione SSI, sito in Loc. Montuglio snc.",2,
2022,Segnalazione Certificata di Agibilita`,06,03/15/2022 12:00:00 AM +0000,4543,4610,03/16/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 4308 sub 1  sez REZ (Fg 3), sito in Via Lancio n. 25
",2,
2022,PERMESSO DI COSTRUIRE,01,02/03/2022 12:00:00 AM +0000,3424,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere esterne eseguite in assenza/difformità di autorizzazione ai mappali n. 1111 - 1112 - 1664  2274 - 3782 sub 2 e sub 3 sezione REZ, in Via Roncate di Sopra n. 2 (ex Località Roncate)",2,
2019,PERMESSO DI COSTRUIRE,01,01/02/2019 12:00:00 AM +0000,15,3260,05/03/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere in variante al progetto autorizzato con P.d.C. n. 01/2013 del 28.06.2013 e relativa Autorizzazione Paesaggistica n. 01/2013 del 28.06.2013 titolati: lavori di ristrutturazione edilizia dell'immobile sito in San Siro (Co), Via La Torre n. 12 ai mappali n. 1653 - 1654 sezione REZ.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,05,01/24/2018 12:00:00 AM +0000,662,846,01/30/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne di manutenzione straordinaria nell'immobile distinto in mappa al n. 744 sub 701 sez. SAB (Fg. 3), sito in via Statale n. 55",1,
2020,Segnalazione Certificata di Agibilita`,08,06/20/2020 12:00:00 AM +0000,6848,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: 
mappale n.ro 19569 uso residenziale sez SSI (Fg 9), sito in Via Val de Daa n. 1
",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,01/24/2018 12:00:00 AM +0000,644,663,01/24/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne di manutenzione straordinaria nel fabbricato distinto in mappa al n. 1874 sub 3 sez. REZ, sito in loc. Marena",1,
2021,Segnalazione Certificata di Agibilita`,01,02/13/2021 12:00:00 AM +0000,1136,1358,02/20/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 263 sub 701 sez REZ (Fg 3), sito in Piazza Castello n. 5
",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,09,09/26/2022 12:00:00 AM +0000,10123,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante alla SCIA registrata al n. 09/2019 per modifiche interne ed esterne dell'immobile sito in via Vecchia Statale n. 2 ai mappali n. 3040 sub 701  4202 sub 701 e 702 sezione REZ, con annesso terreno ai mappali n. 2090  1964  2840  4265 (ex 4133/b)  4152 - 4145 sezione REZ",2,
2022,CILA Superbonus,10,12/22/2022 12:00:00 AM +0000,12343,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"realizzazione opere per l'efficientamento energetico (posa cappotto isolante sulle facciate ad esclusione del lato sud, isolazione della copertura, sostituzione delle caldaie autonome, sostituzione serramenti, griglie oscuranti e posa di nuovo lucernario in copertura) nell'immobile distinto in mappa al n. 1284 sub 9  10  21 - 23 - 701sezione SAB (fg. 7), sito in San Siro (Co), Via Statale n. 3",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,09,09/26/2022 12:00:00 AM +0000,10123,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante alla SCIA registrata al n. 09/2019 per modifiche interne ed esterne dell'immobile sito in via Vecchia Statale n. 2 ai mappali n. 3040 sub 701  4202 sub 701 e 702 sezione REZ, con annesso terreno ai mappali n. 2090  1964  2840  4265 (ex 4133/b)  4152 - 4145 sezione REZ",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,24,11/23/2021 12:00:00 AM +0000,10703,11544,12/22/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere di manutenzione straordinaria facciate, sistemazione area esterna e formazione ripostiglio nell'immobile distinto in mappa al n. 15868 sub 701 sezione SSI (fg. 12), sito in Piazza di San Martino e Santa Apollonia  n. 3",2,
2023,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,08/01/2023 12:00:00 AM +0000,5765,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di realizzazione nuova finestra del bagno su fabbricato esistente nell'immobile distinto in mappa al n. 266 sub 701 sezione REZ (fg. 3) sito in San Siro (Co), Via Rezzonico n. 30",2,
2022,CILA Superbonus,10,12/22/2022 12:00:00 AM +0000,12343,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"realizzazione opere per l'efficientamento energetico (posa cappotto isolante sulle facciate ad esclusione del lato sud, isolazione della copertura, sostituzione delle caldaie autonome, sostituzione serramenti, griglie oscuranti e posa di nuovo lucernario in copertura) nell'immobile distinto in mappa al n. 1284 sub 9  10  21 - 23 - 701sezione SAB (fg. 7), sito in San Siro (Co), Via Statale n. 3",2,
2022,CILA Superbonus,03,04/12/2022 12:00:00 AM +0000,5466,5485,04/12/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere di efficientamento energetico (formazione cappotto esterno, sostituzione serramenti, davanzali e soglie, formazione intercapedine, posa di tenda sostituzione ed adeguamento generatori di calore) nell'immobile  distinto in mappa al n.ro 2339 sub 1 e 2 sez SAB (Fg 3), sito in Via Moletto n. 7",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,06,03/30/2018 12:00:00 AM +0000,2612,5429,07/29/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne di manutenzione straordinaria nell'immobile al mapp. 18806, sez. SSI (Fg 17), sito in loc. Gallio snc.",1,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,30,10/09/2019 12:00:00 AM +0000,7013,562,01/24/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di rimozione pontili di varo ed attracco insistenti sul mappale n. 2103 (fg. 5) sezione REZ, siti in Via Statale snc.",2,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,18,07/28/2021 12:00:00 AM +0000,7905,8255,08/11/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere di manutenzione straordinaria pesante per la realizzazione di un muro spondale e uno sperone all'entrata della darsena esistente  al mappale n.  3951  sezione SAB, sito in Via Statale 16",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,09,09/26/2022 12:00:00 AM +0000,10123,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Variante alla SCIA registrata al n. 09/2019 per modifiche interne ed esterne dell'immobile sito in via Vecchia Statale n. 2 ai mappali n. 3040 sub 701  4202 sub 701 e 702 sezione REZ, con annesso terreno ai mappali n. 2090  1964  2840  4265 (ex 4133/b)  4152 - 4145 sezione REZ",2,
2021,SCIA Sostitutiva,12,07/08/2021 12:00:00 AM +0000,7480,7913,07/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di adeguamento igienico funzionale dell'immobile sito al mappale n.ro 265 - 183 sezione REZ (fg. 9), in Via Rezzonico n. 32",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,07,07/22/2022 12:00:00 AM +0000,8391,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento copertura dell'immobile distinto al mappale n. 3555 sezione SAB (fg. 8), sito in Via Per Semnago n. 3",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,13,07/30/2020 12:00:00 AM +0000,7965,8297,08/11/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"ristrutturazione edilizia dell'immobile distinto in mappa al n. 263 sub 709 sez SAB (fg 8), sito in Frazione Pezzo - Via Principale n. 10

",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,10,05/10/2018 12:00:00 AM +0000,3533,3833,05/22/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia del fabbricato distinto in mappa al n. 5524 sezione SAB e sistemazione area esterna ai mappali n. 315  5524 sezione SSI, in via Orzee snc.",1,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,05/09/2022 12:00:00 AM +0000,6250,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di ristrutturazione box e sistemazione esterna  ai mappali n. 20134 - 20136 - 20137 sezione SSI (Fg 12), sito in Via San Martino snc",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,03/04/2019 12:00:00 AM +0000,1571,1578,03/05/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria, modifica e creazione aperture nell'immobile distinto in mappa al n. 5523 sub 40 - 41 sezione SAB, sito in San Siro (Co), Via Moletto n. 15",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,06,03/14/2019 12:00:00 AM +0000,1892,1914,03/15/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di manutenzione straordinaria: sostituzione copertura dell'immobile al mappale n. 508 sub 1 sezione REZ (Fg. 3), sito in San Siro (Co), Via Mastena snc.",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,21,09/29/2018 12:00:00 AM +0000,7034,7225,10/09/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di spostamento accesso pedonale a lago nell'immobile distinto in mappa al n. 3626 sub 5-6-7-701-702-703 sezione SAB (fg. 3), in Via Statale n. 124.",1,
2021,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,24,11/23/2021 12:00:00 AM +0000,10703,11544,12/22/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di opere di manutenzione straordinaria facciate, sistemazione area esterna e formazione ripostiglio nell'immobile distinto in mappa al n. 15868 sub 701 sezione SSI (fg. 12), sito in Piazza di San Martino e Santa Apollonia  n. 3",2,
2018,SCIA Sostitutiva,10,09/06/2018 12:00:00 AM +0000,6386,4049,06/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di realizzazione pertinenza e opere in variante del Permesso di Costruire n. 18/2014 del 01.04.2015 al mappale n. 20145 SSI, in San Siro (Co), Loc. San Martino n.8.",2,
2018,Segnalazione Certificata di Agibilita`,12,09/14/2018 12:00:00 AM +0000,6647,1530,03/01/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 3008 sez  REZ (fg.3), DESTINAZIONE DUSO RESIDENZA sito in Via Rezzonico  n. 13
",2,
2022,Segnalazione Certificata di Agibilita`,12,06/21/2022 12:00:00 AM +0000,7545,7729,06/28/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"SCIA  DI AGIBILITA' relativa all'immobile distinto al c.f. come segue: mappale n.ro 225 sub 6 sezione REZ (fg.3), sito in Via Contrada Maggiore n. 19 
",2,
2019,PERMESSO DI COSTRUIRE,16,09/24/2019 12:00:00 AM +0000,6636,6165,05/25/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ristrutturazione edilizia dell'immobile distinto in mappa ai n.ri 477 sub 2 - 3 - 4 - 5 sezione REZ (fg.3), sito in Via Statale n. 233/C.",2,
2018,SCIA Sostitutiva,08,09/15/2018 12:00:00 AM +0000,6671,7793,10/29/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Segnalazione Certificata di Inizio Attività in alternativa al Permesso di Costruire relativa ai lavori di adeguamento igienico funzionale dell'immobile ai mappali n. 13128  19487  7305 - 11366 sezione SSI, sito in Loc. Montuglio snc.",1,
2022,CILA Superbonus,10,12/22/2022 12:00:00 AM +0000,12343,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"realizzazione opere per l'efficientamento energetico (posa cappotto isolante sulle facciate ad esclusione del lato sud, isolazione della copertura, sostituzione delle caldaie autonome, sostituzione serramenti, griglie oscuranti e posa di nuovo lucernario in copertura) nell'immobile distinto in mappa al n. 1284 sub 9  10  21 - 23 - 701sezione SAB (fg. 7), sito in San Siro (Co), Via Statale n. 3",2,
2019,PERMESSO DI COSTRUIRE,14,08/07/2019 12:00:00 AM +0000,5677,6332,09/12/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di ampliamento dell'edificio esistente ai mappali n. 361 - 362 sezione SSI, in San Siro (Co), Loc. Montuglio snc.",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,04,03/05/2020 12:00:00 AM +0000,4301,4582,03/12/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere in variante alla Segnalazione Certificata n. 18/2017 e n. 10/2018 avente ad oggetto ristrutturazione edilizia del fabbricato distinto in mappa al n. 5524 sezione SAB e sistemazione area esterna ai mappali n. 315  5524 sezione SSI, in San Siro (Co), Via Orzee snc",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,25,12/04/2018 12:00:00 AM +0000,8807,3376,05/08/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"lavori di opere di sistemazione esterna nell'immobile al mappale n. 20124 sez SSI (fg. 4), sito in Loc. Monti di Gallio snc",2,
2018,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,02,01/15/2018 12:00:00 AM +0000,347,490,01/18/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di rifacimento muro di confine e parapetto al mappale n. 186 sub 701 (Fg.3) sez. REZ, sito in Loc. Rezzonico snc.",1,
2021,SCIA Sostitutiva,09,05/08/2021 12:00:00 AM +0000,6047,8767,09/09/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di formazione autorimessa pertinenziale al mappale n. 5073 sezione SAB, sistemazione area esterna ai mappali al n. 717 sub 3 - 712 sub 703 - 5073 - 5339 - 4657 - 5340 - 5343 sezione SAB e rettifica strada di accesso insistente anche sui mappali n. 5345 - 5341 sezione SAB, siti in Via Regina Margherita n. 16",2,
2019,PERMESSO DI COSTRUIRE,11,07/23/2019 12:00:00 AM +0000,5287,1949,01/30/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"costruzione di edificio residenziale ai mappali n. 1656 - 2051 sezione REZ (Fg. 3), siti in Via Valle dei Mulini snc",2,
2023,PERMESSO DI COSTRUIRE,01,01/10/2023 12:00:00 AM +0000,182,,01/01/1900 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Ristrutturazione con cambio destinazione d'uso al mappale n. 4359 sub. 701-702 sezione SSI (fg 17), in località Lucena",2,
2019,SCIA Sostitutiva,07,05/16/2019 12:00:00 AM +0000,3623,4261,06/10/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Lavori di costruzione piscina interrata nell'immobile distinto in mappa al n. 534 sezione REZ (fg. 5), sito in Via Al Piano n. 1",2,
2019,PERMESSO DI COSTRUIRE,12,07/24/2019 12:00:00 AM +0000,5325,5058,04/06/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Ristrutturazione e adeguamento igienico funzionale del fabbricato distinto in mappa ai n.ri 297 - 4194 sezione SSI e sistemazione esterna ai mappali n. 319 - 317 - 975 sezione SSI, in Via Terra di Rezzonico snc",2,
2018,Segnalazione Certificata di Agibilita`,04,03/26/2018 12:00:00 AM +0000,2482,2715,04/05/2018 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Scia di agibilità relativa all'immobile distinto al c.f. al mappale n. 822 sub 701, sez. REZ (Fg 3), sito in loc. Marena snc.",1,
2021,SCIA Sostitutiva,12,07/08/2021 12:00:00 AM +0000,7480,7913,07/28/2021 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Intervento di adeguamento igienico funzionale dell'immobile sito al mappale n.ro 265 - 183 sezione REZ (fg. 9), in Via Rezzonico n. 32",2,
2019,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,26,09/19/2019 12:00:00 AM +0000,6519,7785,11/07/2019 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere interne di adeguamento igienico sanitario nell'immobile distinto in mappa al n. 19949 sezione SSI (fg.17), sito in Via Lucena Maggiore n. 20",2,
2020,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,15,09/30/2020 12:00:00 AM +0000,9454,9591,10/05/2020 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"opere di manutenzione straordinaria (rifacimento tetto, facciate, pensiline, impermeabilizzazione terrazzo e installazione condizionatori interni) dell'immobile distinto in mappa al n. 3581 sezione SAB (Fg. 3) , sito in Via Statale n. 66.",2,
2022,SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA,11,10/11/2022 12:00:00 AM +0000,10540,11916,12/05/2022 12:00:00 AM +0000,Omesso nominativo nel rispetto della normativa sulla protezione dati personali,"Opere interne per recupero di edificio parzialmente crollato in variante alla SCIA n. 29/2019 al mappale n. 1115 (fg. 9) sezione REZ, siti in San Siro (Co), Via Roncate di sopra snc.",2,
