route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
RE8,273041716298882,16298882,,2868,0,,
R28,273164916303005,16303005,,2940,0,,
R8,272988416302247,16302247,,10839,0,,
R28,273203616303222,16303222,,2962,0,,
S40,272941716300299,16300299,,25418,0,,
S7,273199316303148,16303148,,24741,0,,
XP1,273087216310800,16310800,,900316,0,,
S5,273176416303237,16303237,,24578,0,,
S2,273229716299858,16299858,,24240,0,,
S4,273090216316049,16316049,,904738,0,,
R22,273124716309830,16309830,,900040,0,,
S3,273014316313725,16313725,,900878,0,,
S11,273114916302833,16302833,,25043,0,,
RE5,273230716303316,16303316,,2556,0,,
S9,273180116303268,16303268,,24981,0,,
R36,273168916303042,16303042,,10684,0,,
S50,272940016302099,16302099,,25596,0,,
R17,273158716315311,16315311,,902125,0,,
S13,273243616303401,16303401,,24366,0,,
RE4,273035316298834,16298834,,2418,0,,
S13,273043516302422,16302422,,24317,0,,
S8,272943516302122,16302122,,24844,0,,
RE13,272980516300610,16300610,,2345,0,,
S10,273240216303372,16303372,,25185,0,,
S6,273231216303320,16303320,,24708,0,,
S50,272952216302190,16302190,,25556,0,,
S3,272996816313335,16313335,,900845,0,,
S13,273117416302850,16302850,,24377,0,,
R31,273232616301758,16301758,,10085,0,,
R3,273174316315158,16315158,,901945,0,,
R6,273238816303363,16303363,,10638,0,,
R38,273167916303033,16303033,,10884,0,,
R3,272930016319104,16319104,,912944,0,,
S6,272979216302376,16302376,,24627,0,,
R7,273231916303325,16303325,,10724,0,,
R17,273100616315351,16315351,,902152,0,,
S2,272992416298493,16298493,,24235,0,,
R22,272987516314270,16314270,,901011,0,,
S9,273151116302948,16302948,,24972,0,,
RE13,272950216302171,16302171,,2335,0,,
S9,272981216302392,16302392,,24955,0,,
S4,272994616316004,16316004,,904716,0,,
R1,272972516302336,16302336,,10147,0,,
R16,273119916311850,16311850,,900618,0,,
RE11,273151916303065,16303065,,2182,0,,
S5,273007016302291,16302291,,24502,0,,
R4,272941616302113,16302113,,10917,0,,
S9,273039716302561,16302561,,24994,0,,
S10,273224116303279,16303279,,25175,0,,
XP1,273214616311010,16311010,,900334,0,,
S10,273072416302629,16302629,,25166,0,,
S3,273107616313155,16313155,,900832,0,,
S4,273016116316139,16316139,,904780,0,,
S4,273214116315681,16315681,,902748,0,,
R2,273049116302594,16302594,,22627,0,,
R16,273022316315050,16315050,,901670,0,,
S1,272954416302205,16302205,,24028,0,,
R5,273036416300803,16300803,,10538,0,,
S8,273229416303307,16303307,,24821,0,,
S50,272936716302078,16302078,,25568,0,,
S4,273123216312360,16312360,,900725,0,,
RE5,273089816302814,16302814,,2517,0,,
R3,272986916316322,16316322,,904940,0,,
RE6,273176616303238,16303238,,2623,0,,
R18,273248516301872,16301872,,10431,0,,
XP2,273150116302940,16302940,,2951,0,,
S7,273013016298737,16298737,,24743,0,,
S9,273128416302912,16302912,,24926,0,,
R18,273043716300656,16300656,,10434,0,,
R34,273229816301732,16301732,,10481,0,,
XP2,273066416302586,16302586,,2967,0,,
R17,273108016315261,16315261,,902113,0,,
S11,273162716302989,16302989,,25066,0,,
R22,273244016310069,16310069,,900083,0,,
S30,273225416303290,16303290,,25340,0,,
R14,272929416302131,16302131,,25826,0,,
S11,273224916303285,16303285,,25028,0,,
R17,273244516310516,16310516,,900176,0,,
S9,273153016303072,16303072,,24954,0,,
S4,273139016316079,16316079,,904750,0,,
RE1,273143916309995,16309995,,900067,0,,
R16,272960516318571,16318571,,911689,0,,
S8,272994116300500,16300500,,24878,0,,
S4,273124516318559,16318559,,911606,0,,
S6,273135616303027,16303027,,24615,0,,
R13,273208016303170,16303170,,10315,0,,
R8,273245216303405,16303405,,10803,0,,
R17,273252516315892,16315892,,904118,0,,
S5,272946016300334,16300334,,24581,0,,
R25,273201916301623,16301623,,11252,0,,
R4,273224316301701,16301701,,10943,0,,
RE2,272927416298554,16298554,,2276,0,,
R13,273235116303347,16303347,,10332,0,,
R13,272977116302359,16302359,,10319,0,,
S11,272978416302370,16302370,,25063,0,,
R1,273044116300659,16300659,,10105,0,,
S4,273109916315541,16315541,,902716,0,,
S11,273246216299993,16299993,,25237,0,,
RE5,273034316302525,16302525,,2557,0,,
R3,272970916316335,16316335,,904945,0,,
R13,272956416302221,16302221,,10325,0,,
R31,273011516300706,16300706,,10062,0,,
R13,273226616301718,16301718,,10307,0,,
R3,273158916315841,16315841,,902908,0,,
R34,272937516302084,16302084,,10470,0,,
S6,273113516299232,16299232,,24698,0,,
RE3,273062816315122,16315122,,901917,0,,
R38,273238516299930,16299930,,10855,0,,
R16,273219616315521,16315521,,902683,0,,
XP1,273120916311400,16311400,,900365,0,,
R4,273094016302860,16302860,,10930,0,,
R22,273136916310039,16310039,,900078,0,,
R4,272990616302264,16302264,,10911,0,,
R16,273060616311940,16311940,,900632,0,,
XP1,273125416311145,16311145,,900345,0,,
RE11,273182816303096,16303096,,2154,0,,
RE11,273160716302978,16302978,,2166,0,,
RE13,273237816303356,16303356,,2373,0,,
R17,273061916314486,16314486,,901181,0,,
S8,272978116300585,16300585,,24819,0,,
S1,273246616303414,16303414,,24045,0,,
R14,273076616302654,16302654,,25862,0,,
R28,273075416302644,16302644,,2966,0,,
S7,272993716300495,16300495,,24725,0,,
S5,273013816302474,16302474,,24556,0,,
R28,273226916303298,16303298,,2949,0,,
R16,273124816315995,16315995,,904615,0,,
R17,273023216310560,16310560,,900183,0,,
R3,273122216319144,16319144,,912968,0,,
RE7,273221416315896,16315896,,904125,0,,
S6,273203816303223,16303223,,24658,0,,
S40,273032116300771,16300771,,25454,0,,
R31,273250616303444,16303444,,10040,0,,
S2,273223816299820,16299820,,24249,0,,
R5,273116816301181,16301181,,10516,0,,
XP1,273220716310860,16310860,,900324,0,,
S1,273223716303276,16303276,,24033,0,,
XP1,272961216311340,16311340,,900358,0,,
S1,273168816303041,16303041,,24178,0,,
S2,272974016298572,16298572,,24237,0,,
R38,273210916303180,16303180,,10853,0,,
R22,273210016319014,16319014,,912063,0,,
R21,272957816302231,16302231,,25346,0,,
RE8,273099716302897,16302897,,2821,0,,
RE2,272926816298809,16298809,,2258,0,,
R23,273132216301126,16301126,,10205,0,,
S13,273167616303030,16303030,,24369,0,,
S9,272979516300600,16300600,,24957,0,,
R16,273212716312030,16312030,,900644,0,,
R35,273216816301829,16301829,,10581,0,,
S6,272994516302289,16302289,,24624,0,,
RE4,273085216302703,16302703,,2435,0,,
R16,273059316312135,16312135,,900662,0,,
R3,273173716316390,16316390,,904957,0,,
S8,273181716301472,16301472,,24866,0,,
R8,272988816302249,16302249,,10836,0,,
S7,273169416299533,16299533,,24759,0,,
R11,273077616302661,16302661,,10170,0,,
S3,272967716313650,16313650,,900872,0,,
S8,273230116303310,16303310,,24849,0,,
S30,273128216302910,16302910,,25382,0,,
S9,273201516301620,16301620,,24968,0,,
S11,272981916302397,16302397,,25036,0,,
R27,273102916315947,16315947,,904246,0,,
S4,273176216316144,16316144,,904782,0,,
R11,273200316303156,16303156,,10155,0,,
RE8,273027316302495,16302495,,2828,0,,
R2,272975916302380,16302380,,22647,0,,
RE7,273053316315871,16315871,,903168,0,,
S9,272989316302253,16302253,,24970,0,,
R5,273188616301600,16301600,,10535,0,,
RE1,272996316315211,16315211,,902065,0,,
R21,273080916300969,16300969,,25309,0,,
S8,272956916300421,16300421,,24855,0,,
R16,273060916315038,16315038,,901665,0,,
S11,273075016302642,16302642,,25047,0,,
R1,273133316303017,16303017,,10124,0,,
R22,273167116315231,16315231,,902075,0,,
R12,272993816302283,16302283,,10290,0,,
RE1,273100016315201,16315201,,902024,0,,
S40,272945616300331,16300331,,25414,0,,
RE80,273035916302537,16302537,,25534,0,,
R1,273095916302868,16302868,,10136,0,,
R3,273082416316216,16316216,,904919,0,,
S4,273236716316054,16316054,,904740,0,,
RE2,272922716302761,16302761,,2212,0,,
RE6,273183216303098,16303098,,2632,0,,
XP2,273011816302462,16302462,,2946,0,,
R8,273010516300701,16300701,,10812,0,,
XP1,273107816311820,16311820,,900395,0,,
R7,273171916303063,16303063,,10733,0,,
S40,273200716301563,16301563,,25408,0,,
R13,273200116303154,16303154,,10331,0,,
S4,273174416312735,16312735,,900786,0,,
RE2,272922916303384,16303384,,2214,0,,
S4,273023616315651,16315651,,902742,0,,
R38,273066916302590,16302590,,10856,0,,
S5,273013916302475,16302475,,24553,0,,
R31,273069616300881,16300881,,10047,0,,
S1,273233516303336,16303336,,24149,0,,
R1,273032416300774,16300774,,10101,0,,
S50,273133416303018,16303018,,25574,0,,
S6,272945016302135,16302135,,24662,0,,
S5,273152716301451,16301451,,24537,0,,
R31,273101416299307,16299307,,10067,0,,
R16,273209316315002,16315002,,901650,0,,
R41,273114116301161,16301161,,10980,0,,
S5,272981416302393,16302393,,24567,0,,
S5,273233316303335,16303335,,24530,0,,
S1,273206916301566,16301566,,24122,0,,
S1,273047116302443,16302443,,24144,0,,
R18,273007116300506,16300506,,10436,0,,
S3,273063016313410,16313410,,900850,0,,
R18,273241816301827,16301827,,10429,0,,
S8,273046016302434,16302434,,24857,0,,
S4,273119016315811,16315811,,902780,0,,
XP2,272946816302147,16302147,,2971,0,,
RE13,273232816303331,16303331,,2317,0,,
R2,273097416302905,16302905,,22678,0,,
R27,273136016315421,16315421,,902218,0,,
R16,273086816314966,16314966,,901641,0,,
R4,273163116302993,16302993,,10915,0,,
S9,273050416302716,16302716,,24984,0,,
S8,273064616302571,16302571,,24837,0,,
R17,273123616314378,16314378,,901115,0,,
S6,273246416303412,16303412,,24625,0,,
S30,272946616302146,16302146,,25335,0,,
RE13,273159316302973,16302973,,2327,0,,
S6,273114616302831,16302831,,24621,0,,
S11,273132116299199,16299199,,25243,0,,
R12,273133616301391,16301391,,10294,0,,
R23,273148416301281,16301281,,10214,0,,
R6,273207116303164,16303164,,10625,0,,
S9,273199616303151,16303151,,24928,0,,
XP2,273073916302638,16302638,,2975,0,,
S1,273040816300837,16300837,,24139,0,,
RE13,273231016303317,16303317,,2343,0,,
R36,273150416302943,16302943,,10668,0,,
S7,273033916302523,16302523,,24744,0,,
XP1,273175916311175,16311175,,900347,0,,
S9,273012116302466,16302466,,24951,0,,
S11,272942116298295,16298295,,25253,0,,
R37,273037716302548,16302548,,10783,0,,
S12,273229316299854,16299854,,24291,0,,
R17,272966016315371,16315371,,902156,0,,
S1,273153816303078,16303078,,24180,0,,
S6,273189516303200,16303200,,24706,0,,
RE6,272953616302203,16302203,,2638,0,,
R17,273005416310143,16310143,,900122,0,,
S10,272980616302386,16302386,,25186,0,,
S6,273006916298512,16298512,,24607,0,,
S3,273157916313305,16313305,,900842,0,,
S6,273081116302686,16302686,,24676,0,,
S1,273233816301768,16301768,,24147,0,,
R27,272999216315956,16315956,,904254,0,,
R18,273115316301168,16301168,,10435,0,,
S2,273165416299482,16299482,,24242,0,,
S50,273210216320270,16320270,,924316,0,,
R18,273038016300815,16300815,,10440,0,,
RE80,273248316303425,16303425,,25513,0,,
XP1,273121516311295,16311295,,900355,0,,
R18,273167216301406,16301406,,10439,0,,
S2,273181516299588,16299588,,24264,0,,
R4,273131016302801,16302801,,10918,0,,
R23,273167316301407,16301407,,10219,0,,
S5,273183716303103,16303103,,24559,0,,
RE2,272924316302988,16302988,,2228,0,,
RE5,273141216302959,16302959,,2565,0,,
S1,273231116303319,16303319,,24016,0,,
S11,273039516302559,16302559,,25089,0,,
S1,273012016302464,16302464,,24146,0,,
S4,273015716312345,16312345,,900723,0,,
RE7,273054016315271,16315271,,902116,0,,
RE1,273108616309801,16309801,,900058,0,,
RE8,273163016302992,16302992,,2834,0,,
S4,273062416315621,16315621,,902736,0,,
R27,273091016314882,16314882,,901283,0,,
RE1,273006516309787,16309787,,900047,0,,
RE5,273230316303312,16303312,,2524,0,,
S11,273243516303399,16303399,,25040,0,,
R3,273022116318435,16318435,,910986,0,,
S2,273010116298714,16298714,,24272,0,,
S11,273045716298686,16298686,,25245,0,,
R38,273183416303100,16303100,,10871,0,,
S2,273064216298884,16298884,,24244,0,,
S8,273032216302514,16302514,,24814,0,,
S2,272973516298567,16298567,,24273,0,,
XP1,273166916311535,16311535,,900378,0,,
S2,273235016299911,16299911,,24221,0,,
S3,272998516313050,16313050,,900825,0,,
R23,273141616301316,16301316,,10242,0,,
S7,272947416302151,16302151,,24768,0,,
R1,273240616303376,16303376,,10126,0,,
RE13,272951616302185,16302185,,2381,0,,
S2,273198016299655,16299655,,24257,0,,
R31,272980316300608,16300608,,10046,0,,
S9,272943116302121,16302121,,24940,0,,
R2,273151316302975,16302975,,22642,0,,
RE2,272923316302574,16302574,,2218,0,,
R27,273082716314510,16314510,,901211,0,,
R6,272969216298538,16298538,,10609,0,,
S40,273085116300993,16300993,,25464,0,,
S40,273028116300751,16300751,,25460,0,,
XP2,273160116302977,16302977,,2939,0,,
R31,273078616302671,16302671,,10069,0,,
RE80,273203016303217,16303217,,25527,0,,
S1,273036216302539,16302539,,24019,0,,
S9,272936116302074,16302074,,24978,0,,
S11,273129216302787,16302787,,25041,0,,
S6,273096616302874,16302874,,24673,0,,
S5,273032316300772,16300772,,24532,0,,
R7,273162816302990,16302990,,10734,0,,
R22,273019016309772,16309772,,900046,0,,
R39,273165216303007,16303007,,10792,0,,
S8,273135516303026,16303026,,24877,0,,
RE11,272954816302209,16302209,,2170,0,,
RE1,273236416309905,16309905,,900036,0,,
R16,273015116315026,16315026,,901659,0,,
R16,272964416312225,16312225,,900678,0,,
RE3,273190716314229,16314229,,900978,0,,
S4,272984016316039,16316039,,904734,0,,
S5,273224216303280,16303280,,24543,0,,
S1,273050316302715,16302715,,24148,0,,
R37,273225016303286,16303286,,10771,0,,
R4,273071916302624,16302624,,10913,0,,
S7,272976516300571,16300571,,24719,0,,
S50,273077916302663,16302663,,25566,0,,
S1,273093016302854,16302854,,24142,0,,
R25,273226116301715,16301715,,11256,0,,
RE80,272948716298352,16298352,,25203,0,,
R7,273184516303109,16303109,,10731,0,,
S7,273171116303056,16303056,,24736,0,,
R27,273019116314582,16314582,,901224,0,,
S30,273032016298806,16298806,,25379,0,,
R5,273025116302485,16302485,,10518,0,,
R27,273107716314810,16314810,,901266,0,,
S2,273052116299091,16299091,,24241,0,,
S1,272993516302281,16302281,,24026,0,,
XP1,273018516311025,16311025,,900335,0,,
R21,272969416302316,16302316,,25322,0,,
S4,273123516316099,16316099,,904758,0,,
S8,272982016302398,16302398,,24889,0,,
S4,273212116316034,16316034,,904732,0,,
S4,272994916315821,16315821,,902782,0,,
S3,273110016313290,16313290,,900841,0,,
R17,273176016310443,16310443,,900166,0,,
S11,273132616302813,16302813,,25083,0,,
S6,273131616299193,16299193,,24691,0,,
R16,273054216315992,16315992,,904611,0,,
R22,273195716316584,16316584,,910010,0,,
S11,273237716303355,16303355,,25038,0,,
R14,273004416302255,16302255,,25882,0,,
R28,273083616302692,16302692,,2960,0,,
R7,272951316302182,16302182,,10739,0,,
R36,272956316302220,16302220,,10666,0,,
RE11,273099116302888,16302888,,2157,0,,
S11,272991416302267,16302267,,25082,0,,
R37,273134016301393,16301393,,10754,0,,
R39,272941316302110,16302110,,10796,0,,
S3,273089016313110,16313110,,900829,0,,
S7,273033816300783,16300783,,24715,0,,
S9,272969316302315,16302315,,24947,0,,
S2,273031716298804,16298804,,24224,0,,
R6,273148816302936,16302936,,10621,0,,
R11,273177716301667,16301667,,10194,0,,
R16,272998016315062,16315062,,901673,0,,
S5,273239316303365,16303365,,24520,0,,
R16,273118516315471,16315471,,902655,0,,
S2,273190016299730,16299730,,24256,0,,
R31,273133816301392,16301392,,10030,0,,
RE8,273208116303171,16303171,,2813,0,,
R2,272976216302377,16302377,,22646,0,,
R22,272962316309965,16309965,,900055,0,,
R8,273168516303039,16303039,,10830,0,,
R34,273164516303002,16303002,,10466,0,,
S5,272957716302230,16302230,,24565,0,,
S1,272939516302097,16302097,,24157,0,,
R35,273117016302846,16302846,,10582,0,,
R1,273201116303207,16303207,,10112,0,,
S11,273038316302551,16302551,,25044,0,,
R22,273090816316877,16316877,,910091,0,,
R23,273042316300643,16300643,,10226,0,,
S1,273085716300998,16300998,,24132,0,,
S50,273099516302892,16302892,,25572,0,,
S8,273132716301131,16301131,,24843,0,,
R36,273044416300662,16300662,,10690,0,,
R17,272999116314450,16314450,,901163,0,,
S10,272949716302166,16302166,,25196,0,,
S6,273185716303119,16303119,,24616,0,,
S6,273073116302632,16302632,,24682,0,,
R5,273113416301156,16301156,,10534,0,,
R5,273098816302885,16302885,,10524,0,,
R7,273076216302652,16302652,,10721,0,,
RE80,273034716302527,16302527,,25522,0,,
R6,272951416302183,16302183,,10631,0,,
R31,273199516303150,16303150,,10036,0,,
S4,273154516315691,16315691,,902750,0,,
S11,273071516302620,16302620,,25033,0,,
RE80,273223616303274,16303274,,25535,0,,
RE13,273115016302834,16302834,,2331,0,,
S3,273257816313575,16313575,,900865,0,,
R3,273218316315134,16315134,,901919,0,,
R2,273151516303082,16303082,,22643,0,,
S1,273205716301653,16301653,,24137,0,,
R1,272981116298633,16298633,,10544,0,,
S8,273047816302449,16302449,,24868,0,,
R11,272937616302085,16302085,,10171,0,,
R5,273083916300982,16300982,,10522,0,,
S6,273134516299509,16299509,,24693,0,,
R16,273218616312000,16312000,,900640,0,,
S5,273140016302949,16302949,,24545,0,,
R17,272931116315341,16315341,,902147,0,,
R27,273175516314570,16314570,,901223,0,,
S40,273116216301177,16301177,,25406,0,,
XP2,273205616303235,16303235,,2979,0,,
R8,273171016303055,16303055,,10834,0,,
R7,273241416303385,16303385,,10729,0,,
S40,273081016300970,16300970,,25430,0,,
S9,273072516300904,16300904,,24924,0,,
R27,272963916314546,16314546,,901217,0,,
S11,273045616298685,16298685,,25277,0,,
S4,273149316316149,16316149,,904784,0,,
S9,273074116302640,16302640,,24925,0,,
R22,273006016314330,16314330,,901048,0,,
XP2,273047216302444,16302444,,2922,0,,
R14,273217616303400,16303400,,25886,0,,
S9,273051816302722,16302722,,24919,0,,
R14,273004516302381,16302381,,25835,0,,
R31,273160616299444,16299444,,10074,0,,
R14,273217016303446,16303446,,25874,0,,
RE6,272989416302254,16302254,,2615,0,,
R18,273248116301868,16301868,,10426,0,,
R1,273106616302760,16302760,,10140,0,,
S1,272992016300482,16300482,,24136,0,,
S3,273090016313680,16313680,,900875,0,,
RE3,273123916316474,16316474,,904971,0,,
S11,273104416302747,16302747,,25057,0,,
R16,272962516311835,16311835,,900612,0,,
R5,273050516302717,16302717,,10533,0,,
R13,273205516303234,16303234,,10308,0,,
S2,273070816298940,16298940,,24229,0,,
R6,273093516299276,16299276,,10602,0,,
S3,273157416312870,16312870,,900806,0,,
R39,273234616303344,16303344,,10793,0,,
R28,273116316302843,16302843,,2981,0,,
S30,273095116302864,16302864,,25381,0,,
S50,273246316303411,16303411,,25562,0,,
S11,273094116299281,16299281,,25261,0,,
XP1,273228816311505,16311505,,900375,0,,
S11,272934916302066,16302066,,25078,0,,
S5,272973316302342,16302342,,24507,0,,
RE5,273184816303112,16303112,,2549,0,,
XP1,273059116311280,16311280,,900354,0,,
R34,272991516302268,16302268,,10479,0,,
R22,272997116309920,16309920,,900052,0,,
R16,272964816311925,16311925,,900631,0,,
S6,272977216298594,16298594,,24687,0,,
S3,272931916312990,16312990,,900821,0,,
S1,273094816302862,16302862,,24155,0,,
R2,272976016302257,16302257,,22675,0,,
S8,273083716300980,16300980,,24834,0,,
R17,272984216310472,16310472,,900169,0,,
S3,272997416313245,16313245,,900838,0,,
R22,273121616316848,16316848,,910089,0,,
R22,273193916316569,16316569,,910009,0,,
S11,273047716298705,16298705,,25267,0,,
S4,273074516312390,16312390,,900729,0,,
S8,273132316302810,16302810,,24853,0,,
S11,272969716302319,16302319,,25024,0,,
S13,272982916302405,16302405,,24376,0,,
R40,273129616301105,16301105,,10006,0,,
R12,273200816303159,16303159,,10297,0,,
S40,273204316301642,16301642,,25424,0,,
S9,273085616300997,16300997,,24969,0,,
R3,273074316315098,16315098,,901913,0,,
RE5,273204716299767,16299767,,2571,0,,
R35,273135416301402,16301402,,10580,0,,
S11,273177816303247,16303247,,25049,0,,
XP2,272993916302284,16302284,,2918,0,,
S5,272982616300631,16300631,,24568,0,,
R1,272992616300487,16300487,,10106,0,,
XP1,273139116311430,16311430,,900367,0,,
S1,273206716303161,16303161,,24032,0,,
S8,273073816302637,16302637,,24845,0,,
R22,272997716319064,16319064,,912085,0,,
R22,273016916315884,16315884,,904079,0,,
RE6,272959016302239,16302239,,2682,0,,
R22,272995216316745,16316745,,910059,0,,
S10,273154016303079,16303079,,25178,0,,
S1,273147916302929,16302929,,24035,0,,
R7,273177216303242,16303242,,10718,0,,
S9,273141816302963,16302963,,24996,0,,
R8,273010716300703,16300703,,10843,0,,
R7,273250816303445,16303445,,10735,0,,
S11,273098016299312,16299312,,25229,0,,
R4,273027916298772,16298772,,10906,0,,
RE13,273097816302878,16302878,,2377,0,,
S1,272950516302174,16302174,,24023,0,,
R3,273194116315861,16315861,,902980,0,,
XP1,273089516311130,16311130,,900344,0,,
R36,273252816303451,16303451,,10679,0,,
R40,273106016301067,16301067,,10009,0,,
S3,273166516312945,16312945,,900815,0,,
R5,273168616301418,16301418,,10530,0,,
S40,272982316300628,16300628,,25434,0,,
S8,273025216302486,16302486,,24820,0,,
S1,273252916301901,16301901,,24119,0,,
R7,273142216302966,16302966,,10719,0,,
S11,273226816303297,16303297,,25052,0,,
R11,273128316302911,16302911,,10164,0,,
S5,273053116302730,16302730,,24584,0,,
RE80,273115716302839,16302839,,25531,0,,
RE8,273106416302759,16302759,,2839,0,,
R36,273012516302467,16302467,,10662,0,,
S6,273127116302899,16302899,,24629,0,,
R8,272953516302202,16302202,,10844,0,,
S4,273257716312840,16312840,,900795,0,,
R36,273210616301584,16301584,,10699,0,,
S6,273130516302796,16302796,,24681,0,,
S6,273243216303396,16303396,,24642,0,,
R5,272972216302333,16302333,,10514,0,,
R7,272989216302252,16302252,,10740,0,,
R3,273209616319164,16319164,,912976,0,,
S11,273208216303172,16303172,,25037,0,,
R14,273009216302456,16302456,,25834,0,,
S12,273080616299027,16299027,,24295,0,,
S7,272945916302141,16302141,,24749,0,,
R31,273069516302608,16302608,,10023,0,,
R2,273049016302649,16302649,,22659,0,,
S1,273235416303349,16303349,,24153,0,,
RE2,272927116298561,16298561,,2271,0,,
S50,272981516302394,16302394,,25577,0,,
R14,273102316302895,16302895,,25850,0,,
S11,273078116302667,16302667,,25030,0,,
S50,273198416301541,16301541,,25592,0,,
S5,273050016302712,16302712,,24540,0,,
S1,272951816300380,16300380,,24128,0,,
S40,273140216301303,16301303,,25416,0,,
RE6,273034916302529,16302529,,2621,0,,
R14,273172716303113,16303113,,25831,0,,
R6,273160016299438,16299438,,10607,0,,
S1,273183316303099,16303099,,24164,0,,
S6,273227516303303,16303303,,24648,0,,
R27,273221316315944,16315944,,904245,0,,
S9,272973216302341,16302341,,24979,0,,
S2,273098116299313,16299313,,24220,0,,
R14,273057416302689,16302689,,25827,0,,
R31,273248216301869,16301869,,10029,0,,
RE7,273009616315868,16315868,,903147,0,,
RE80,273251416303447,16303447,,25511,0,,
R8,272982716302403,16302403,,10828,0,,
R17,273121116310158,16310158,,900123,0,,
S5,273054816301037,16301037,,24541,0,,
S7,273052016302724,16302724,,24764,0,,
R36,273160416301338,16301338,,10686,0,,
RE11,273132516302812,16302812,,2156,0,,
S4,273059816312705,16312705,,900783,0,,
S11,273206816303162,16303162,,25050,0,,
R31,272976616302356,16302356,,10064,0,,
S3,273257016312915,16312915,,900813,0,,
S11,272994316302287,16302287,,25026,0,,
S2,272991616298485,16298485,,24250,0,,
S4,273175716312585,16312585,,900759,0,,
S4,273213116315641,16315641,,902740,0,,
S11,273096916299308,16299308,,25241,0,,
S50,273183116303097,16303097,,25559,0,,
RE2,272924516303008,16303008,,2230,0,,
S4,273059616315551,16315551,,902720,0,,
R36,273135316301401,16301401,,10678,0,,
RE6,273013316302470,16302470,,2673,0,,
R22,273060116314306,16314306,,901037,0,,
RE2,272925416302520,16302520,,2239,0,,
RE80,273089916302815,16302815,,25517,0,,
RE2,272924616302075,16302075,,2231,0,,
S10,273197016303133,16303133,,25182,0,,
R3,273090116313991,16313991,,900928,0,,
S4,272997616315611,16315611,,902734,0,,
S11,273031916302513,16302513,,25060,0,,
R34,273185016301504,16301504,,10480,0,,
R28,273092716302819,16302819,,2977,0,,
R31,273117116302847,16302847,,10024,0,,
S4,273005516315711,16315711,,902754,0,,
R41,272990916300473,16300473,,10974,0,,
R28,273131416302805,16302805,,2953,0,,
XP1,273251816311085,16311085,,900340,0,,
R14,273169316303004,16303004,,25854,0,,
S7,273112916301151,16301151,,24724,0,,
R22,273258316316716,16316716,,910045,0,,
S11,273079716302678,16302678,,25061,0,,
S6,272978816298608,16298608,,24689,0,,
R31,273173016301586,16301586,,10063,0,,
S5,272935116302068,16302068,,24570,0,,
S1,273242616303390,16303390,,24152,0,,
R11,273168716303040,16303040,,10163,0,,
R27,273021516315902,16315902,,904213,0,,
S3,273122516313320,16313320,,900844,0,,
R28,273035716302534,16302534,,2985,0,,
XP1,273175116311265,16311265,,900353,0,,
S10,273235816303352,16303352,,25155,0,,
RE6,273163716302996,16302996,,2637,0,,
S1,273033316302522,16302522,,24160,0,,
S6,273011916302463,16302463,,24661,0,,
R21,273109616302772,16302772,,25329,0,,
S11,272939616298272,16298272,,25247,0,,
R34,273084616300988,16300988,,10472,0,,
R16,273192716312195,16312195,,900672,0,,
S4,273122916316019,16316019,,904726,0,,
R17,273119516310323,16310323,,900146,0,,
R3,273061516315851,16315851,,902972,0,,
S40,273181416301471,16301471,,25476,0,,
S9,273077316300937,16300937,,24960,0,,
R38,273068316298919,16298919,,10892,0,,
R11,273249416303436,16303436,,10157,0,,
R22,272996016316672,16316672,,910032,0,,
R8,273026716300741,16300741,,10825,0,,
R4,272945316298323,16298323,,10907,0,,
S3,273157516313485,16313485,,900856,0,,
S9,272951016302178,16302178,,24976,0,,
RE5,273049516302709,16302709,,2528,0,,
RE2,272922516299261,16299261,,2206,0,,
S11,273182216303092,16303092,,25065,0,,
RE5,273094416302861,16302861,,2541,0,,
RE6,273208516303177,16303177,,2642,0,,
R22,273102616319054,16319054,,912082,0,,
R34,273080516300967,16300967,,10477,0,,
R21,273038616302552,16302552,,25325,0,,
RE2,272923716302927,16302927,,2222,0,,
R3,272930916318390,16318390,,910909,0,,
S40,273092416301140,16301140,,25456,0,,
S11,272955316302213,16302213,,25067,0,,
RE5,273225116303287,16303287,,2581,0,,
S1,273170216301429,16301429,,24116,0,,
R22,273219216319044,16319044,,912079,0,,
S1,273239116301800,16301800,,24126,0,,
R11,273252716303450,16303450,,10172,0,,
RE8,272977616302363,16302363,,2809,0,,
S1,273024416302478,16302478,,24030,0,,
R13,273178316303250,16303250,,10339,0,,
R14,273217816303380,16303380,,25842,0,,
R31,272978716302372,16302372,,10041,0,,
S4,273024016312855,16312855,,900797,0,,
S1,273008316300517,16300517,,24134,0,,
S4,273000116312555,16312555,,900755,0,,
R1,272982216302401,16302401,,10118,0,,
R6,272947916298345,16298345,,10605,0,,
RE2,272926916298970,16298970,,2260,0,,
S11,273170316299542,16299542,,25255,0,,
RE4,273197116303134,16303134,,2419,0,,
R18,273038516300817,16300817,,10418,0,,
RE4,273007916302300,16302300,,2413,0,,
R22,272964916318463,16318463,,911012,0,,
RE80,272946116302142,16302142,,25512,0,,
R1,273107216302764,16302764,,10125,0,,
RE13,273027216302494,16302494,,2388,0,,
S3,273090516313935,16313935,,900897,0,,
RE5,273046916302441,16302441,,2537,0,,
S11,273104316302746,16302746,,25035,0,,
S5,273046816302440,16302440,,24575,0,,
S4,273194516315671,16315671,,902746,0,,
