Comune,Codice_ISTAT,Codice_catastale,Zona_Omogenea,Popolazione_al_1_gennaio_Maschi,Popolazione_al_1_gennaio_Femmine,Popolazione_al_1_gennaio_Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo_Naturale_Maschi,Saldo_Naturale_Femmine,Saldo_Naturale_Totale,Iscritti_da_altri_comuni_Maschi,Iscritti_da_altri_comuni_Femmine,Iscritti_da_altri_comuni_Totale,Iscritti_da_estero_Maschi,Iscritti_da_estero_Femmine,Iscritti_da_estero_Totale,Altri_iscritti_Maschi,Altri_iscritti_Femmine,Altri_iscritti_Totale,Cancellati_per_altri_comuni_Maschi,Cancellati_per_altri_comuni_Femmine,Cancellati_per_altri_comuni_Totale,Cancellati_per_estero_Maschi,Cancellati_per_estero_Femmine,Cancellati_per_estero_Totale,Altri_cancellati_Maschi,Altri_cancellati_Femmine,Altri_cancellati_Totale,Saldo_Migratorio_Maschi,Saldo_Migratorio_Femmine,Saldo_Migratorio_Totale,Popolazione_Residente_in_Famiglia_Maschi,Popolazione_Residente_in_Famiglia_Femmine,Popolazione_Residente_in_Famiglia_Totale,Popolazione_Residente_in_Convivenza_Maschi,Popolazione_Residente_in_Convivenza_Femmine,Popolazione_Residente_in_Convivenza_Totale,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Maschi,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Femmine,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Totale,Popolazione_al_31_dicembre_Maschi,Popolazione_al_31_dicembre_Femmine,Popolazione_al_31_dicembre_Totale,Numero_di_Famiglie,Numero_di_Convivenze,Numero_medio_di_componenti_per_famiglia
Pogliano Milanese,15176,G772,Nord Ovest,4202,4205,8407,25,32,57,32,38,70,-7,-6,-13,162,161,323,21,34,55,14,6,20,165,160,325,11,6,17,30,22,52,10,28,38,4186,4212,8398,0,0,0,0,0,0,4186,4212,8398,3514,0,2.389869095
Pozzo d'Adda,15177,G955,Adda Martesana,3162,3040,6202,33,29,62,19,21,40,14,8,22,185,154,339,13,14,27,8,9,17,181,156,337,18,13,31,10,0,10,-5,1,-4,3145,3053,6198,28,3,31,0,0,0,3173,3056,6229,2691,3,2.31475288
Pozzuolo Martesana,15178,G965,Adda Martesana,4171,4367,8538,31,32,63,34,34,68,-3,-2,-5,173,162,335,14,15,29,8,3,11,156,132,288,12,10,22,0,0,0,2,5,7,4192,4400,8592,3,3,6,0,0,0,4195,4403,8598,3766,2,2.283058948
Pregnana Milanese,15179,H026,Nord Ovest,3681,3704,7385,27,32,59,36,36,72,-9,-4,-13,142,141,283,16,13,29,0,6,6,152,137,289,7,4,11,4,1,5,9,9,18,3667,3718,7385,0,0,0,0,0,0,3667,3718,7385,3225,0,2.289922481
Rescaldina,15181,H240,Alto Milanese,7034,7228,14262,63,43,106,72,64,136,-9,-21,-30,213,224,437,24,27,51,5,4,9,237,215,452,28,30,58,1,1,2,-4,-3,-7,6977,7193,14170,24,23,47,0,0,0,7001,7216,14217,6120,6,2.323039216
Rho,15182,H264,Nord Ovest,24856,26461,51317,172,183,355,270,294,564,-98,-111,-209,948,873,1821,136,179,315,63,36,99,844,758,1602,39,44,83,215,120,335,97,135,232,24694,26404,51098,113,112,225,0,0,0,24807,26516,51323,23415,13,2.191885543
Robecchetto con Induno,15183,H371,Alto Milanese,2395,2459,4854,13,18,31,23,26,49,-10,-8,-18,74,71,145,13,9,22,4,4,8,68,62,130,5,10,15,10,3,13,8,-1,7,2393,2457,4850,0,3,3,0,0,0,2393,2460,4853,2005,1,2.420448878
Robecco sul Naviglio,15184,H373,Magentino Abbiatense,3358,3413,6771,16,27,43,30,25,55,-14,2,-12,102,110,212,15,16,31,6,3,9,92,75,167,8,6,14,9,5,14,7,10,17,3358,3456,6814,0,2,2,0,0,0,3358,3458,6816,2907,1,2.344685243
Rodano,15185,H470,Adda Martesana,2269,2311,4580,15,11,26,17,15,32,-2,-4,-6,69,67,136,3,7,10,3,0,3,53,64,117,2,5,7,10,3,13,1,2,3,2277,2309,4586,0,0,0,0,0,0,2277,2309,4586,1873,0,2.448478377
Rosate,15188,H560,Magentino Abbiatense,2909,2930,5839,18,16,34,28,31,59,-10,-15,-25,107,84,191,10,9,19,8,5,13,101,91,192,5,5,10,11,7,18,5,4,9,2901,2906,5807,6,4,10,0,0,0,2907,2910,5817,2450,4,2.374285714
Rozzano,15189,H623,Sud Ovest,20597,21895,42492,168,154,322,200,201,401,-32,-47,-79,669,578,1247,91,92,183,35,20,55,639,587,1226,40,41,81,25,9,34,51,51,102,20540,21851,42391,116,50,166,0,0,0,20656,21901,42557,18436,7,2.30836407
San Colombano al Lambro,15191,H803,Sud Est,3602,3808,7410,23,19,42,49,55,104,-26,-36,-62,157,149,306,29,33,62,20,2,22,126,120,246,6,3,9,16,15,31,23,30,53,3579,3795,7374,55,23,78,0,0,0,3634,3818,7452,3358,3,2.219178082
San Donato Milanese,15192,H827,Sud Est,15922,16897,32819,111,127,238,175,134,309,-64,-7,-71,602,548,1150,245,205,450,30,22,52,619,553,1172,96,79,175,119,90,209,149,126,275,15892,16925,32817,9,18,27,0,0,0,15901,16943,32844,14608,5,2.248357065
San Giorgio su Legnano,15194,H884,Alto Milanese,3293,3432,6725,24,25,49,36,38,74,-12,-13,-25,125,144,269,15,22,37,4,3,7,111,132,243,3,5,8,22,22,44,12,17,29,3289,3425,6714,0,4,4,0,0,0,3289,3429,6718,2968,1,2.263477089
San Giuliano Milanese,15195,H930,Sud Est,19347,19677,39024,180,150,330,180,157,337,0,-7,-7,794,650,1444,159,160,319,68,21,89,693,672,1365,36,33,69,222,128,350,123,127,250,19385,19629,39014,32,39,71,0,0,0,19417,19668,39085,16707,18,2.339438559
San Vittore Olona,15201,I409,Alto Milanese,4026,4323,8349,33,31,64,42,55,97,-9,-24,-33,168,185,353,14,11,25,13,11,24,165,165,330,24,18,42,2,4,6,-10,-7,-17,4011,4269,8280,10,50,60,0,0,0,4021,4319,8340,3680,4,2.266304348
San Zenone al Lambro,15202,I415,Sud Est,2245,2206,4451,18,20,38,14,13,27,4,7,11,113,89,202,25,7,32,5,1,6,89,78,167,0,3,3,65,1,66,25,4,29,2137,2228,4365,101,0,101,0,0,0,2238,2228,4466,1815,1,2.460606061
Santo Stefano Ticino,15200,I361,Magentino Abbiatense,2505,2538,5043,22,23,45,10,21,31,12,2,14,88,72,160,8,13,21,3,1,4,89,92,181,7,8,15,5,8,13,1,5,6,2515,2514,5029,0,4,4,0,0,0,2515,2518,5033,2163,1,2.326860841
Sedriano,15204,I566,Magentino Abbiatense,6171,6167,12338,53,49,102,40,47,87,13,2,15,260,237,497,29,41,70,20,11,31,204,203,407,9,4,13,37,10,47,20,37,57,6241,6241,12482,2,0,2,0,0,0,6243,6241,12484,5268,1,2.369779803
Segrate,15205,I577,Adda Martesana,17563,18700,36263,133,126,259,161,127,288,-28,-1,-29,674,705,1379,86,103,189,20,15,35,530,489,1019,89,78,167,34,38,72,-3,25,22,17608,18876,36484,54,41,95,0,0,0,17662,18917,36579,16137,12,2.266778212
Senago,15206,I602,Nord Ovest,10566,10864,21430,80,69,149,98,104,202,-18,-35,-53,433,404,837,42,58,100,18,9,27,322,326,648,29,27,56,10,2,12,13,31,44,10679,10945,21624,1,0,1,0,0,0,10680,10945,21625,9332,1,2.317295328
Sesto San Giovanni,15209,I690,Nord Milano,39537,42373,81910,317,277,594,398,449,847,-81,-172,-253,1284,1261,2545,223,302,525,132,63,195,1376,1236,2612,104,92,196,171,102,273,119,210,329,39393,42347,81740,51,50,101,0,0,0,39444,42397,81841,40008,17,2.045615877
Settala,15210,I696,Adda Martesana,3691,3679,7370,22,22,44,20,20,40,2,2,4,137,146,283,22,27,49,11,3,14,131,119,250,6,7,13,15,3,18,16,20,36,3710,3724,7434,1,4,5,0,0,0,3711,3728,7439,3002,1,2.478014657
Settimo Milanese,15211,I700,Nord Ovest,9765,10363,20128,77,58,135,76,89,165,1,-31,-30,311,262,573,60,76,136,19,8,27,299,271,570,17,30,47,8,5,13,43,46,89,9798,10354,20152,34,18,52,0,0,0,9832,10372,20204,8667,6,2.33114111
Solaro,15213,I786,Nord Ovest,7037,7128,14165,54,59,113,58,61,119,-4,-2,-6,249,220,469,40,42,82,12,8,20,267,226,493,21,23,44,50,41,91,19,19,38,6984,7106,14090,12,0,12,0,0,0,6996,7106,14102,5882,2,2.397483849
Trezzano Rosa,15219,L408,Adda Martesana,2590,2596,5186,17,19,36,18,18,36,-1,1,0,138,111,249,18,17,35,3,4,7,99,94,193,9,8,17,1,1,2,9,9,18,2638,2621,5259,1,5,6,0,0,0,2639,2626,5265,2160,1,2.4375
Trezzano sul Naviglio,15220,L409,Sud Ovest,10332,10878,21210,88,104,192,98,91,189,-10,13,3,375,344,719,45,58,103,36,21,57,339,356,695,19,15,34,43,17,60,26,43,69,10353,10895,21248,24,31,55,0,0,0,10377,10926,21303,9207,13,2.313782991
Trezzo sull'Adda,15221,L411,Adda Martesana,5891,6236,12127,44,38,82,52,63,115,-8,-25,-33,225,189,414,25,24,49,18,4,22,161,160,321,21,21,42,27,18,45,4,3,7,5926,6201,12127,16,28,44,0,0,0,5942,6229,12171,5444,4,2.2356723
Tribiano,15222,L415,Sud Est,1815,1789,3604,16,10,26,4,9,13,12,1,13,79,69,148,6,23,29,10,0,10,75,77,152,0,2,2,6,3,9,6,21,27,1841,1800,3641,0,0,0,0,0,0,1841,1800,3641,1525,0,2.387540984
Truccazzano,15224,L454,Adda Martesana,3037,2842,5879,20,22,42,26,15,41,-6,7,1,145,110,255,19,21,40,7,1,8,158,136,294,10,6,16,14,3,17,9,15,24,3020,2836,5856,0,0,0,0,0,0,3020,2836,5856,2611,0,2.242818843
Turbigo,15226,L471,Alto Milanese,3569,3674,7243,29,23,52,37,42,79,-8,-19,-27,93,82,175,22,22,44,14,8,22,109,111,220,16,13,29,22,22,44,6,9,15,3542,3605,7147,1,16,17,0,0,0,3543,3621,7164,3072,1,2.33203125
Vanzaghello,15249,L664,Alto Milanese,2581,2751,5332,18,11,29,31,31,62,-13,-20,-33,62,57,119,13,12,25,2,1,3,91,84,175,7,6,13,7,2,9,6,6,12,2540,2709,5249,0,0,0,0,0,0,2540,2709,5249,2139,0,2.453950444
Vanzago,15229,L665,Nord Ovest,4572,4797,9369,24,36,60,50,45,95,-26,-9,-35,176,155,331,12,17,29,5,0,5,147,146,293,9,3,12,21,15,36,3,14,17,4557,4754,9311,5,42,47,0,0,0,4562,4796,9358,3978,1,2.352438411
Vaprio d'Adda,15230,L667,Adda Martesana,4574,4595,9169,42,37,79,23,35,58,19,2,21,215,167,382,37,51,88,22,1,23,166,145,311,8,12,20,37,21,58,29,39,68,4656,4638,9294,0,0,0,0,0,0,4656,4638,9294,3911,0,2.376374329
Vermezzo con Zelo,15251,L768,Magentino Abbiatense,2855,2965,5820,31,23,54,14,11,25,17,12,29,116,103,219,11,9,20,3,2,5,121,138,259,14,24,38,33,21,54,-3,-15,-18,2834,2908,5742,0,0,0,0,0,0,2834,2908,5742,2449,0,2.344630461
Vernate,15236,L773,Sud Ovest,1679,1647,3326,13,14,27,16,16,32,-3,-2,-5,86,76,162,9,8,17,0,0,0,85,72,157,1,7,8,14,6,20,8,1,9,1671,1638,3309,0,6,6,0,0,0,1671,1644,3315,1414,1,2.344413013
Vignate,15237,L883,Adda Martesana,4594,4717,9311,41,29,70,37,36,73,4,-7,-3,141,109,250,19,25,44,4,0,4,149,129,278,12,19,31,4,7,11,7,6,13,4597,4686,9283,0,3,3,0,0,0,4597,4689,9286,3941,1,2.356254758
Villa Cortese,15248,L928,Alto Milanese,3015,3128,6143,24,19,43,35,27,62,-11,-8,-19,110,114,224,6,3,9,1,3,4,82,63,145,0,0,0,8,1,9,6,3,9,3025,3148,6173,6,28,34,0,0,0,3031,3176,6207,2529,3,2.454329775
Vimodrone,15242,M053,Adda Martesana,8347,8792,17139,69,82,151,86,68,154,-17,14,-3,306,290,596,33,49,82,7,2,9,304,303,607,26,30,56,2,5,7,7,19,26,8279,8710,16989,65,99,164,0,0,0,8344,8809,17153,7738,6,2.216722667
Vittuone,15243,M091,Magentino Abbiatense,4538,4750,9288,29,31,60,51,53,104,-22,-22,-44,190,190,380,28,31,59,5,10,15,192,171,363,4,3,7,30,22,52,24,28,52,4508,4723,9231,5,40,45,0,0,0,4513,4763,9276,3906,1,2.374807988
Vizzolo Predabissi,15244,M102,Sud Est,1970,2065,4035,8,8,16,11,21,32,-3,-13,-16,75,73,148,6,7,13,3,0,3,77,75,152,8,13,21,1,2,3,-2,-6,-8,1962,2035,3997,3,7,10,0,0,0,1965,2042,4007,1641,1,2.441803778
Zibido San Giacomo,15247,M176,Sud Ovest,3425,3469,6894,28,29,57,20,20,40,8,9,17,140,119,259,13,8,21,7,0,7,126,135,261,7,6,13,18,2,20,6,2,8,3438,3457,6895,4,5,9,0,0,0,3442,3462,6904,2842,1,2.429275158
