Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00005,002039,0502,365651.00,0.00,D01,
,00008,006100,,0.00,0.00,F01,
,00009,000924,0001,0.00,0.00,,
,00010,002405,0508,0.00,0.00,F01,
,00010,002405,0509,0.00,0.00,F01,
,00007,003261,0001,0.00,0.00,,
,00007,006034,,0.00,0.00,F01,
,00010,005770,,0.00,0.00,F01,
,00007,005923,0006,0.00,0.00,F01,
,00010,005772,,0.00,0.00,F01,
,00007,005923,0008,0.00,0.00,F01,
,00005,006154,,0.00,0.00,F01,
,00007,003261,0002,70496.00,13.00,A02,04
,00007,002091,0001,0.00,0.00,,
,00010,000729,0502,0.00,0.00,,
,00009,006184,0001,0.00,0.00,,
,00009,005712,0001,0.00,0.00,F01,
,00007,000377,0005,1602.00,0.00,D01,
,00007,003282,0008,0.00,0.00,F01,
,00007,003282,0017,0.00,0.00,,
,00007,003282,0019,0.00,0.00,F01,
,00007,003282,0018,0.00,0.00,,
,00007,000284,0001,2544.00,0.00,D01,
,00007,000284,0002,1215.00,0.00,D08,
,00007,003599,0001,0.00,0.00,,
,00005,002856,0001,0.00,0.00,,
,00009,006274,0001,0.00,0.00,,
,00007,000147,0502,0.00,0.00,F01,
,00007,000147,0501,0.00,0.00,,
,00007,002397,0507,0.00,0.00,F01,
,00007,002397,0502,0.00,0.00,,
,00007,005529,0506,0.00,0.00,,
,00009,006339,0001,0.00,0.00,,
,00005,001122,0005,0.00,0.00,,
,00008,000507,0010,0.00,0.00,,
,00010,001687,0001,0.00,0.00,,
,00007,006457,,0.00,0.00,F01,
,00007,001652,0501,0.00,0.00,,
,00009,006495,0001,0.00,0.00,,
,00007,001651,0502,0.00,0.00,,
,00007,001651,0503,0.00,0.00,,
,00009,005697,0501,0.00,0.00,,
,00008,000509,0503,0.00,0.00,,
,00008,000509,0502,0.00,0.00,,
,00005,001122,0002,0.00,0.00,,
,00007,006544,0501,0.00,0.00,,
,00005,001122,0501,0.00,0.00,,
,00010,000727,0005,102.00,0.00,D07,
,00010,000727,0004,4506.00,0.00,D01,
,00010,000727,0002,14649.00,0.00,D01,
,00010,000727,0001,0.00,0.00,,
,00010,000727,0007,0.00,0.00,F05,
,00006,004003,0502,0.00,0.00,,
,00010,006180,0006,0.00,0.00,,
,00010,006565,,0.00,0.00,F01,
,00012,005569,0502,10611.00,0.00,D01,
,00009,004755,,1774.00,0.00,D10,
,00010,000023,0011,417917.00,0.00,D05,
,00010,000047,,0.00,0.00,F01,
,00010,001557,0003,57265.00,0.00,D01,
,00010,002065,0004,0.00,0.00,F01,
,00010,002079,0501,990048.00,0.00,D02,
,00011,006613,0001,0.00,0.00,,
,00002,001199,0008,0.00,0.00,F01,
,00002,006230,,0.00,0.00,F01,
,00006,001642,0501,0.00,0.00,F05,
,00010,000076,0007,0.00,0.00,,
,00010,000106,0501,0.00,0.00,,
,00010,000101,0001,0.00,0.00,,
,00010,002521,0009,0.00,0.00,,
,00010,000106,0502,0.00,0.00,,
,00010,001595,0501,0.00,0.00,,
,00010,000198,0001,0.00,0.00,,
,00010,000076,0008,0.00,0.00,,
,00010,006257,,66.00,0.00,D01,
,00007,006637,0001,0.00,0.00,,
,00007,003877,0502,0.00,0.00,,
,00010,000004,0501,0.00,0.00,,
,00009,003490,0501,0.00,0.00,,
,00007,001892,0501,0.00,0.00,F04,
,00010,006644,0509,0.00,0.00,F05,
,00010,006644,0508,0.00,0.00,F05,
,00010,006644,0510,0.00,0.00,,
,00010,001562,0508,0.00,0.00,,
,00010,006628,0001,0.00,0.00,F01,
,00010,006668,,0.00,0.00,F01,
,00010,006667,,0.00,0.00,F01,
,00009,004308,0009,0.00,0.00,,
,00007,001605,,0.00,0.00,F04,
,00007,002982,,10226.00,0.00,E09,
,00007,003461,0503,0.00,0.00,,
,00010,006660,,0.00,0.00,F01,
,00007,003371,,2.00,0.00,E07,
,00007,004244,0006,5268.00,20.00,C06,08
,00009,006375,0001,5004.00,19.00,C06,08
,00009,006059,0111,5795.00,22.00,C06,08
,00007,001425,0506,0.00,0.00,,
,00007,000641,0501,14177.00,45.00,A03,03
,00005,001090,0501,138798.00,125.00,A07,08
,00009,006059,0218,5004.00,19.00,C06,08
,00007,004067,,34861.00,75.00,A07,03
,00007,006645,0002,29696.00,5.00,A03,07
,,000023,0009,,,,
,00007,000274,0504,0.00,0.00,,
,00007,000629,0502,0.00,0.00,,
,00010,006738,0505,0.00,0.00,,
,00006,001819,0502,3873.00,1.00,A04,08
,00010,006687,,8986.00,29.00,C06,09
,00013,006695,,3609.00,0.00,D01,
,00013,006626,0001,4089718.00,0.00,D01,
,00009,003165,0008,7106.00,32.00,C06,07
,00007,002213,0006,16113.00,6.00,A03,02
,00007,000444,0001,28199.00,65.00,A03,05
,00006,006314,0001,42608.00,55.00,A02,06
,00010,006014,0501,60425.00,65.00,A07,07
,00005,004383,0002,5268.00,20.00,C06,08
,00007,000556,0004,0.00,0.00,,
,00007,000241,0005,295465.00,0.00,D08,
,00009,006059,0031,38734.00,5.00,A02,06
,00009,001511,,40903.00,9.00,A04,09
,00010,003027,0501,35636.00,6.00,A03,07
,00007,001637,0005,35636.00,6.00,A03,07
,00010,006671,0001,0.00,0.00,,
,00007,006645,0501,0.00,0.00,,
,00010,003229,0517,3951.00,15.00,C06,08
,00010,000004,0502,58101.00,9.00,A02,05
,00010,003229,0516,3951.00,15.00,C06,08
,00010,006013,0004,7773.00,35.00,C06,07
,00009,006276,0002,1326.00,65.00,A10,05
,00005,004344,0502,9746.00,37.00,C06,08
,00007,000098,0001,130147.00,14.00,A07,07
,00010,003229,0505,27889.00,4.00,A03,08
,00010,003250,,1193.00,11.00,C06,03
,00007,004585,0002,3951.00,15.00,C06,08
,00006,006314,0002,3161.00,12.00,C06,08
,00007,006669,,2254.00,0.00,D01,
,00012,004430,0001,0.00,0.00,,
,00006,006686,0003,3592.00,0.00,D01,
,00012,001698,0004,69722.00,75.00,A02,07
,00009,004308,0503,646.00,5.00,C02,09
,00007,002880,0504,0.00,0.00,,
,00009,003369,0005,19884.00,5.00,A02,02
,00007,000556,0001,2045.00,22.00,C06,02
,00007,001893,0001,69722.00,75.00,A07,07
,00007,004113,0009,6058.00,23.00,C06,08
,00007,003519,0003,2975.00,32.00,C06,02
,00010,006699,0001,5124.00,0.00,D08,
,00012,006701,,3190.00,0.00,E09,
,00012,006685,,68.00,0.00,D01,
,00010,004292,0504,0.00,0.00,,
,00010,000003,0001,0.00,0.00,,
,00009,006059,0007,0.00,0.00,,
,00007,003509,0008,0.00,0.00,F01,
,00010,002175,0010,141.00,13.00,C06,03
,00006,006062,0001,69722.00,75.00,A07,07
,00006,004759,0003,16139.00,25.00,A02,05
,00007,003344,0503,0.00,0.00,,
,00009,004268,0002,0.00,0.00,F01,
,00009,004268,0001,0.00,0.00,F01,
,00007,003344,0502,0.00,0.00,,
,00006,003405,0001,0.00,0.00,,
,00007,006646,0003,44544.00,75.00,A03,07
,00010,003173,0002,909.00,4.00,A03,01
,00010,002064,0003,27269.00,6.00,A04,09
,00007,003519,0004,1206.00,32.00,C02,02
,00010,003452,0001,744.00,8.00,C06,02
,00006,002205,0002,0.00,0.00,,
,00007,003815,0001,0.00,0.00,,
,00008,000486,0005,5661.00,0.00,D07,
,00008,002123,0003,1743.00,45.00,A04,08
,00007,003498,0003,14177.00,45.00,A03,03
,00010,001656,,4214.00,16.00,C06,08
,00005,003690,0502,10412.00,56.00,C06,06
,00009,000974,0003,3997.00,18.00,C06,07
,00010,003339,0001,7995.00,43.00,C06,06
,00006,003967,0002,29051.00,45.00,A07,05
,00010,002986,0006,120.00,0.00,D01,
,00006,003549,0003,4478.00,17.00,C06,08
,00009,003494,0501,17327.00,55.00,A03,03
,00007,000340,0003,6507.00,42.00,C06,05
,00007,001954,0004,3796.00,35.00,C02,08
,00007,001654,0502,13221.00,4.00,A04,07
,00008,003111,0501,8553.00,46.00,C06,06
,00010,000086,0502,15907.00,35.00,A04,09
,00010,006263,0011,4214.00,16.00,C06,08
,00010,006263,0006,98416.00,48.00,C01,07
,00009,001475,0008,13428.00,5.00,A03,02
,00010,000029,0504,34861.00,5.00,A03,08
,00007,003817,,20478.00,65.00,A03,03
,00009,000878,0007,4214.00,16.00,C06,08
,00012,005531,0002,17714.00,35.00,A03,06
,00007,004074,0501,79018.00,85.00,A07,07
,00010,003174,0501,11362.00,5.00,A03,01
,00009,006059,0059,34861.00,45.00,A02,06
,00010,001722,0003,26727.00,45.00,A03,07
,00009,002380,0003,6585.00,25.00,C06,08
,00009,006810,0002,7329.00,33.00,C06,07
,00007,000323,0005,26029.00,7.00,A03,04
,00009,004725,0502,5108.00,23.00,C06,07
,00007,000368,0503,0.00,0.00,,
,00010,000083,0011,14874.00,4.00,A03,04
,00010,002271,0013,3744.00,29.00,C02,09
,00006,006672,,0.00,0.00,F01,
,00009,004418,0002,2603.00,24.00,C06,03
,00010,002986,0005,25306.00,5.00,A03,06
,00006,001642,0009,1743.00,45.00,A04,08
,00007,003867,0005,46481.00,6.00,A07,06
,00013,000663,0004,152148.00,0.00,D08,
,00009,000459,0001,0.00,0.00,,
,00009,000822,0005,1270.00,0.00,D01,
,00009,000822,0001,3278.00,0.00,D01,
,00009,000822,0002,8247.00,0.00,D01,
,00009,000822,0003,1115.00,0.00,D01,
,00006,006140,,4374.00,0.00,D01,
,00013,006454,0502,50732.00,0.00,D07,
,00007,003867,0004,65848.00,85.00,A07,06
,00007,001366,0002,8738.00,47.00,C06,06
,00007,001366,0001,88314.00,95.00,A07,07
,00007,000641,0001,2386.00,55.00,A03,05
,00005,006217,0003,60425.00,65.00,A02,07
,00010,000729,0506,17818.00,3.00,A03,07
,00007,002722,0001,16826.00,181.00,C02,07
,00007,001425,0504,19522.00,45.00,A03,05
,00009,002382,,18799.00,7.00,A03,02
,00007,006446,,6058.00,23.00,C06,08
,00009,001867,0501,109747.00,17.00,A02,05
,00009,006419,,4869.00,0.00,E03,
,00007,001651,0501,0.00,0.00,,
,00007,001389,0503,52905.00,0.00,D01,
,00008,000457,0501,39998.00,0.00,D01,
,00005,001122,0003,0.00,0.00,,
,00005,006507,,26424.00,0.00,D08,
,00010,000727,0008,0.00,0.00,F05,
,00010,000727,0003,16170.00,0.00,D01,
,00007,001389,0502,1269.00,0.00,D08,
,00009,003221,0003,59393.00,10.00,A03,07
,00007,004079,0502,3718.00,12.00,C06,09
,00010,000053,0503,21691.00,5.00,A03,05
,00007,000130,0002,54228.00,7.00,A02,06
,00009,006059,0137,4214.00,16.00,C06,08
,00009,001648,0501,16733.00,45.00,A03,04
,00010,003469,0002,54228.00,7.00,A02,06
,00010,003339,0004,35636.00,6.00,A03,07
,00007,000345,0023,0.00,0.00,F01,
,00009,006059,0009,0.00,0.00,,
,00010,005844,0001,36.00,0.00,D08,
,00007,003842,0501,0.00,0.00,F02,
,00007,003847,0501,0.00,0.00,F02,
,00007,003846,0501,0.00,0.00,F02,
,00007,003854,0501,0.00,0.00,F02,
,00007,006787,,0.00,0.00,F01,
,00007,003841,0501,0.00,0.00,F02,
,00007,000345,0021,6507.00,21.00,C06,09
,00009,003444,0501,23241.00,3.00,A02,06
,00009,006059,0177,4741.00,18.00,C06,08
,00007,003344,0505,32666.00,55.00,A03,07
,00007,000273,0002,25306.00,5.00,A03,06
,00009,006059,0176,5268.00,20.00,C06,08
,00009,006439,0001,69722.00,75.00,A02,07
,00006,006313,0001,38734.00,5.00,A02,06
,00006,006066,0012,50355.00,65.00,A02,06
,00006,006066,0016,81342.00,105.00,A02,06
,00010,006163,,168.00,0.00,D01,
,00010,006263,0004,8829.00,0.00,D05,
,00010,006263,0518,462.00,0.00,D02,
,00010,006263,0519,466.00,0.00,D02,
,00006,006435,0001,119302.00,11.00,A08,05
,00009,006385,,61975.00,8.00,A02,06
,00006,002232,0002,10226.00,3.00,A07,01
,00006,003258,0001,2603.00,28.00,C06,02
,00010,002047,0002,6848.00,26.00,C06,08
,00006,004761,0001,39044.00,9.00,A03,05
,00010,006015,0005,60425.00,65.00,A07,07
,00010,006109,0054,6058.00,23.00,C06,08
,00010,006015,0003,60425.00,65.00,A07,07
,00009,004304,,3533.00,38.00,C06,02
,00007,002120,0503,6068.00,47.00,C02,09
,00007,002211,0002,5242.00,35.00,A04,02
,00007,003855,0501,0.00,0.00,F02,
,00009,003124,0503,1033.00,8.00,C02,09
,00009,003124,0502,6218.00,28.00,C06,07
,00010,000003,0005,29696.00,5.00,A03,07
,00007,000147,0505,180429.00,88.00,C01,07
,00006,002233,0502,0.00,0.00,,
,00009,000960,0002,2882.00,31.00,C06,02
,00010,001346,0501,11362.00,25.00,A04,09
,00006,001816,0501,19884.00,7.00,A04,06
,00010,002175,0011,1735.00,16.00,C06,03
,00010,001597,0003,133163.00,88.00,C01,05
,00010,001346,0502,13634.00,3.00,A04,09
,00007,000147,0504,100466.00,49.00,C01,07
,00007,005589,0003,102517.00,50.00,C01,07
,00007,005589,0002,102517.00,50.00,C01,07
,00010,006015,0007,6884.00,31.00,C06,07
,00007,003417,0001,55777.00,8.00,,
,00010,003870,0006,31375.00,45.00,A03,08
,00009,001092,,12782.00,165.00,C02,06
,00007,003542,0003,4519.00,7.00,A02,05
,00010,001647,0506,41962.00,65.00,A02,05
,00006,006602,0501,3717.00,0.00,D10,
,00008,000436,0001,0.00,0.00,,
,00007,000123,0501,0.00,0.00,F02,
,00007,003838,0501,0.00,0.00,F02,
,00007,001777,0501,0.00,0.00,F02,
,00007,003856,0501,0.00,0.00,F02,
,00007,003837,0501,0.00,0.00,F02,
,00007,003844,0501,0.00,0.00,F02,
,00007,003857,0501,0.00,0.00,F02,
,00007,003858,0501,0.00,0.00,F02,
,00010,000003,0007,1844.00,17.00,C02,08
,00009,000960,0005,25565.00,55.00,A02,03
,00010,001597,0501,29696.00,5.00,A03,07
,00010,000003,0008,4214.00,16.00,C06,08
,00010,000598,0001,4648.00,15.00,C06,09
,00009,004021,0001,32666.00,55.00,A03,07
,00007,003808,0001,27889.00,6.00,A02,03
,00009,004121,0001,30213.00,65.00,A02,03
,00007,002990,0002,1766.00,19.00,C06,02
,00009,003420,0001,1487.00,16.00,C06,02
,00005,006153,0001,0.00,0.00,,
,00009,003325,0002,2231.00,24.00,C06,02
,00007,00000F,,0.00,0.00,E07,
,00009,000811,0002,23757.00,4.00,A03,07
,00010,002138,0003,61975.00,8.00,A02,06
,00010,000727,0006,0.00,0.00,F05,
,00007,003509,0007,0.00,0.00,F01,
,00005,001100,,251.00,108.00,C07,U
,00007,003101,,39509.00,85.00,A07,03
,00009,003776,0002,2789.00,30.00,C06,02
,00007,001602,0001,2686.00,1.00,A06,01
,00007,000558,0002,7375.00,28.00,C06,08
,00010,002138,0004,13769.00,62.00,C06,07
,00008,000464,0004,58101.00,9.00,A02,05
,00010,000863,0002,81342.00,105.00,A02,06
,00006,004794,,26727.00,45.00,A03,07
,00008,000464,0005,85215.00,11.00,A07,06
,00009,002223,0501,13634.00,44.00,C06,09
,00009,004021,0002,7375.00,28.00,C06,08
,00010,006591,0001,0.00,0.00,,
,00009,004312,0501,0.00,0.00,,
,00006,001540,,0.00,0.00,F01,
,00002,006237,,0.00,0.00,F01,
,00008,006445,,282.00,0.00,D07,
,00013,006599,0501,520.00,0.00,D07,
,00010,001619,0503,1209.00,0.00,D01,
,00010,002285,0005,67825.00,0.00,D01,
,00006,002804,0502,8536.00,0.00,D08,
,00009,006279,0001,65074.00,7.00,A02,07
,00007,000385,0002,7995.00,36.00,C06,07
,00010,002522,,13634.00,0.00,E09,
,00007,000305,0001,2479.00,2.00,A04,01
,00009,003125,0001,2386.00,7.00,A07,01
,00009,004231,0001,1549.00,20.00,C06,01
,00007,000247,0003,35636.00,6.00,A03,07
,00008,000464,0002,6848.00,26.00,C06,08
,00006,001924,0506,14223.00,54.00,C06,08
,00008,004295,0002,1472.00,19.00,C06,01
,00006,002804,0504,2184.00,0.00,D02,
,00009,003490,0004,29696.00,5.00,A03,07
,00012,005601,0001,0.00,0.00,,
,00010,002271,0018,0.00,0.00,F01,
,00012,005569,0004,33673.00,0.00,D01,
,00005,004010,0001,256854.00,0.00,E03,
,00009,000878,0004,19367.00,5.00,A04,08
,00009,006027,,0.00,0.00,F01,
,00007,002351,0001,10846.00,0.00,D01,
,00007,004074,0001,0.00,0.00,,
,00007,005460,0001,0.00,0.00,,
,00007,005589,0501,449318.00,0.00,D01,
,00007,005776,,0.00,0.00,F01,
,00007,005590,0501,1718252.00,0.00,D01,
,00010,000584,,3756.00,0.00,D10,
,00010,003229,0502,0.00,0.00,,
,00010,003229,0501,0.00,0.00,,
,00009,006254,0001,0.00,0.00,,
,00007,000345,0025,0.00,0.00,F01,
,00007,000345,0033,0.00,0.00,F01,
,00009,006059,0173,140.00,0.00,D01,
,00007,000345,0035,0.00,0.00,F01,
,00007,000345,0031,0.00,0.00,F01,
,00007,005449,0501,0.00,0.00,,
,00007,000345,0029,0.00,0.00,F01,
,00007,000345,0043,0.00,0.00,F01,
,00007,000345,0037,0.00,0.00,F01,
,00007,000345,0039,0.00,0.00,F01,
,00007,000345,0045,0.00,0.00,F01,
,00009,006059,0004,0.00,0.00,,
,00007,006169,,0.00,0.00,F01,
,00007,005561,0010,0.00,0.00,F01,
,00007,005592,0001,0.00,0.00,,
,00007,005561,0016,0.00,0.00,F01,
,00007,005561,0012,0.00,0.00,F01,
,00007,005561,0014,0.00,0.00,F01,
,00010,004668,,305381.00,0.00,D01,
,00007,004244,0002,0.00,0.00,,
,00007,004244,0001,0.00,0.00,,
,00007,004244,0003,0.00,0.00,,
,00007,000265,0506,0.00,0.00,,
,00007,003509,0006,0.00,0.00,,
,00009,006370,,0.00,0.00,F01,
,00009,001742,0503,0.00,0.00,,
,00009,001742,0502,0.00,0.00,,
,00009,001742,0501,0.00,0.00,,
,00007,000352,0001,0.00,0.00,,
,00006,001262,0002,0.00,0.00,,
,00010,006096,,0.00,0.00,F01,
,00010,006053,,0.00,0.00,F01,
,00007,006183,0001,0.00,0.00,,
,00007,003103,0021,0.00,0.00,F01,
,00007,000359,0501,0.00,0.00,,
,00006,003520,,7158.00,0.00,D01,
,00010,006263,0002,0.00,0.00,,
,00010,006263,0001,0.00,0.00,,
,00010,006263,0015,0.00,0.00,F01,
,00010,006263,0003,0.00,0.00,,
,00006,004759,0001,0.00,0.00,,
,00010,006263,0511,466.00,0.00,D02,
,00010,006263,0510,0.00,0.00,,
,00010,006263,0512,496.00,0.00,D02,
,00010,006263,0524,480.00,0.00,D02,
,00010,006263,0522,478.00,0.00,D02,
,00010,006263,0521,478.00,0.00,D02,
,00010,006263,0523,510.00,0.00,D02,
,00006,004393,0001,0.00,0.00,,
,00006,006066,0002,0.00,0.00,,
,00006,004759,0013,0.00,0.00,F01,
,00006,006066,0007,0.00,0.00,,
,00006,006066,0001,0.00,0.00,,
,00006,004759,0014,0.00,0.00,F01,
,00006,006066,0003,0.00,0.00,,
,00006,006066,0004,0.00,0.00,,
,00006,001833,0005,0.00,0.00,,
,00006,001833,0006,0.00,0.00,,
,00006,006066,0028,0.00,0.00,F01,
,00006,004838,0006,0.00,0.00,,
,00007,006252,0002,0.00,0.00,,
,00007,006252,0001,0.00,0.00,,
,00002,006203,,1790.00,0.00,D01,
,00002,006204,,110.00,0.00,D01,
,00010,001722,0019,0.00,0.00,F01,
,00010,001722,0013,0.00,0.00,F01,
,00010,001722,0020,0.00,0.00,,
,00010,006373,0001,0.00,0.00,,
,00006,006334,0006,0.00,0.00,,
,00010,001722,0502,0.00,0.00,,
,00010,006109,0002,0.00,0.00,,
,00010,006109,0001,0.00,0.00,,
,00010,006014,0008,0.00,0.00,,
,00010,006015,0001,0.00,0.00,,
,00010,006109,0003,0.00,0.00,,
,00002,006238,,0.00,0.00,F01,
,00002,006231,,0.00,0.00,F01,
,00010,000729,0507,31032.00,0.00,D01,
,00010,002521,0012,0.00,0.00,,
,00010,000198,0002,0.00,0.00,,
,00007,003255,0506,0.00,0.00,,
,00010,002065,0503,0.00,0.00,,
,00006,001303,,0.00,0.00,,
,00010,002674,,18799.00,7.00,A03,02
,00010,004482,0001,0.00,0.00,,
,00010,001647,0501,0.00,0.00,,
,00009,001475,0501,0.00,0.00,,
,00009,004812,0501,9000.00,0.00,D01,
,00010,006263,0545,1442.00,0.00,D08,
,00010,006263,0547,1418.00,0.00,D08,
,00010,006263,0546,4444.00,0.00,D08,
,00006,006642,,0.00,0.00,F01,
,00007,000037,0511,927.00,0.00,D01,
,00007,003097,,4.00,0.00,E07,
,00006,006682,,0.00,0.00,F01,
,00011,003424,0503,0.00,0.00,,
,00010,006382,0001,15328.00,0.00,D01,
,00010,005907,,342798.00,0.00,D01,
,00009,000878,0006,6218.00,28.00,C06,07
,00007,003509,0005,0.00,0.00,F01,
,00010,00000E,,0.00,0.00,E08,
,00010,006263,0007,3486.00,0.00,D08,
,00006,001924,0501,82633.00,0.00,D01,
,00006,001924,0502,161341.00,0.00,D01,
,00006,001924,0503,38218.00,0.00,D01,
,00006,001924,0004,10484.00,0.00,D01,
,00006,006066,0027,0.00,0.00,F01,
,00006,006066,0005,0.00,0.00,F01,
,00007,003103,0017,218.00,201.00,C02,08
,00009,000879,0004,13919.00,35.00,A02,02
,00006,004841,0005,26727.00,45.00,A03,07
,00005,003660,,35506.00,55.00,A02,05
,00007,006281,0002,8429.00,32.00,C06,08
,00009,004267,,8883.00,40.00,C06,07
,00009,001648,0018,15494.00,4.00,A04,08
,00009,000924,0002,5004.00,19.00,C06,08
,00009,000972,0501,2494.00,23.00,C07,U
,00006,006435,0002,7809.00,42.00,C06,06
,00010,001722,0501,34861.00,45.00,A02,06
,00009,006059,0032,46481.00,6.00,A02,06
,00007,001944,0002,423.00,39.00,C06,03
,00010,003175,0004,13634.00,6.00,A03,01
,00010,002404,0005,285187.00,0.00,D08,
,00010,00000D,,0.00,0.00,E07,
,00007,003461,0504,0.00,0.00,F01,
,00010,002470,0014,9482.00,36.00,C06,08
,00009,001482,0501,3928.00,0.00,D10,
,00009,006512,0501,0.00,0.00,,
,00005,001122,0502,0.00,0.00,,
,00007,006666,,0.00,0.00,F01,
,00006,001924,0507,0.00,0.00,F03,
,00006,004018,0503,3951.00,15.00,C06,08
,00009,003220,0504,3688.00,14.00,C06,08
,00005,001105,,61975.00,8.00,A02,06
,00009,006059,0170,434.00,4.00,C02,08
,00007,001652,0503,38605.00,65.00,A03,07
,00006,006452,0520,5578.00,18.00,C06,09
,00009,000459,0013,0.00,0.00,F01,
,00013,005594,0502,884952.00,0.00,D01,
,00010,004098,,346191.00,0.00,D01,
,00009,004624,0502,9916.00,32.00,C06,09
,00010,002057,,18179.00,4.00,A04,09
,00009,001078,0501,13015.00,35.00,A03,04
,00009,001078,0503,6058.00,23.00,C06,08
,00009,001078,0502,22311.00,6.00,A03,04
,00010,003887,0504,38734.00,6.00,A02,05
,00007,003850,0501,0.00,0.00,F02,
,00010,006799,,0.00,0.00,F01,
,00006,006316,0001,54228.00,7.00,A02,06
,00010,006459,0503,0.00,0.00,E07,
,00005,004722,0501,69722.00,9.00,A02,06
,00010,003887,0505,0.00,0.00,F04,
,00006,006131,0001,61975.00,8.00,A02,06
,00012,005822,,0.00,0.00,F01,
,00007,003282,0009,2061.00,19.00,C06,03
,00005,001811,0003,25177.00,65.00,A04,08
,00009,006059,0071,19367.00,25.00,A02,06
,00009,003438,0006,4214.00,16.00,C06,08
,00010,002148,0008,27889.00,6.00,A02,03
,00010,000083,0007,14874.00,4.00,A03,04
,00006,002237,0001,13634.00,6.00,A03,01
,00007,001425,0011,4478.00,17.00,C06,08
,00007,002331,0011,30987.00,8.00,A04,08
,00007,004074,0003,911.00,49.00,C06,06
,00002,001812,0512,3504.00,0.00,D01,
,00010,002072,0002,9296.00,25.00,A03,04
,00009,006059,0220,4741.00,18.00,C06,08
,00007,001651,0509,17818.00,3.00,A03,07
,00010,001647,0509,4028.00,13.00,C06,09
,00006,002205,0003,65074.00,7.00,A07,07
,00009,003313,0006,9978.00,92.00,C02,08
,00009,003123,0003,38734.00,6.00,A02,05
,00007,006282,0001,65074.00,7.00,A07,07
,00010,006263,0548,3161.00,12.00,C06,08
,00010,003645,0502,21872.00,55.00,A02,02
,00010,002268,0007,315.00,1.00,A03,03
,00010,002268,0006,17327.00,55.00,A03,03
,00009,006020,0001,15804.00,102.00,C06,05
,00009,006059,0118,5531.00,21.00,C06,08
,00009,003487,,6228.00,67.00,,
,00010,006738,0504,51129.00,55.00,A07,07
,00007,006368,0504,6058.00,23.00,C06,08
,00007,003334,0006,35636.00,6.00,A03,07
,00010,006808,,8955.00,34.00,C06,08
,00006,002231,,37185.00,8.00,A07,03
,00009,000811,0505,1555044.00,0.00,D01,
,00010,006384,0503,178122.00,0.00,D01,
,00009,006809,,0.00,0.00,F06,
,00010,006384,0504,115508.00,0.00,D01,
,00010,006644,0505,306.00,15.00,A10,05
,00012,005599,0502,647484.00,0.00,D01,
,00007,000552,,0.00,0.00,F01,
,00007,002328,0508,93.00,12.00,C06,01
,00010,000106,0503,5888.00,19.00,C06,09
,00009,000974,0008,3109.00,14.00,C06,07
,00007,003162,,12653.00,25.00,A03,06
,00008,000486,0004,13428.00,5.00,A03,02
,00010,001562,0006,10691.00,115.00,C02,07
,00009,006059,0243,434.00,4.00,C02,08
,00010,002036,0004,3688.00,34.00,C06,03
,00010,000023,0006,35248.00,65.00,A02,04
,00007,001657,0017,4478.00,17.00,C06,08
,00006,004175,0001,42608.00,55.00,A02,06
,00009,002226,0001,27837.00,7.00,A07,02
,00007,001657,0010,3688.00,14.00,C06,08
,00007,001651,0507,26727.00,45.00,A03,07
,00007,003461,0502,8955.00,34.00,C06,08
,00009,006059,0103,27114.00,35.00,A02,06
,00007,005454,0003,10215.00,46.00,C06,07
,00007,000157,0005,6058.00,23.00,C06,08
,00007,003202,0006,27889.00,75.00,A03,04
,00010,006263,0537,3424.00,13.00,C06,08
,00010,001618,0002,6301.00,2.00,A06,02
,00009,006059,0168,434.00,4.00,C02,08
,00006,003378,0003,39509.00,85.00,A02,03
,00010,006263,0539,6321.00,24.00,C06,08
,00006,001330,0003,32279.00,5.00,A02,05
,00007,005917,0004,50355.00,65.00,A02,06
,00010,006547,,6616.00,61.00,C02,08
,00006,002205,0004,38734.00,5.00,A07,06
,00009,005431,0005,10438.00,47.00,C06,07
,00009,002819,0002,11155.00,72.00,C06,05
,00007,000037,0520,1226.00,0.00,D01,
,00009,003725,0001,34861.00,75.00,A07,03
,00010,003174,0002,909.00,4.00,A03,01
,00007,000247,0002,32666.00,55.00,A03,07
,00006,004840,0501,26727.00,45.00,A03,07
,00007,000037,0516,1096.00,0.00,D01,
,00007,000037,0517,11094.00,0.00,D01,
,00007,002364,0001,32666.00,55.00,A03,07
,00006,002249,0501,242864.00,165.00,,
,00009,006059,0151,5004.00,19.00,C06,08
,00007,004438,0001,83666.00,9.00,A07,07
,00010,006109,0021,65074.00,7.00,A02,07
,00006,001330,0001,7375.00,28.00,C06,08
,00010,000019,0501,2278.00,21.00,,
,00006,002436,0504,4519.00,7.00,A02,05
,00009,006059,0203,4214.00,16.00,C06,08
,00009,006059,0201,4214.00,16.00,C06,08
,00007,004037,0003,35248.00,65.00,A02,04
,00006,003376,0503,9105.00,41.00,C06,07
,00006,001547,0002,22311.00,6.00,A03,04
,00010,001220,0003,44028.00,25.00,C01,06
,00010,000040,0011,23757.00,4.00,A03,07
,00006,003425,0001,1394.00,15.00,C06,02
,00009,001580,,8883.00,40.00,C06,07
,00009,001741,0004,4219.00,19.00,C06,07
,00010,006263,0543,6321.00,24.00,C06,08
,00007,003093,0004,14771.00,55.00,A03,02
,00005,001921,0004,18799.00,7.00,A03,02
