CODUTENTE,CODTIPO,CODDETT,DENOMINAZ,INDIRIZZO,CODCOMUNE,CODUTILIZ,VULNERAB,ATTREZZATA,TENDOPOLI,CAPPERSONE,POSTILETTO,SUPUTILE,CODPAVIM,ANNOTAZ,CONTAINER,comune,aggiorn,X_long,Nuova colonna georeferenziata
R.02,1,1,AREA RICOVERO POPOLAZIONE,,0,1,0,0,0,270,0,270,3,,0,VALLIO TERME,2015,10.3979187892,"(45.6092678945, 10.3979187892)"
A.06,1,1,AREA DI ATTESA,VIA BERSENICO SOPRA,0,0,0,0,0,150,0,150,2,,0,BIONE,2015,10.3374832247,"(45.6730569689, 10.3374832247)"
A.14,1,1,AREA DI ATTESA,VIA VALLESABBIA,0,2,0,0,0,2000,0,2000,2,,0,ODOLO,2015,10.3813558396,"(45.6490861134, 10.3813558396)"
A.01,1,1,AREA DI ATTESA,,0,2,0,0,0,350,0,350,2,,0,ANFO,2015,10.4932272107,"(45.7646783566, 10.4932272107)"
A.09,1,1,AREA DI ATTESA,Via Malpaga,0,2,0,0,0,935,0,935,2,,0,CASTO,2014,10.3288320605,"(45.6958794197, 10.3288320605)"
A.04,1,1,AREA DI ATTESA,VIA CADUTI DI NASSIRIYA,0,2,0,0,0,70,0,70,2,,0,BIONE,2015,10.3424478547,"(45.6732989185, 10.3424478547)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,Via G. Mameli,0,1,0,1,1,13800,0,13800,5,CAMPO SPORTIVO,1,ROE VOLCIANO,2014,10.4952285458,"(45.6184499366, 10.4952285458)"
A.01,1,1,AREA DI ATTESA,VIA NAZIONALE,0,3,0,0,0,200,0,200,0,,0,BARGHE,2014,10.4084531253,"(45.6793611372, 10.4084531253)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,1,0,720,0,720,3,,0,PAITONE,2014,10.3970758915,"(45.5523919356, 10.3970758915)"
A.11,1,1,AREA DI ATTESA,VIA MONTAER,0,2,0,0,0,550,0,550,2,,0,ODOLO,2015,10.3928495974,"(45.6465319474, 10.3928495974)"
A.04,1,1,AREA DI ATTESA,VIA MAZZINI,0,2,0,0,0,550,0,550,0,,0,ODOLO,2015,10.3879437709,"(45.6454864531, 10.3879437709)"
A.10,1,1,AREA DI ATTESA,,0,0,0,0,0,105,0,105,2,SLARGO STRADALE,0,VALLIO TERME,2015,10.3809149195,"(45.606679608, 10.3809149195)"
A.05,1,1,AREA DI ATTESA,LOCALITA' VALLEDRANE,0,0,0,0,0,1700,0,1700,1,,0,TREVISO BRESCIANO,2014,10.4468749531,"(45.7200337534, 10.4468749531)"
A.17,1,1,AREA DI ATTESA,Via Mocenigo,0,3,0,0,0,670,0,670,2,,0,VESTONE,2015,10.400823919,"(45.7097314943, 10.400823919)"
A.09,1,1,AREA DI ATTESA,Via G.Garibaldi,0,2,0,0,0,680,0,680,0,,0,ROE VOLCIANO,2014,10.5010557631,"(45.6237618214, 10.5010557631)"
SC.02,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA TRENTO,0,1,0,0,0,1050,0,1050,2,PARCHEGGIO,0,IDRO,2015,10.4567048421,"(45.734298831, 10.4567048421)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIA DON SQUARATTI,0,1,0,0,1,2000,0,200,5,CAMPO SPORTIVO,1,CAPOVALLE,2015,10.5451843016,"(45.7542414008, 10.5451843016)"
A.16,1,1,AREA DI ATTESA,LOCALITA' FONDI,0,2,0,0,0,1170,0,1170,2,PARCHEGGIO,0,AGNOSINE,2014,10.3677538561,"(45.6550666541, 10.3677538561)"
A.14,1,1,AREA DI ATTESA,VIA MORCHERANE,0,2,0,0,0,340,0,340,2,,0,BIONE,2015,10.3464529905,"(45.6667559885, 10.3464529905)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIA ROMA,0,1,0,1,1,680,0,680,5,CAMPO CALCIO,1,PERTICA BASSA,2015,10.373582766,"(45.7519414279, 10.373582766)"
R.03,0,0,AREA RICOVERO POPOLAZIONE,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3949788756,"(45.7346907555, 10.3949788756)"
A.07,1,1,AREA DI ATTESA,,0,2,0,0,0,1000,0,1000,2,,0,PAITONE,2014,10.4107804032,"(45.5540711869, 10.4107804032)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,STRADA PROVINCIALE,0,1,0,1,1,1500,0,1500,0,,1,PERTICA ALTA,2015,10.3436203483,"(45.7436505485, 10.3436203483)"
A.19,1,1,AREA DI ATTESA,Via Quattro Novembre,0,2,0,0,0,1100,0,1100,2,,0,VESTONE,2015,10.4051883422,"(45.709025375, 10.4051883422)"
A.11,1,1,AREA DI ATTESA,VIA SANTI,0,0,0,0,0,150,0,150,2,,0,BIONE,2015,10.3374856623,"(45.6697988924, 10.3374856623)"
A.08,1,1,AREA DI ATTESA,,0,0,0,0,0,500,0,500,0,,0,VALLIO TERME,2015,10.3970989422,"(45.6096389079, 10.3970989422)"
A.13,1,1,AREA DI ATTESA,Fraz. Briale,0,2,0,0,0,175,0,175,0,,0,CASTO,2014,10.3187181317,"(45.7008575796, 10.3187181317)"
A.13,1,1,AREA DI ATTESA,VIA MORCHERANE,0,2,0,0,0,130,0,130,0,,0,BIONE,2015,10.3452835383,"(45.6669103531, 10.3452835383)"
A.03,1,1,AREA DI ATTESA,VIA CASTELLO,0,0,0,0,0,130,0,130,1,INCROCIO,0,PERTICA ALTA,2015,10.3467476465,"(45.7434586142, 10.3467476465)"
A.02,1,1,AREA DI ATTESA,VIA MOLINO,0,2,0,0,0,70,0,70,2,,0,BARGHE,2014,10.4054635782,"(45.6793711543, 10.4054635782)"
A.24,1,1,AREA DI ATTESA,Via Bissinico,0,2,0,0,0,0,0,0,2,,0,ROE VOLCIANO,2014,10.4823970341,"(45.6057805915, 10.4823970341)"
R.04,1,2,AREA RICOVERO POPOLAZIONE,,0,0,0,0,1,5000,0,5000,5,,0,VALLIO TERME,2015,10.3964327496,"(45.6080497424, 10.3964327496)"
A.01,1,1,AREA DI ATTESA,VIA MARCONI,0,2,0,0,0,500,0,500,2,PARCHEGGIO,0,AGNOSINE,2014,10.3529525008,"(45.650699266, 10.3529525008)"
A.05,1,1,AREA DI ATTESA,Via Pertini,0,2,0,0,0,690,0,690,2,,0,VESTONE,2015,10.3832800941,"(45.7029690255, 10.3832800941)"
A.06,1,1,AREA DI ATTESA,VIA CIRCONVALLAZIONE,0,2,0,0,0,200,0,200,2,PARCHEGGIO,0,AGNOSINE,2014,10.3495999045,"(45.6514768308, 10.3495999045)"
A.15,1,1,AREA DI ATTESA,VIA SANTELLA MORA,0,2,0,0,0,150,0,150,2,PARCHEGGIO,0,AGNOSINE,2014,10.3425693954,"(45.6569349288, 10.3425693954)"
A.25,1,1,AREA DI ATTESA,Via San Lorenzo,0,2,0,0,0,130,0,130,2,,0,VESTONE,2015,10.4059277086,"(45.713784721, 10.4059277086)"
SC,0,0,AREA AMMASSAMENTO SOCCORRITORI,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3869811416,"(45.7484303104, 10.3869811416)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,1,1,1100,0,1100,0,,1,MURA,2014,10.3391291926,"(45.7114704611, 10.3391291926)"
A.06,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,250,2,,0,MURA,2014,10.3491892404,"(45.7149907061, 10.3491892404)"
A.13,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,PARCHEGGIO PRIVATO,0,PERTICA BASSA,2015,10.3894861769,"(45.7318779477, 10.3894861769)"
A.09,1,1,AREA DI ATTESA,LOC FOBBIA,0,0,0,0,0,150,0,150,2,SLARGO,0,CAPOVALLE,2015,10.5184586175,"(45.7282560374, 10.5184586175)"
A.33,1,1,AREA DI ATTESA,Via F. Odorici,0,2,0,0,0,320,0,320,2,,0,ROE VOLCIANO,2014,10.504388737,"(45.6142460623, 10.504388737)"
A.14,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,230,2,,0,MURA,2014,10.3475169244,"(45.712186077, 10.3475169244)"
A.09,1,1,AREA DI ATTESA,VIA TRENTO,0,2,0,0,0,625,0,625,2,PARCHEGGIO,0,IDRO,2015,10.4783505379,"(45.7497149746, 10.4783505379)"
A.14,1,1,AREA DI ATTESA,,0,2,0,0,0,40,0,40,2,,0,PAITONE,2014,10.3981778081,"(45.5687385847, 10.3981778081)"
A.26,1,0,AREA DI ATTESA,Via Europa,0,2,0,0,0,330,0,330,2,,0,ROE VOLCIANO,2014,10.494240264,"(45.6129262349, 10.494240264)"
A.07,1,1,AREA DI ATTESA,,0,2,0,0,0,1000,0,1000,2,,0,VALLIO TERME,2015,10.3843835928,"(45.6096525576, 10.3843835928)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,Via Gen. Reverberi,0,2,0,0,0,2500,0,2500,2,,0,VESTONE,2015,10.3885070796,"(45.7040750495, 10.3885070796)"
A.28,1,1,AREA DI ATTESA,Via Toccabelli,0,2,0,0,0,750,0,750,2,,0,VESTONE,2015,10.4093935675,"(45.7135031485, 10.4093935675)"
A.07,1,1,AREA DI ATTESA,Localit?� Merlaro,0,2,0,0,0,70,0,70,2,,0,VESTONE,2015,10.3750059124,"(45.7006840622, 10.3750059124)"
A.06,1,1,AREA DI ATTESA,Via Carlo Aberto Dalla Chiesa,0,2,0,0,0,410,0,410,2,,0,CASTO,2014,10.3212126318,"(45.6951119359, 10.3212126318)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,Via G. Mameli,0,1,0,0,0,5500,0,5500,0,,0,ROE VOLCIANO,2014,10.4968091833,"(45.6179729223, 10.4968091833)"
A.10,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,140,2,,0,MURA,2014,10.3300392059,"(45.7049534525, 10.3300392059)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,0,0,2570,0,2570,5,CAMPO CALCIO,0,PAITONE,2014,10.4031138777,"(45.5533644829, 10.4031138777)"
A.18,1,1,AREA DI ATTESA,,0,0,0,0,0,250,0,250,1,,0,VALLIO TERME,2015,10.377724488,"(45.6083607768, 10.377724488)"
A.02,1,1,AREA DI ATTESA,Via G. Verdi,0,3,0,0,0,1100,0,1100,5,,0,ROE VOLCIANO,2014,10.4965075631,"(45.6229400858, 10.4965075631)"
A.08,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3901625017,"(45.7353196525, 10.3901625017)"
A.10,1,1,AREA DI ATTESA,,0,2,0,0,0,250,0,250,2,,0,PAITONE,2014,10.3975345833,"(45.5564215149, 10.3975345833)"
A.13,1,1,AREA DI ATTESA,VIA GARIBALDI,0,3,0,0,0,1000,0,1000,5,,0,ODOLO,2015,10.3835798853,"(45.6513766518, 10.3835798853)"
A.19,1,1,AREA DI ATTESA,Via Dosso del Fieno,0,2,0,0,0,590,0,590,1,,0,ROE VOLCIANO,2014,10.4880080528,"(45.6139442393, 10.4880080528)"
A.07,1,1,AREA DI ATTESA,VIA AVIS,0,2,0,0,0,1100,0,1100,2,PARCHEGGIO,0,AGNOSINE,2014,10.3484455459,"(45.6514134287, 10.3484455459)"
A.13,1,1,AREA DI ATTESA,VIA SASSE,0,2,0,0,0,150,0,150,2,PARCHEGGIO,0,IDRO,2015,10.5238926848,"(45.7784630549, 10.5238926848)"
A.27,1,1,AREA DI ATTESA,Via Promo,0,2,0,0,0,1100,0,1100,2,,0,VESTONE,2015,10.4085345218,"(45.7147616409, 10.4085345218)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA MARCONI,0,2,0,0,0,435,0,435,2,,0,AGNOSINE,2014,10.3544828467,"(45.6496703151, 10.3544828467)"
A.05,1,1,AREA DI ATTESA,VIA DELLE CASELLE,0,0,0,0,0,80,0,80,2,STRADA,0,PERTICA ALTA,2015,10.3247469848,"(45.7452477713, 10.3247469848)"
A.18,1,1,AREA DI ATTESA,Fraz. Famea,0,2,0,1,1,745,0,745,0,,1,CASTO,2014,10.3168671247,"(45.705976821, 10.3168671247)"
A.17,1,1,AREA DI ATTESA,Fraz. Famea,0,2,0,0,0,200,0,200,0,,0,CASTO,2014,10.3172134936,"(45.7050578589, 10.3172134936)"
A.12,1,1,AREA DI ATTESA,Via Togni,0,2,0,0,0,110,0,110,2,,0,VESTONE,2015,10.3925250891,"(45.7079453042, 10.3925250891)"
A.30,1,1,AREA DI ATTESA,Via F. Odorici,0,3,0,0,0,90,0,90,5,,0,ROE VOLCIANO,2014,10.5054586434,"(45.6120300466, 10.5054586434)"
A.09,1,1,AREA DI ATTESA,VIA DEL FANGO,0,2,0,0,0,225,0,225,2,,0,BARGHE,2014,10.405454856,"(45.6745361281, 10.405454856)"
A.01,1,1,AREA DI ATTESA,,0,2,0,0,0,435,0,435,2,,0,LAVENONE,2014,10.4398563297,"(45.739568347, 10.4398563297)"
A.12,1,1,AREA DI ATTESA,Via G. Marconi,0,2,0,0,0,1500,0,1500,2,,0,ROE VOLCIANO,2014,10.4984268613,"(45.6249044866, 10.4984268613)"
R.04,1,2,AREA RICOVERO POPOLAZIONE,,0,3,0,0,0,5000,0,5000,5,,0,PAITONE,2014,10.3950632063,"(45.5529310332, 10.3950632063)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,VIA SAN MICHELE,0,0,0,0,0,620,0,620,3,,0,PERTICA ALTA,2015,10.3206492339,"(45.7448490463, 10.3206492339)"
R.03,1,1,AREA RICOVERO POPOLAZIONE,,0,1,0,0,0,560,0,560,3,,0,VALLIO TERME,2015,10.3981395003,"(45.6092741211, 10.3981395003)"
A.15,1,1,AREA DI ATTESA,VIA BRESCIA,0,2,0,0,0,2300,0,2300,2,,0,ODOLO,2015,10.3824818126,"(45.64552545, 10.3824818126)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,,0,5,0,1,1,12000,0,12000,5,CAMPEGGIO,1,ANFO,2015,10.4964348143,"(45.7656918772, 10.4964348143)"
A.15,1,1,AREA DI ATTESA,Via Madonna del Convento,0,2,0,0,0,600,0,600,2,,0,VESTONE,2015,10.3996582021,"(45.7096843756, 10.3996582021)"
A.07,1,1,AREA DI ATTESA,Via Roma,0,2,0,0,0,180,0,180,0,,0,CASTO,2014,10.3216596444,"(45.6946422454, 10.3216596444)"
A.13,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,1380,0,,0,MURA,2014,10.372208868,"(45.7046412672, 10.372208868)"
R.05,1,2,AREA RICOVERO POPOLAZIONE,VIA VANTONE. 33,0,5,0,0,0,11600,0,11600,5,CAMPEGGIO BELVEDERE,0,IDRO,2015,10.4944586652,"(45.7529537399, 10.4944586652)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIALE RIMEMBRANZE,0,1,0,0,0,4925,0,4925,0,CAMPO SPORTIVO DELL'ORATORIO,0,IDRO,2015,10.4766213343,"(45.7371739152, 10.4766213343)"
A.02,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3735316554,"(45.7549200216, 10.3735316554)"
A.02,1,1,AREA DI ATTESA,STRADA PROVINCIALE,0,2,0,0,0,350,0,350,2,,0,PERTICA ALTA,2015,10.345279813,"(45.7421219894, 10.345279813)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,Via Mocenigo,0,1,0,1,1,5600,0,5600,0,CAMPO SPORTIVO,1,VESTONE,2015,10.4024160021,"(45.7104739084, 10.4024160021)"
A.04Bis,1,1,AREA DI ATTESA,Via degli Alpini,0,2,0,0,0,770,0,770,2,,0,ROE VOLCIANO,2014,10.492759694,"(45.6208294241, 10.492759694)"
A.03,1,1,AREA DI ATTESA,VIA SALVO D'ACQUISTO,0,2,0,0,0,375,0,375,2,,0,BIONE,2015,10.342707016,"(45.6745814533, 10.342707016)"
A.07,1,1,AREA DI ATTESA,VIA NAVEZZE,0,2,0,0,0,40,0,40,2,,0,BIONE,2015,10.3398854951,"(45.6761680487, 10.3398854951)"
SC,2,2,AREA AMMASSAMENTO SOCCORRITORI,,0,2,0,0,0,560,0,560,2,,0,ANFO,2015,10.4938994357,"(45.7648668504, 10.4938994357)"
A.03,1,1,AREA DI ATTESA,,0,2,0,0,0,340,0,340,2,,0,LAVENONE,2014,10.4343095197,"(45.7308484891, 10.4343095197)"
A.08,1,1,AREA DI ATTESA,VIA DEGLI EROI,0,2,0,0,0,220,0,220,2,PARCHEGGIO. SLARGO,0,CAPOVALLE,2015,10.5427463119,"(45.7528136231, 10.5427463119)"
A.05,1,1,AREA DI ATTESA,Piazza Passerini,0,2,0,0,0,700,0,700,0,,0,CASTO,2014,10.3198915974,"(45.694694223, 10.3198915974)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA AVIS,0,2,0,0,0,530,0,530,2,,0,BIONE,2015,10.3397424991,"(45.6739439514, 10.3397424991)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,VIA MARCONI,0,0,0,0,1,3500,0,3500,0,,0,AGNOSINE,2014,10.3591680309,"(45.646173614, 10.3591680309)"
A.02,1,1,AREA DI ATTESA,PIAZZA TRENTO,0,0,0,0,0,850,0,850,2,,0,BIONE,2015,10.3403170111,"(45.6745165006, 10.3403170111)"
A.09,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3914519289,"(45.7343806961, 10.3914519289)"
A.06,1,1,AREA DI ATTESA,,0,3,0,0,0,2500,0,2500,5,,0,PAITONE,2014,10.4040997966,"(45.5499524649, 10.4040997966)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,1,1,7400,0,0,5,CAMPO CALCIO,1,PAITONE,2014,10.3966891148,"(45.5529932356, 10.3966891148)"
A.06,1,1,AREA DI ATTESA,Localit?� Fornace,0,2,0,0,0,650,0,650,2,,0,VESTONE,2015,10.3793548019,"(45.7030428858, 10.3793548019)"
A.01,1,1,AREA DI ATTESA,Via Gen. Reverberi,0,2,0,0,0,2700,0,2700,2,,0,VESTONE,2015,10.3882306824,"(45.7040611227, 10.3882306824)"
A.01,1,1,AREA DI ATTESA,,0,2,0,0,0,0,0,200,2,,0,MURA,2014,10.3412096908,"(45.7124066204, 10.3412096908)"
A.03,1,1,AREA DI ATTESA,,0,2,0,0,0,1300,0,1300,2,,0,VALLIO TERME,2015,10.3926359499,"(45.6098629482, 10.3926359499)"
A.13,1,1,AREA DI ATTESA,Via A. Bellini,0,2,0,0,0,1000,0,1000,2,,0,ROE VOLCIANO,2014,10.4964603031,"(45.6244734695, 10.4964603031)"
A.23,1,1,AREA DI ATTESA,Via del Rio,0,3,0,0,0,600,0,600,5,NO RISCHIO IDROGEOLOGICO,0,ROE VOLCIANO,2014,10.4780569675,"(45.6074318666, 10.4780569675)"
SC,2,1,AREA AMMASSAMENTO SOCCORRITORI,,0,2,0,0,0,0,0,290,2,,0,MURA,2014,10.3375936551,"(45.7095884785, 10.3375936551)"
A.03,1,1,AREA DI ATTESA,VIA VITTORIO VENETO,0,2,0,0,0,375,0,375,4,PARCHEGGIO,0,IDRO,2015,10.4667467363,"(45.7350812331, 10.4667467363)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,,0,1,0,0,0,570,0,570,3,,0,MURA,2014,10.3399937555,"(45.7117379891, 10.3399937555)"
A.12,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3893729516,"(45.7345200335, 10.3893729516)"
A.07,1,1,AREA DI ATTESA,VIA VENTICINQUE APRILE,0,2,0,0,0,380,0,380,2,,0,BARGHE,2014,10.412959736,"(45.6818333096, 10.412959736)"
A.10,1,1,AREA DI ATTESA,VIA TRENTO,0,2,0,0,0,515,0,515,2,PARCHEGGIO,0,IDRO,2015,10.4796946621,"(45.7521181293, 10.4796946621)"
A.12,1,1,AREA DI ATTESA,Loc. Piane di Briale,0,2,0,0,0,170,0,170,2,,0,CASTO,2014,10.3200646777,"(45.699712011, 10.3200646777)"
A.15,1,1,AREA DI ATTESA,VIA SERANA,0,2,0,0,0,500,0,500,2,,0,BIONE,2015,10.3426863869,"(45.6667515823, 10.3426863869)"
R.02,1,3,AREA RICOVERO POPOLAZIONE,VIA PARROCCHIA,0,1,0,1,1,1200,0,1200,0,CAMPO CALCIO,1,PERTICA BASSA,2015,10.3837918738,"(45.7503355967, 10.3837918738)"
A.02,1,1,AREA DI ATTESA,VIA MARCONI,0,0,0,0,0,185,0,185,0,,0,TREVISO BRESCIANO,2014,10.4631644417,"(45.712978148, 10.4631644417)"
A.01,1,1,AREA DI ATTESA,VIA LIVEMMO,0,2,0,0,1,480,0,482,2,PARCHEGGIO E CAMPO GIOCHI,1,PERTICA ALTA,2015,10.3433267323,"(45.7431725807, 10.3433267323)"
A.13,1,1,AREA DI ATTESA,,0,2,0,0,0,40,0,40,2,,0,PAITONE,2014,10.3889416719,"(45.5666890234, 10.3889416719)"
A.06,1,1,AREA DI ATTESA,VIA NAZIONALE,0,2,0,0,0,195,0,195,2,,0,BARGHE,2014,10.4059805217,"(45.676611285, 10.4059805217)"
R.01,1,2,AREA RICOVERO POPOLAZIONE,VIA AVIS,0,1,0,0,1,1260,0,1260,0,,1,BIONE,2015,10.3399835642,"(45.6737396356, 10.3399835642)"
A.08,1,1,AREA DI ATTESA,VIA ROMA,0,2,0,0,0,180,0,180,2,PARCHEGGIO,0,AGNOSINE,2014,10.3486783943,"(45.6521100875, 10.3486783943)"
R.03,1,2,AREA RICOVERO POPOLAZIONE,VIA SAN ZENO,0,1,0,0,0,2700,0,2700,0,CAMPO CALCIO E TENNIS,0,ODOLO,2015,10.3901988351,"(45.649339604, 10.3901988351)"
A.06,4,1,AREA DI ATTESA,LOCALITA' PERLONC,0,0,0,0,0,0,0,0,0,,0,TREVISO BRESCIANO,2014,10.5040547553,"(45.7247058009, 10.5040547553)"
R.02,1,2,AREA RICOVERO POPOLAZIONE,VIA TITO SPERI,0,2,0,0,0,330,0,330,2,,0,TREVISO BRESCIANO,2014,10.468577957,"(45.7130088551, 10.468577957)"
A.18,1,1,AREA DI ATTESA,Via Marconi,0,2,0,0,0,700,0,700,2,,0,VESTONE,2015,10.4034211812,"(45.7082278691, 10.4034211812)"
A.20,1,1,AREA DI ATTESA,Via Quattro Novembre,0,2,0,0,0,585,0,585,2,,0,VESTONE,2015,10.4050572386,"(45.7096535561, 10.4050572386)"
A.32,1,1,AREA DI ATTESA,Via Cavour,0,2,0,0,0,270,0,270,1,,0,ROE VOLCIANO,2014,10.5066231862,"(45.6140499022, 10.5066231862)"
A.02,1,1,AREA DI ATTESA,VIA PAOLO VI,0,2,0,0,0,165,0,165,2,SLARGO. PARCHEGGIO,0,CAPOVALLE,2015,10.5435259772,"(45.7542071547, 10.5435259772)"
A.14,1,1,AREA DI ATTESA,,0,2,0,0,0,930,0,930,2,,0,VALLIO TERME,2015,10.4036903294,"(45.6106220801, 10.4036903294)"
A.28,1,1,AREA DI ATTESA,Via Ugo Ziliani,0,2,0,0,0,380,0,380,2,,0,ROE VOLCIANO,2014,10.4952195129,"(45.6110844087, 10.4952195129)"
A.07,1,1,AREA DI ATTESA,VIA PRAES,0,2,0,0,0,460,0,460,3,,0,ODOLO,2015,10.3906530031,"(45.6433865417, 10.3906530031)"
A.04,1,1,AREA DI ATTESA,Piazza Passerini,0,2,0,0,0,615,0,615,0,PIAZZA. PARCHEGGIO,0,CASTO,2014,10.3195317763,"(45.6944763265, 10.3195317763)"
A.05,1,1,AREA DI ATTESA,VIA PRAES,0,3,0,0,0,870,0,840,5,,0,ODOLO,2015,10.3900356827,"(45.6453088911, 10.3900356827)"
A.11,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3901295043,"(45.7341529338, 10.3901295043)"
A.21,1,1,AREA DI ATTESA,Fraz. Alone,0,2,0,0,1,80,0,80,3,,1,CASTO,2014,10.293455893,"(45.6867221844, 10.293455893)"
A.06,1,1,AREA DI ATTESA,VIA PER NOFFO,0,0,0,0,0,270,0,270,5,,0,PERTICA ALTA,2015,10.3165240672,"(45.7452731829, 10.3165240672)"
SC.01,2,1,AREA AMMASSAMENTO SOCCORRITORI,VIA TREVISO BRESCIANO,0,1,0,0,0,2450,0,2450,2,PARCHEGGIO,0,IDRO,2015,10.4663721311,"(45.7292820368, 10.4663721311)"
A.16,1,1,AREA DI ATTESA,,0,2,0,0,0,1000,0,1000,1,PARCHEGGIO,0,PAITONE,2014,10.3931018894,"(45.5625146775, 10.3931018894)"
A.05,1,1,AREA DI ATTESA,VIA XXIV MAGGIO,0,2,0,0,0,585,0,585,4,PARCHEGGIO. PRESENTE PUNTO APPROVVIGIONAMENTO IDRICO,0,CAPOVALLE,2015,10.5468983889,"(45.7538196821, 10.5468983889)"
R.04,1,2,AREA RICOVERO POPOLAZIONE,VIA VILLA,0,1,0,1,0,930,0,930,5,CAMPO CALCIO,0,PERTICA BASSA,2015,10.3645014952,"(45.7465439341, 10.3645014952)"
A.21,1,1,AREA DI ATTESA,VIA INDUSTRIALE,0,2,0,0,0,0,0,0,2,,0,BIONE,2015,10.3512090375,"(45.661592302, 10.3512090375)"
A.05,1,1,AREA DI ATTESA,VIA BERSENICO SOTTO,0,0,0,0,0,40,0,40,2,,0,BIONE,2015,10.3381092168,"(45.6722315378, 10.3381092168)"
A.04,1,1,AREA DI ATTESA,VIA STOPPINO,0,2,0,0,0,520,0,520,2,,0,BARGHE,2014,10.4100690276,"(45.6780467084, 10.4100690276)"
A.03,1,1,AREA DI ATTESA,VIA ROMA,0,2,0,0,0,80,0,80,2,PARCHEGGIO,0,CAPOVALLE,2015,10.5416986893,"(45.7551796568, 10.5416986893)"
A.10,0,0,AREA DI ATTESA,,0,0,0,0,0,0,0,0,0,,0,PERTICA BASSA,2015,10.3923770119,"(45.7341571943, 10.3923770119)"
A.31,1,1,AREA DI ATTESA,Via A. Manzoni,0,2,0,0,0,67,0,67,2,,0,ROE VOLCIANO,2014,10.5071270167,"(45.611543527, 10.5071270167)"
A.14,1,1,AREA DI ATTESA,VIA VESTA,0,2,0,0,0,130,0,130,2,SLARGO/INCROCIO,0,IDRO,2015,10.5226811932,"(45.7763300826, 10.5226811932)"
A.24,1,1,AREA DI ATTESA,Via San Sebastiano,0,2,0,0,0,600,0,600,2,,0,VESTONE,2015,10.406543366,"(45.7126333159, 10.406543366)"
A.29,1,1,AREA DI ATTESA,Via Capparola Sotto,0,2,0,0,0,880,0,880,2,,0,VESTONE,2015,10.4140201521,"(45.7157893488, 10.4140201521)"
A.12,1,1,AREA DI ATTESA,VIA MARCONI,0,2,0,0,0,500,0,500,2,PIAZZA. SLARGO,0,AGNOSINE,2014,10.3610344422,"(45.6464808519, 10.3610344422)"
A.16,1,1,AREA DI ATTESA,VIA FONTANINA,0,2,0,0,0,60,0,60,2,,0,ODOLO,2015,10.3872537198,"(45.6415554742, 10.3872537198)"
A.02,1,1,AREA DI ATTESA,,0,2,0,0,0,600,0,600,0,,0,LAVENONE,2014,10.4441370028,"(45.7381470426, 10.4441370028)"
A.01,0,0,AREA DI ATTESA,,0,2,0,0,0,470,0,470,2,,0,PAITONE,2014,10.4010183678,"(45.5530295035, 10.4010183678)"
A.04,1,1,AREA DI ATTESA,VIA MONTE STINO,0,2,0,0,0,140,0,140,2,PARCHEGGIO,0,CAPOVALLE,2015,10.5443811648,"(45.7554488213, 10.5443811648)"
A.04,1,1,AREA DI ATTESA,VIA MADONNA DI CALCHERE,0,2,0,0,0,1100,0,1100,2,PARCHEGGIO,0,AGNOSINE,2014,10.3540277301,"(45.6484248252, 10.3540277301)"
