Codvia,Specie,Descrizione,Cap,Comune
5056,VIA,MONTE NOVEGNO,,BRESCIA
5064,VIA,MONTE NUOVO,,BRESCIA
5072,VIA,MONTE ORTIGARA,,BRESCIA
5080,VIA,MONTE ROTONDO,,BRESCIA
5088,VIA,MONTE SANTO,,BRESCIA
5096,VIA,MONTE SUELLO,,BRESCIA
5104,VIA,ALESSANDRO MONTI,,BRESCIA
6632,VIALE,REBUFFONE,,BRESCIA
5184,VIA,OTTAVIANO MONTINI,,BRESCIA
5200,VIA,SILVIO MORETTI,,BRESCIA
5208,PIAZZA,MORETTO,,BRESCIA
5216,VIA,MORETTO,,BRESCIA
5224,VICOLO,DEL MORO,,BRESCIA
5232,VIA,EMILIO MOROSINI,,BRESCIA
5240,VIA,DEI MORTI,,BRESCIA
5248,VIA,MORTIROLO,,BRESCIA
5256,VIA,ANGELO MUSCO,,BRESCIA
5264,VIA,DEI MUSEI,,BRESCIA
5272,VIA,DELLA MUSIA,,BRESCIA
5280,VIA,GIROLAMO MUZIANO,,BRESCIA
5288,VIA,NAPOLI,,BRESCIA
5296,PIAZZALE,GABRIO MARIA NAVA,,BRESCIA
5304,VIA,NAVIGLIO GRANDE,,BRESCIA
5312,VIA,DARIO NICCODEMI,,BRESCIA
5320,VIA,IPPOLITO NIEVO,,BRESCIA
5324,VIA,NIKOLAJEWKA,,BRESCIA
5368,VICOLO,DELLE NOTTOLE,,BRESCIA
5376,VIA,GIOVANNI NOVAGANI,,BRESCIA
5384,VIA,ERMETE NOVELLI,,BRESCIA
5392,VIA,CESARE NOVENTA,,BRESCIA
5400,VIA,FRANCESCO NULLO,,BRESCIA
5408,VIA,GUGLIELMO OBERDAN,,BRESCIA
5424,VIA,FEDERICO ODORICI,,BRESCIA
5432,VIA,PAOLO OLINI,,BRESCIA
5440,VIA,TERESIO OLIVELLI,,BRESCIA
5464,VIA,DEMETRIO ED EMILIO ONDEI,,BRESCIA
5472,VIA,GIOVANNI ONTINI,,BRESCIA
5480,VIA,DEGLI OREFICI,,BRESCIA
5488,VIA,GEROLAMO OREFICI,,BRESCIA
5496,VIA,ALFREDO ORIANI,,BRESCIA
5504,VIA,ORIENTALE,,BRESCIA
5520,VIA,ORZINUOVI,,BRESCIA
5528,VIA,OSTIGLIA,,BRESCIA
5552,VIA,PADOVA,,BRESCIA
5560,VIA,GIAMBATTISTA PAGANI,,BRESCIA
5568,VIA,DEI PAGANINI,,BRESCIA
5576,VIA,PAGANORA,,BRESCIA
5584,VIA,VALERIO PAITONE,,BRESCIA
5592,VIA,DELLA PALAZZINA,,BRESCIA
5600,VIA,PALERMO,,BRESCIA
5608,CORSO,PALESTRO,,BRESCIA
5616,VIA,DELLA PALLA,,BRESCIA
5624,VIA,ANTONIO PANIGADA,,BRESCIA
5632,VIA,PANORAMICA,,BRESCIA
5640,VIA,GIOVANNI PAOLI,,BRESCIA
5648,VIA,ACHILLE PAPA,,BRESCIA
5664,VIA,PARALLELA,,BRESCIA
5672,VIA,PARENZO,,BRESCIA
5696,VIA,GIUSEPPE PARINI,,BRESCIA
5704,VIA,DELLA PARROCCHIA,,BRESCIA
5712,VIA,GIOVANNI PASCOLI,,BRESCIA
5720,VIA,ANTONIO PASINETTI,,BRESCIA
5728,VILLAGGIO,PASOTTI,,BRESCIA
5736,VIA,PIETRO PASQUALI,,BRESCIA
5752,VIA,PASSO APRICA,,BRESCIA
9481,VIA,RE ROTARI,,BRESCIA
5824,VIA,PASSO DI RESIA,,BRESCIA
5832,VIA,PASSO DEL GAVIA,,BRESCIA
5840,VIA,PASTRENGO,,BRESCIA
5856,VIA,PATROCINIO,,BRESCIA
5864,VIA,ADELINA PATTI,,BRESCIA
5872,VIA,PAVIA,,BRESCIA
5888,VIA,GIACOMO PEDERZOLI,,BRESCIA
5896,VIA,SILVIO PELLICO,,BRESCIA
5904,VIA,GIUSEPPE PELOSI,,BRESCIA
5912,VIA,DELLA PENDOLINA,,BRESCIA
5920,QUARTIERE,GIACOMO PERLASCA,,BRESCIA
5932,VIA,FRANCESCO PEROTTI,,BRESCIA
5936,VIA,AURELIANO PERTILE,,BRESCIA
5944,VIA,TEODORO PERTUSATI,,BRESCIA
5952,VIA,PERUGIA,,BRESCIA
5960,VIA,ROLANDO PETRINI,,BRESCIA
5968,VIA,PETRONACE DA BRESCIA,,BRESCIA
5972,VIA,PIADENA,,BRESCIA
5976,VIA,DEI PIALORSI,,BRESCIA
5984,VIA,GIOVANNI PIAMARTA,,BRESCIA
6000,VIA,DELLA PIAZZA,,BRESCIA
6016,VIA,PIEMONTE,,BRESCIA
6024,VIA,PIETRO DA CEMMO,,BRESCIA
6032,VIA,ANTONIO PIGAFETTA,,BRESCIA
6040,VIA,PILA,,BRESCIA
6048,VIA,PILASTRONI,,BRESCIA
6056,VIA,CRISTOFORO PILATI,,BRESCIA
6064,VIA,IPPOLITO PINDEMONTE,,BRESCIA
6072,VIA,LUIGI PIRANDELLO,,BRESCIA
6080,VIA,PISA,,BRESCIA
6088,VIA,CARLO PISACANE,,BRESCIA
6096,VIA,PITTORI CAMPINI,,BRESCIA
6104,VIA,PITTORI PAGLIA,,BRESCIA
6112,VIA,PODGORA,,BRESCIA
6120,PIAZZALE,POLA,,BRESCIA
6128,VIA,POLESINE,,BRESCIA
6136,VIA,MARCO POLO,,BRESCIA
6144,VILLAGGIO,CARLO POMA,,BRESCIA
6152,VIA,PONENTE,,BRESCIA
6160,VIA,PONTE,,BRESCIA
6168,VIA,PONTIDA,,BRESCIA
6184,VIA,PORTA PILE,,BRESCIA
6192,VIA,DELLA POSTA,,BRESCIA
6200,VIA,POTENZA,,BRESCIA
6216,VIA,PRADA,,BRESCIA
6224,VIA,MARCO PRAGA,,BRESCIA
6232,VIA,GIOVANNI PRATI,,BRESCIA
6448,VIA,DELLA PRESOLANA,,BRESCIA
6456,VICOLO,DEL PREZZEMOLO,,BRESCIA
6464,VIA,PRIMAVERA,,BRESCIA
6472,QUARTIERE,PRIMO MAGGIO,,BRESCIA
6480,VIA,RODOLFO PSARO,,BRESCIA
6488,VIA,GIACOMO PUCCINI,,BRESCIA
6496,VIA,CAMILLO PULUSELLA,,BRESCIA
6504,VIA,PUSTERLA,,BRESCIA
6512,VIA,ROMOLO PUTELLI,,BRESCIA
6520,VIA,COSTANTINO QUARANTA,,BRESCIA
6528,VIA,QUARTO DEI MILLE,,BRESCIA
6536,VIA,QUATTRO NOVEMBRE,,BRESCIA
6544,VICOLO,DELLA QUIETE,,BRESCIA
6552,VIA,RAFFAELE DA BRESCIA,,BRESCIA
6553,VIA,RAFFAELLO,,BRESCIA
6568,VIA,GIUSEPPE RAGAZZONI,,BRESCIA
6576,VIA,RAMIRO RAMPINELLI,,BRESCIA
6584,VIA,DEL RAMPINO,,BRESCIA
6592,VIA,DEI RAMUS,,BRESCIA
6600,VIA,GIOVANNI RANDACCIO,,BRESCIA
6608,VIA,GABRIELE RANGONI,,BRESCIA
6616,VIA,DELLE RAZZICHE,,BRESCIA
6624,VIA,LUIGI RE,,BRESCIA
6640,VIA,SOLONE RECCAGNI,,BRESCIA
6648,VIA,REDIPUGLIA,,BRESCIA
6656,VIA,GIOVANNI RENICA,,BRESCIA
6664,PIAZZALE,DELLA REPUBBLICA,,BRESCIA
6672,VIA,REPUBBLICA ARGENTINA,,BRESCIA
6676,VIA,PIETRO RESCATTI,,BRESCIA
6680,VIA,RESOLINO,,BRESCIA
6688,VIA,LUIGI REVERBERI,,BRESCIA
6692,VIA,REVERE,,BRESCIA
6696,VIA,REZZOLE,,BRESCIA
6704,VIA,LUCIO RICCOBELLI,,BRESCIA
6712,VIA,ENRICO RICHIEDEI,,BRESCIA
6720,VIA,RIETI,,BRESCIA
6728,VIALE,DELLA RIMEMBRANZA,,BRESCIA
6744,VIA,DEL RIONE,,BRESCIA
6752,VIA,FRANCESCO RISMONDO,,BRESCIA
6760,VIA,DEL RISORGIMENTO,,BRESCIA
6768,VICOLO,RIZZARDO,,BRESCIA
6776,VIA,LUIGI RIZZO,,BRESCIA
6784,VIA,DELLA ROCCA,,BRESCIA
6793,VIA,GIAN BATTISTA RODELLA,,BRESCIA
6794,VIA,RODI,,BRESCIA
6800,VIA,RODONE,,BRESCIA
6808,VIA,ROMA,,BRESCIA
6832,VIA,GIAN DOMENICO ROMAGNOSI,,BRESCIA
6840,VIA,ROMOLO ROMANI,,BRESCIA
6848,VIA,GEROLAMO ROMANINO,,BRESCIA
6856,VIA,ROMIGLIA,,BRESCIA
6864,VIA,RONCADELLE,,BRESCIA
6872,PIAZZALE,FRANCESCO RONCALLI,,BRESCIA
6888,VIA,GABRIELE ROSA,,BRESCIA
6896,VIA,ROSE,,BRESCIA
6904,VIA,ROSE DI SOTTO,,BRESCIA
6908,VIA,ENRICO ROSELLI,,BRESCIA
6920,VIA,GABRIELE ROSSETTI,,BRESCIA
6928,VIA,OTTAVIO ROSSI,,BRESCIA
6936,VIA,FAUSTINO ROSSINI,,BRESCIA
6944,VICOLO,ROSSOVERA,,BRESCIA
6952,VIA,GEROLAMO ROVETTA,,BRESCIA
6960,VIA,ROVIGO,,BRESCIA
6964,VIA,ANGELO RUBAGOTTI,,BRESCIA
6968,VIA,TITTA RUFFO,,BRESCIA
6976,VIA,RUGGERO RUGGERI,,BRESCIA
6984,VIA,DEI SABBIO,,BRESCIA
6988,VIA,SABBIONETA,,BRESCIA
6992,VIA,SABOTINO,,BRESCIA
7000,VIA,GIULIO SACCONAGHI,,BRESCIA
7008,VIA,AURELIO SAFFI,,BRESCIA
7016,TRESANDA,DEL SALE,,BRESCIA
7024,VIA,GIUSEPPE SALERI,,BRESCIA
7032,VIA,SALODIANA,,BRESCIA
7080,VIA,ABBAZIA,,BRESCIA
7088,VIA,ROVIGNO,,BRESCIA
7096,VIA,LUSSINGRANDE,,BRESCIA
7104,VIA,LUSSINPICCOLO,,BRESCIA
7128,VIA,UMBERTO SABA,,BRESCIA
7136,VIA,ITALO SVEVO,,BRESCIA
7144,VIA,GIOVANNI TANASCO,,BRESCIA
7152,VIA,GIUSEPPE TARTINI,,BRESCIA
7160,VIA,PIRANO,,BRESCIA
7168,VIA,MONTENEVOSO,,BRESCIA
7234,VIA,FRANCESCO SALODINI,,BRESCIA
7237,VIA,GAETANO SALVEMINI,,BRESCIA
7536,VIA,GEROLAMO SANGERVASIO,,BRESCIA
7544,VIA,FRANCESCO SANSON,,BRESCIA
7552,VIA,SANTELLE,,BRESCIA
7560,VIA,DEL SANTELLONE,,BRESCIA
7568,VIA,DEI SANTI,,BRESCIA
7576,VIA,NAZARIO SAURO,,BRESCIA
7584,VIA,BIGIO SAVOLDI,,BRESCIA
7592,VIA,GEROLAMO SAVOLDO,,BRESCIA
7596,VIA,SAVONA,,BRESCIA
7600,VIA,GIOVITA SCALVINI,,BRESCIA
7604,VIA,GIAN BATTISTA SCARELLA,,BRESCIA
8385,VIA,TIZIANO,,BRESCIA
7608,VIA,GIUSEPPE SCARAMPELLA,,BRESCIA
7616,VIA,ANTONIO SCHIVARDI,,BRESCIA
7632,VIA,SCUOLE,,BRESCIA
7640,VIA,SEBENICO,,BRESCIA
7648,VIA,DEL SEBINO,,BRESCIA
7656,VIA,TITA SECCHI,,BRESCIA
7664,VIA,GIOVANNI SEGA,,BRESCIA
7672,VIA,SENTIER MORTO,,BRESCIA
7680,VIA,SERA,,BRESCIA
7684,VIA,SERENISSIMA,,BRESCIA
7848,VIA,RENATO SERRA,,BRESCIA
7852,VIA,DELLA SETA,,BRESCIA
7856,VIA,LUIGI SETTEMBRINI,,BRESCIA
7864,VICOLO,SETTENTRIONALE,,BRESCIA
7872,VIA,SGUAS,,BRESCIA
7888,VIA,SICILIA,,BRESCIA
7896,VIA,SIENA,,BRESCIA
7912,VIA,BENIAMINO SIMONI,,BRESCIA
7916,VIA,ALESSANDRO SINA,,BRESCIA
7920,VIA,SCIPIO SLATAPER,,BRESCIA
7928,VIA,ARNALDO SOLDINI,,BRESCIA
7936,VIA,CRISTOFORO SOLDO,,BRESCIA
7944,VICOLO,DEL SOLE,,BRESCIA
7952,VIA,TEMISTOCLE SOLERA,,BRESCIA
7968,VIA,SOLFERINO,,BRESCIA
7976,VICOLO,SOLITARIO,,BRESCIA
7984,VIA,SOMALIA,,BRESCIA
7992,CONTRADA,SONCIN ROTTO,,BRESCIA
8000,VIA,SONDRIO,,BRESCIA
8008,VIA,ALESSANDRO SORA,,BRESCIA
8016,VIA,SORBANA,,BRESCIA
8024,VIA,SORBANELLA,,BRESCIA
8032,VIA,SOSTEGNO,,BRESCIA
8040,RUA,SOVERA,,BRESCIA
8048,VIA,SPALATO,,BRESCIA
8064,PIAZZALE,SPEDALI CIVILI,,BRESCIA
8072,VICOLO,DELLA SPERANZA,,BRESCIA
8080,PIAZZA,TITO SPERI,,BRESCIA
8088,VIA,DELLO STADIO,,BRESCIA
8096,VIA,DEGLI STAMPATORI,,BRESCIA
8100,VIA,ENRICO STASSANO,,BRESCIA
8104,VIALE,DELLA STAZIONE,,BRESCIA
8112,VICOLO,DELLA STAZIONE,,BRESCIA
8120,VICOLO,DELLE STELLE,,BRESCIA
8128,VIA,ANTONIO STOPPANI,,BRESCIA
8136,VIA,GIUSEPPINA STREPPONI,,BRESCIA
8144,VIA,STRETTA,,BRESCIA
8176,VIA,CARLO STUPARICH,,BRESCIA
8184,VIA,GIAMBATTISTA SUARDI,,BRESCIA
8192,VIA,ANTONIO TAGLIAFERRI,,BRESCIA
8208,VIA,FRANCESCO TAMAGNO,,BRESCIA
8216,VIA,PIETRO TAMBURINI,,BRESCIA
8304,VIA,TORQUATO TARAMELLI,,BRESCIA
8312,VIA,CAMILLO TARELLO,,BRESCIA
8324,VIA,GIUSEPPE TAVELLI,,BRESCIA
8328,VIA,ENRICO TAZZOLI,,BRESCIA
8336,VIA,GIOVANNI TEBALDINI,,BRESCIA
8344,VIA,GIOVANNI TEMPINI,,BRESCIA
8348,VIA,GIOVANNI ANTONIO TENCHINI,,BRESCIA
8352,VIA,GIUSEPPE TEOSA,,BRESCIA
8356,VIA,TERAMO,,BRESCIA
8360,TRESANDA,DEL TERRITORIO,,BRESCIA
8376,VIA,SOFIA TESTI,,BRESCIA
8392,VIA,DELLE TOFANE,,BRESCIA
8400,VIA,GIULIO TOGNI,,BRESCIA
8416,VIA,TORINO,,BRESCIA
8424,LARGO,TORRELUNGA,,BRESCIA
8432,VIA,TORRICELLA DI SOPRA,,BRESCIA
8448,VIA,TORRICELLA DI SOTTO,,BRESCIA
8456,VIA,TOSCANA,,BRESCIA
8464,VIA,LUIGI TOSETTI,,BRESCIA
8472,VIA,TOSIO,,BRESCIA
8480,VIA,ATTILIO TOSONI,,BRESCIA
8488,VIA,ENRICO TOTI,,BRESCIA
8496,VIA,GIUSEPPE TOVINI,,BRESCIA
8520,VIA,TRAVERSALE,,BRESCIA
8528,VICOLO,TRE ARCHI,,BRESCIA
8536,VIA,ANDREA TREBESCHI,,BRESCIA
8544,VIA,TRENTO,,BRESCIA
8560,VIA,TRIESTE,,BRESCIA
8568,VIA,TRIINALE,,BRESCIA
8576,VIA,TRIUMPLINA,,BRESCIA
8584,VIA,FILIPPO TURATI,,BRESCIA
8592,VIA,GASPARE TURBINI,,BRESCIA
8600,VIA,DEI TURLINI,,BRESCIA
8608,VIA,GIULIO UBERTI,,BRESCIA
8616,VIA,UDINE,,BRESCIA
8624,VIA,UGO DA COMO,,BRESCIA
8632,VIA,ANTONIO UGOLETTI,,BRESCIA
8640,VIA,UGOLINO UGOLINI,,BRESCIA
8664,VICOLO,URGNANI,,BRESCIA
8672,SALITA,GIUSEPPE USANZA,,BRESCIA
8680,VIA,GHERARDO VAIARINI,,BRESCIA
8688,VIA,VAL BARBISONA,,BRESCIA
8704,VIA,VALCAMONICA,,BRESCIA
8712,VIA,VAL DAONE,,BRESCIA
8720,VIA,VAL D'AVIO,,BRESCIA
8728,VIA,VAL DEL CAFFARO,,BRESCIA
8732,VIA,VAL DI FASSA,,BRESCIA
8736,VIA,VAL DI FIEMME,,BRESCIA
8740,VIA,VAL DI FUMO,,BRESCIA
8744,VIA,VAL DI LEDRO,,BRESCIA
8752,VIA,VAL DI NON,,BRESCIA
8760,VIA,VAL DI SCALVE,,BRESCIA
8768,VIA,VAL DI SOLE,,BRESCIA
8776,VIA,ANDREA VALENTINI,,BRESCIA
8780,VIA,VAL GARDENA,,BRESCIA
8784,VIA,VAL GIUDICARIE,,BRESCIA
8800,VIA,DELLA VALLE,,BRESCIA
8808,VIA,VALLE BRESCIANA,,BRESCIA
8824,VIA,EGIDIO DABBENI,,BRESCIA
8832,VIA,DIOGENE VALOTTI,,BRESCIA
8834,VIA,VAL PASSIRIA,,BRESCIA
8837,VIA,VAL PUSTERIA,,BRESCIA
8840,VIA,VAL RENDENA,,BRESCIA
8848,VIA,VALSABBINA,,BRESCIA
8864,VIA,VALSORDA,,BRESCIA
8876,VIA,VAL VENOSTA,,BRESCIA
8880,VIA,VALVESTINO,,BRESCIA
8888,VIA,RODOLFO VANTINI,,BRESCIA
8904,VIA,BERNARDINO VARISCO,,BRESCIA
8912,VIALE,VENEZIA,,BRESCIA
8920,VIA,VENTICINQUE APRILE,,BRESCIA
8928,VIA,VENTIQUATTRO MAGGIO,,BRESCIA
8936,VIA,VENTI SETTEMBRE,,BRESCIA
8944,VICOLO,DELLE VENTOLE,,BRESCIA
8952,VIA,28 MARZO 1849,,BRESCIA
8960,VIA,GIOVANNI VENTURINI,,BRESCIA
8976,VIA,GIUSEPPE VERDI,,BRESCIA
8984,VIA,GIOVANNI VERGA,,BRESCIA
8992,VIA,GIUSEPPE VERGINELLA,,BRESCIA
9000,VIA,VERGNANO,,BRESCIA
9008,VIA,VERNAZZE,,BRESCIA
9010,VIA,ARTURO VERNI,,BRESCIA
9016,VIA,VERONA,,BRESCIA
9018,VIA,PAOLO VERONESE,,BRESCIA
9024,VIA,VERZIANO,,BRESCIA
9032,PIAZZA,DEL VESCOVATO,,BRESCIA
9040,VIA,AMERIGO VESPUCCI,,BRESCIA
9056,VIA,VICENZA,,BRESCIA
9064,VICOLO,DELLE VIDAZZE,,BRESCIA
9080,VIA,VILLA GLORI,,BRESCIA
9088,VIA,OTTORINO VILLA,,BRESCIA
9096,VIA,VILLASCA,,BRESCIA
9104,VIA,VIOLINO DI SOPRA,,BRESCIA
9112,VIA,VIOLINO DI SOTTO,,BRESCIA
9120,VIA,DEI VIRCHI,,BRESCIA
9128,VIA,VITERBO,,BRESCIA
9136,PIAZZA,DELLA VITTORIA,,BRESCIA
9148,GALLERIA,VITTORIO VENETO,,BRESCIA
9152,VIA,VITTORIO VENETO,,BRESCIA
9168,VIA,ANTONIO VIVALDI,,BRESCIA
9176,VIA,ILDEBRANDO VIVANTI,,BRESCIA
9184,VIA,ALESSANDRO VOLTA,,BRESCIA
9192,VIA,DELLA VOLTA,,BRESCIA
9200,VIA,VOLTURNO,,BRESCIA
9208,VIA,ERMETE ZACCONI,,BRESCIA
9216,VIA,GUIDO ZADEI,,BRESCIA
9218,VIA,SILVIO ZAMBALDI,,BRESCIA
9224,VIA,ANDREA ZAMBELLI,,BRESCIA
9240,CORSO,GIUSEPPE ZANARDELLI,,BRESCIA
9248,VIA,ANGELO ZANELLI,,BRESCIA
9256,VIA,GIOVANNI ZANTEDESCHI,,BRESCIA
9264,VIA,ZARA,,BRESCIA
9272,VIA,BERNARDINO ZENDRINI,,BRESCIA
9280,VIA,ELIA ZERSI,,BRESCIA
9288,VIA,UGO ZILIANI,,BRESCIA
9296,VIA,CARLO ZIMA,,BRESCIA
9304,VIA,DELLA ZIZIOLA,,BRESCIA
9320,VIA,GIUSEPPE ZOLA,,BRESCIA
9358,VIA,SANTO ZUBANI,,BRESCIA
9364,VIA,ARNALDO ZUCCARI,,BRESCIA
9365,VIA,NISIDA,,BRESCIA
9367,VIA,ANGELO MUCCHETTI,,BRESCIA
9369,VIA,LORENZO FORLEO,,BRESCIA
9370,VIA,VITTORIO GATTI,,BRESCIA
9371,VIA,ANGELO ZAMMARCHI,,BRESCIA
9372,VIA,LUIGI ABBIATI,,BRESCIA
9373,VIA,DEGLI ARMAIUOLI,,BRESCIA
9374,VIA,GIOVANNI ASTI,,BRESCIA
9375,VIA,NELLA BERTHER,,BRESCIA
9376,VIA,GIUSEPPE BERTOLI,,BRESCIA
9377,VIA,FRANCESCO CASTAGNA,,BRESCIA
9379,VIA,ANGELO FERRETTI TORRICELLI,,BRESCIA
9380,VIA,ANTONIO FIORINI,,BRESCIA
9381,VIA,GALEAZZO DEGLI ORZI,,BRESCIA
9382,VIA,ENRICO GALVALIGI,,BRESCIA
9383,VIA,MARIO MARCAZZAN,,BRESCIA
9384,VIA,DON LORENZO MILANI,,BRESCIA
9385,VIA,ETTORE VIOLANTE,,BRESCIA
9386,VIA,SERGIO BRESCIANI,,BRESCIA
9387,VIA,SANTE MARIE DEL MARE,,BRESCIA
9388,VIA,ARTURO TOSCANINI,,BRESCIA
9390,VIA,DOMENICO PERTICA,,BRESCIA
9392,VIA,LEONIDA MAGNOLINI,,BRESCIA
9393,VIA,MILZIADE TIRANDI,,BRESCIA
9394,VIA,MICHELANGELO MERISI,,BRESCIA
9395,VIA,GIOVANNI CIMABUE,,BRESCIA
9396,VIA,FILIPPO LIPPI,,BRESCIA
9397,VIA,PIETRO VANNUCCI,,BRESCIA
9398,VIA,JACOPO ROBUSTI,,BRESCIA
9399,VIA,GAETANO FACCHI,,BRESCIA
9400,VIA,ARTURO FINADRI,,BRESCIA
9401,VIA,GIROLAMO SAVONAROLA,,BRESCIA
9402,VIA,PASSO BAREMONE,,BRESCIA
9404,VIA,GIUSEPPE SALVADEGO,,BRESCIA
9405,VIA,MARMIROLO,,BRESCIA
9406,VIA,GUIDIZZOLO,,BRESCIA
9407,VIA,ALFONSO BONORA,,BRESCIA
9408,VIA,DOMINATORE MAINETTI,,BRESCIA
9410,VIA,PASSO DELLO STELVIO,,BRESCIA
9412,VIA,DONATELLO,,BRESCIA
9420,VIA,FEDERICO PALAZZOLI,,BRESCIA
9423,PIAZZALE,MAESTRI DEL LAVORO,,BRESCIA
9424,VIA,LERICI,,BRESCIA
9425,VIA,EMILIO BONGIORNI,,BRESCIA
9426,VIA,TORQUATO TASSO,,BRESCIA
9427,VIA,LUDOVICO ARIOSTO,,BRESCIA
9428,VIA,FRANCESCO PETRARCA,,BRESCIA
9429,VIA,PIETRO METASTASIO,,BRESCIA
9431,VIA,ANTONIO BARBIERI,,BRESCIA
9432,VIA,MARIO RIGAMONTI,,BRESCIA
9433,VIA,GIORGIO ZAMPORI,,BRESCIA
9434,VIA,GUALTIERO LAENG,,BRESCIA
9435,VIA,ADA NEGRI,,BRESCIA
9436,VIA,DARIO LEVI,,BRESCIA
9437,VIA,GRAZIA DELEDDA,,BRESCIA
9438,PIAZZALE,GIACINTO TREDICI,,BRESCIA
9439,VIA,SANDRO BONICELLI,,BRESCIA
9440,GALLERIA,TITO SPERI,,BRESCIA
9441,VIA,DON GIACOMO VENDER,,BRESCIA
9443,VIA,EMILIO SALGARI,,BRESCIA
9444,VIA,VITTORIO TRAININI,,BRESCIA
9445,VIA,FEDERICO BALESTRIERI,,BRESCIA
9447,LARGO,ZANARDELLI,,BRESCIA
9448,VIA,ANTONIO SANTIN,,BRESCIA
9451,VIA,ANDREA PALLADIO,,BRESCIA
9452,VIA,MASACCIO,,BRESCIA
9453,VIA,ANTONIO ALLEGRI,,BRESCIA
9454,VIA,ANDREA DEL VERROCCHIO,,BRESCIA
9455,VIA,PIETRO SERINI,,BRESCIA
9456,VIA,ANGELO RIGHETTI,,BRESCIA
9457,VIA,ANGELO DE TONI,,BRESCIA
9458,VIA,GIUSEPPE MOZZONI,,BRESCIA
9459,VIA,ENRICO AVANZI,,BRESCIA
9460,VIA,ALDO MORO,,BRESCIA
9461,VIA,ENRICO BERLINGUER,,BRESCIA
9463,VIA,ONORATO COMINI,,BRESCIA
9464,VIA,SILVIO SCARONI,,BRESCIA
9466,VIA,GIUSEPPE DE TONI,,BRESCIA
9468,VIA,LABIRINTO CAMPO NOMADI,,BRESCIA
9470,VIA,SANDRO PERTINI,,BRESCIA
9471,VIA,ASTOLFO LUNARDI,,BRESCIA
9472,VIA,UGO LA MALFA,,BRESCIA
9473,VIA,GIOVANNI BORMIOLI,,BRESCIA
9474,VIA,AMEDEO MODIGLIANI,,BRESCIA
9475,VIA,PIETRO NENNI,,BRESCIA
9476,VIA,GIUSEPPE NICOLINI,,BRESCIA
9477,VIA,VITTIME CIVILI DI GUERRA,,BRESCIA
9478,VIA,PARMA,,BRESCIA
9479,VIA,PIACENZA,,BRESCIA
9480,VIA,DELLA TRISIA,,BRESCIA
9482,VIA,RE DESIDERIO,,BRESCIA
9483,VIA,RE ADELCHI,,BRESCIA
9484,VIA,REGINA ANSA,,BRESCIA
9486,VIA,DELLA CASCINA TESA,,BRESCIA
9487,VIA,DELLA CASCINA PONTEVICA,,BRESCIA
9489,VIA,PAOLO SIGNORINI,,BRESCIA
9490,VIA,DON FAUSTINO PINZONI,,BRESCIA
9491,VIA,GIUSEPPE TRIVELLINI,,BRESCIA
9492,CORSIA,DEL GAMBERO,,BRESCIA
9493,VIA,FRANCESCO LONATI,,BRESCIA
9494,VIA,MARZIALE DUCOS,,BRESCIA
9495,VIA,DELLA STRADA ANTICA MANTOVANA,,BRESCIA
9496,VIA,DELLA SERIOLA VESCOVADA,,BRESCIA
9497,VIA,SARDEGNA,,BRESCIA
9500,VIA,MONTE MASCHEDA,,BRESCIA
9501,VIA,ADELAIDE MALANOTTE,,BRESCIA
9503,VIA,ZABELLA,,BRESCIA
9505,VIA,TITO BARESANI,,BRESCIA
9506,PIAZZA,BRUNO BONI,,BRESCIA
9507,VIA,CESARE DERETTI,,BRESCIA
9508,LARGO,FORTE DELLA GARZETTA,,BRESCIA
9510,VIA,DEI SANMICHELI,,BRESCIA
9511,PARCO,CAVALIER GIOVANNI BONINSEGNA,,BRESCIA
9515,PIAZZETTA,DUEMILA,,BRESCIA
9516,PARCO,AVIS DI BUFFALORA,,BRESCIA
9517,SENTIERO,GIORDANO,,BRESCIA
9518,VIA,ADOLFO MUTTI,,BRESCIA
9519,VIA,MADRE TERESA DI CALCUTTA,,BRESCIA
9520,PIAZZETTA,SANT'ALESSANDRO,,BRESCIA
9521,PARCO,ITALO NICOLETTO,,BRESCIA
9522,PARCO,DELLA PACE,,BRESCIA
9523,VIA,ENZO FERRARI,,BRESCIA
9530,VIA,MONSIGNOR LUIGI FOSSATI,,BRESCIA
9534,BORGO,PIETRO WUHRER,,BRESCIA
9535,PIAZZETTA,LOUIS BRAILLE,,BRESCIA
9536,VIA,GUIDO PULETTI,,BRESCIA
9537,VIA,ALEXANDER LANGER,,BRESCIA
9540,VIA,GINO SPONDI,,BRESCIA
9542,PIAZZETTA,AVIS,,BRESCIA
9544,LARGO,FRANCO BASAGLIA,,BRESCIA
9546,PIAZZETTA,DELL'AMICIZIA,,BRESCIA
9548,PARCO,DELLE STAGIONI,,BRESCIA
9550,VIA,FAUSTO MASSIMINI,,BRESCIA
9552,CORSO,LUIGI BAZOLI,,BRESCIA
9554,VIA,FRATELLI OSCAR E OLVES DI PRATA,,BRESCIA
9556,VIA,MONSIGNOR CARLO MANZIANA,,BRESCIA
9558,VIA,DOMENICO LUSETTI,,BRESCIA
9560,VIA,GUGLIELMO ACHILLE CAVELLINI,,BRESCIA
9562,VIA,LUIGI FASSER,,BRESCIA
9564,VIA,DINO DECCA,,BRESCIA
9566,VIA,PIERFRANCO BIEMMI,,BRESCIA
9568,VIA,DON PIERLUIGI MURGIONI,,BRESCIA
9570,VIA,GUIDO ROSSA,,BRESCIA
