Istituto Superiore / C.F.P.,Comune,Tipologia,Indirizzo,Articolazione,Anno Scolastico,Numero Iscritti,Note
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2018/19,5,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2017/18,4,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2016/17,2,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2015/16,6,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2014/15,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2013/14,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2012/13,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2011/12,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,installatore / manutentore impianti solari e fotovoltaici,2010/11,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2021/22,16,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2020/21,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2019/20,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2018/19,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2017/18,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2016/17,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2015/16,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2014/15,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2013/14,0,Dall'a.s. 2013/14 eliminato
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2012/13,2,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2011/12,3,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici industriali e del terziario,2010/11,,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2021/22,0,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2020/21,27,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2019/20,29,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2018/19,19,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2017/18,15,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2016/17,17,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2015/16,12,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2014/15,9,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2013/14,26,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2012/13,12,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2011/12,13,nan
Istituto FIOCCHI,Lecco,Istruzione e Formazione Professionale,operatore delle produzioni chimiche,nan,2010/11,21,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2021/22,26,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2020/21,46,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2019/20,49,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2018/19,31,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2017/18,17,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2016/17,33,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2015/16,22,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2014/15,24,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2013/14,31,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2012/13,31,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2011/12,23,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,"chimica, materiali e biotecnologie ambientali",nan,2010/11,27,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2021/22,59,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2020/21,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2019/20,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2018/19,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2017/18,0,Nell'a.s. 2017/18 eliminato (sostituito da IeFP)
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2016/17,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2015/16,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2014/15,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2013/14,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2012/13,3,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2011/12,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,grafica e comunicazione,nan,2010/11,15,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2021/22,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2020/21,55,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2019/20,64,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2018/19,53,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2017/18,26,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2016/17,27,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2015/16,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2014/15,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2013/14,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2012/13,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2011/12,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,serale,2010/11,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2021/22,54,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2020/21,47,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2019/20,54,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2018/19,34,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2017/18,30,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2016/17,21,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2015/16,58,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2014/15,41,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2013/14,56,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2012/13,56,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2011/12,67,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,industria e artigianato per il Made in Italy,nan,2010/11,70,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2021/22,51,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2020/21,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2019/20,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2018/19,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2017/18,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2016/17,0,Dall'a.s. 2016/17 eliminato
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2015/16,7,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2014/15,2,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2013/14,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2012/13,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2011/12,0,nan
Istituto FIOCCHI,Lecco,Istituto Professionale,manutenzione e assistenza tecnica,nan,2010/11,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2021/22,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2020/21,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2019/20,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2018/19,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2017/18,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2016/17,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2015/16,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2014/15,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2013/14,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2012/13,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2011/12,0,nan
Istituto FIOCCHI,Lecco,Istituto Tecnico,trasporti e logistica,costruzioni del mezzo - opz. costruzioni aeronautiche,2010/11,0,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2021/22,89,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2020/21,68,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2019/20,95,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2018/19,88,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2017/18,102,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2016/17,96,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2015/16,90,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2014/15,60,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2013/14,56,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2012/13,64,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2011/12,50,nan
Liceo GRASSI,Lecco,Liceo,scientifico,scienze applicate,2010/11,69,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2021/22,22,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2020/21,33,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2019/20,32,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2018/19,14,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2017/18,24,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2016/17,33,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2015/16,33,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2014/15,37,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2013/14,29,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2012/13,23,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2011/12,25,nan
Liceo GRASSI,Lecco,Liceo,musicale e coreutico,musicale,2010/11,,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2021/22,87,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2020/21,83,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2019/20,87,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2018/19,57,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2017/18,73,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2016/17,96,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2015/16,88,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2014/15,65,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2013/14,81,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2012/13,83,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2011/12,136,nan
Liceo GRASSI,Lecco,Liceo,scientifico,nan,2010/11,120,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2021/22,54,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2020/21,73,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2019/20,64,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2018/19,73,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2017/18,60,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2016/17,83,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2015/16,55,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2014/15,55,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2013/14,55,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2012/13,43,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2011/12,35,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,scienze applicate,2010/11,54,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2021/22,39,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2020/21,36,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2019/20,34,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2018/19,32,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2017/18,55,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2016/17,41,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2015/16,43,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2014/15,57,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2013/14,36,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2012/13,54,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2011/12,82,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,nan,2010/11,95,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2021/22,37,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2020/21,55,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2019/20,51,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2018/19,39,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2017/18,46,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2016/17,54,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2015/16,25,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2014/15,48,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2013/14,0,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2012/13,0,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2011/12,0,nan
Istituto BACHELET,Oggiono,Liceo,scientifico,sportivo,2010/11,0,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2021/22,29,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2020/21,50,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2019/20,62,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2018/19,59,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2017/18,52,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2016/17,56,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2015/16,69,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2014/15,50,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2013/14,43,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2012/13,44,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2011/12,48,nan
Istituto BACHELET,Oggiono,Liceo,linguistico,nan,2010/11,62,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2021/22,0,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2020/21,0,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2019/20,0,Dall'a.s. 2019/20 eliminato
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2018/19,2,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2017/18,15,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2016/17,14,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2015/16,31,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2014/15,24,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2013/14,31,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2012/13,35,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2011/12,37,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"costruzioni, ambiente e territorio",nan,2010/11,43,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2021/22,34,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2020/21,50,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2019/20,54,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2018/19,33,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2017/18,34,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2016/17,40,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2015/16,50,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2014/15,39,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2013/14,48,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2012/13,43,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2011/12,57,nan
Istituto BACHELET,Oggiono,Istituto Tecnico,"amministrazione, finanza e marketing",nan,2010/11,50,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2021/22,10,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2020/21,8,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2019/20,18,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2018/19,20,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2017/18,4,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2016/17,14,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2015/16,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2014/15,12,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2013/14,28,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2012/13,17,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2011/12,20,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore meccanico,"Lavorazioni meccanica, per asportazione e deformazione",2010/11,9,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2021/22,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2020/21,8,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2019/20,5,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2018/19,23,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2017/18,10,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2016/17,16,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2015/16,18,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2014/15,11,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2013/14,19,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2012/13,30,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2011/12,22,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore elettrico,Installaz./manutenz. di impianti elettrici civili,2010/11,24,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2021/22,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2020/21,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2019/20,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2018/19,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2017/18,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2016/17,0,Dall'a.s. 2016/17 eliminato
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2015/16,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2014/15,2,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2013/14,0,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2012/13,5,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2011/12,11,nan
Istituto MARCO POLO,Colico,Istruzione e Formazione Professionale,operatore amministrativo segretariale,nan,2010/11,,nan
Istituto MARCO POLO,Colico,Istituto Professionale,manutenzione e assistenza tecnica,nan,2021/22,10,nan
Istituto MARCO POLO,Colico,Istituto Professionale,manutenzione e assistenza tecnica,nan,2020/21,13,nan
Istituto MARCO POLO,Colico,Istituto Professionale,manutenzione e assistenza tecnica,nan,2019/20,16,nan
Istituto MARCO POLO,Colico,Istituto Professionale,manutenzione e assistenza tecnica,nan,2018/19,0,nan
Istituto MARCO POLO,Colico,Istituto Professionale,manutenzione e assistenza tecnica,nan,2017/18,2,nan
