Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Area_proponente
2018,determinazione,107,MESSA A NORMA ELETTROARCHIVIO UFFICIO DEMOGRAFICO AI SENSI DEL D.LGS. 81/2008,03/08/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,108,PROCEDURA APERTA PER LA SELEZIONE DEL PARTNER PRIVATO CON CUI STIPULARE UN CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO PER LA REALIZZAZIONE DEGLI INTERVENTI DI ADEGUAMENTO NORMATIVO E DI MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA SUGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA COMUNALE CON FINANZIAMENTO TRAMITE TERZI -,03/08/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,109,SERVIZIO DI PULIZIA DEGLI EDIFICI COMUNALI. PERIODO 01.04.2018 - 31.12.2020. AGGIUDICAZIONE DEFINITIVA.,03/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,110,IMPEGNO DI SPESA A FAVORE FAMIGLIE AFFIDATARIE - ANNO 2018.,03/09/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,111,IMPEGNO DI SPESA A FAVORE ALER DI BERGAMO PER LA DETERMINAZIONE DEI CANONI AFFITTO DEGLI ALLOGGI DI PROPRIETA' COMUNALE - ANNO 2018.,03/09/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,112,VERIFICA DI CONFORMITA' IMPIANTO DI RISCALDAMENTO SCUOLA PRIMARIA - IMPEGNO DI SPESA PER PRATICA INAIL,03/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,113,ASSUNZIONE IMPEGNO DI SPESA PER ACCESSO BANCA DATI ANAGRAFE VEICOLI E PATENTI CED MOTORIZZAZIONE MINISTERO INFRASTRUTTURE E TRASPORTI,03/12/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,114,PROROGA TERMINI PER L'ESPLETAMENTO DELLA PROCEDURA DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT.D1.,03/12/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,115,ORGANIZZAZIONE EVENTO IN OCCASIONE DELLA GIORNATA INTERNAZIONALE DELLA DONNA PRESSO LA SALA CIVICA DEL CENTRO SOCIOCULTURALE- ASSUNZIONE IMPEGNO DI SPESA,03/12/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,116,ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018- IMPEGNO DI SPESA PER ONORARI AI COMPONENTI DEI SEGGI ELETTORALI.,03/12/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,117,INIZIATIVE PROMOSSE DA PROMOISOLA ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.,03/12/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,118,SERVIZIO PRE SCUOLA A.S. 2017/2018. ACCERTAMENTO ENTRATA PERIODO APRILE-MAGGIO 2018.,03/12/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,119,BANDO BORSE DI STUDIO A.S. 2016/2017: APPROVAZIONE GRADUATORIA DEFINITIVA.,03/12/2018 12:00:00 AM,AFF. GENERALI
2018,Ordinanza,7,MODIFICA DELLA CIRCOLAZIONE STRADA IN VIA ROMA E VIA V. VENETO - INTERSEZIONE CON VIA ROMA,03/12/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,8,MODIFICA ALLA CIRCOLAZIONE STRADALE IN VIA MARCONI PER TRASPORTO INGOMBRANTE,03/12/2018 12:00:00 AM,Polizia Locale
2018,determinazione,120,SERVIZIO DI IGIENE AMBIENTALE: REVISIONE CORRISPETTIVI ANNO 2018,03/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,121,NOMINA COMMISSIONE GIUDICATRICE PER IL SERVIZIO DI MANUTENZIONE AREE VERDI DI PROPRIETA' COMUNALE PER TRE ANNNI,03/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,122,"GESTIONE AMMINISTRATIVA PLESSO POTENZIATO - ISTITUTO COMPRENSIVO ""C. LEVI"" DI BONATE SOTTO -  RIPARTIZIONE SPESE CON AZIENDA ISOLA DI TERNO D'ISOLA. ACCERTAMENTO D'ENTRATA.",03/14/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,123,ACQUISTO STAMPANTI MULTIFUNZIONE PER UFFICI COMUNALI,03/14/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,124,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI - ACCERTAMENTO DI ENTRATA MESE DI FEBBRAIO 2018.",03/14/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,125,ACCERTAMENTO D I ENTRATE PER RISCOSSIONE DIRITTI DI ISTRUTTORIA PRATICHE INERENTI ALLO SPORTELLO UNICO ATTIVITA' PRODUTTIVE - PERIODO DICEMBRE 2017 - FEBBRAIO 2018,03/14/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,126,ACCERTAMENTO SOMME INCASSATE A TITOLO DI RIMBORSO DIRITTI DI NOTIFICHE EFFETTUATE PER CONTO DI ALTRE AMMINISTRAZIONI - PERIODO DICEMBRE 2017 - GENNAIO E FEBBRAIO 2018,03/14/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,127,Impegno di spesa per formazione anticorruzione anno 2018.,03/15/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,128,RIQUALIFICAZIONE DI VIA TRIESTE/VIA F.LLI CALVI TRA IL COMUNE DI BONATE SOPRA E IL COMUNE DI BONATE SOTTO - LOTTO DI BONATE SOTTO (CUP G84E16001070004) - APPROVAZIONE SECONDO STATO DI AVANZAMENTO LAVORI A TUTTO IL 18/12/2017,03/15/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,129,"LAVORI DI ""RIFACIMENTO MANTO DI COPERTURA DELLA CAPPELLA DEI SACERDOTI PRESSO IL CIMITERO COMUNALE"" (CUP G82E17000100004) - AGGIUDICAZIONE DEFINITIVA DELL'APPALTO",03/16/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,130,PRESA D'ATTO DIMISSIONI E COLLOCAMENTO A RIPOSO LODOVICI GABRIELE,03/20/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,131,AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE AREE VERDI DI PROPRIETA' COMUNALE PER TRE ANNI,03/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,132,"INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA SERVIZI DI TELEFONIA FISSA - CONVENZIONE CONSIP ""TELEFONIA FISSA E CONNETTIVITA' IP 4""",03/22/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,133,IMPEGNO DI SPESA PER LA COSTITUZIONE DELLA POLIZZA FIDEIUSSORIA A FAVORE DI REGIONE LOMBARDIA A GARANZIA DI UN CORRETTO RIPRISTINO DELLE SUPERFICI FORESTALI TEMPORANEAMENTE OGGETTO DI TRASFORMAZIONE PER LA REALIZZAZIONE DELLA NUOVA PASSERELLA SUL TORRENTE LESINA,03/22/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,134,IMPEGNO DI SPESA RELATIVO A INTEGRAZIONE RETTA FREQUENZA SERVIZI RESIDENZIALI A CICLO CONTINUATIVO A FAVORE DI N.° 2 SOGGETTI GRAVEMENTE DISABILI - ANNO 2018,03/22/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,135,"AFFIDAMENTO DEL SERVIZIO DI ""RIFACIMENTO LASTRE FUNEBRI DEL CIMITERO COMUNALE""",03/23/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,136,IMPEGNO DI SPESA PER RIPARAZIONE URGENTE STRADA - VIA LOCATELLI,03/23/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,9,MODIFICA ALLA CIRCOLAZIONE STRADALE: INTERDIZIONE DELLA CIRCOLAZIONE STRADALE IN VIA LOCATELLI PER SPROFONDAMENTO DELLA PARTE CENTRALE DELLA STRADA,03/23/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,10,"ISTITUZIONE DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEL PARCHEGGIO IN VIA VERDI A BONATE SOTTO PER LAVORI DI MANITENZIONE AL PARCO ""AL BERSAGLIERE""",03/26/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,11,MODIFICA DELLA CIRCOLAZIONE STRADA IN VIA ROMA E VIA V. VENETO - INTERSEZIONE CON VIA ROMA. PROROGA ORDINANZA N. 7 R.G. DEL 12.03.2018,03/26/2018 12:00:00 AM,Polizia Locale
2018,Ordinanza,12,MURO PERICOLANTE EDIFICIO SITO IN CENTRO STORICO - VIA BELLINI - RICHIESTA VERIFICA STRUTTURALE,03/27/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,137,Acquisto modulistica per ufficio demografico.,03/30/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,138,INTERVENTI DI ADEGUAMENTO NORMATIVO E MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA SUGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI BONATE SOTTO - INDIVIDUAZIONE DEFINITIVA DEL SOGGETTO CON CUI STIPULARE IL CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO,03/30/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,139,APPROVAZIONE ATTO CON CUI L'AUTORITA' PROCEDENTE E L'AUTORITA' COMPETENTE HANNO INDIVIDUATO I SOGGETTI COMPETENTI IN MATERIA AMBIENTALE E GLI ENTI TERRITORIALMENTE INTERESSATI PER IL PROCEDIMENTO DI VAS RELATIVO AL PIANO ATTUATIVO IN VARIANTE RIGUARDANTE LA SOCIETA' RECORD S.P.A.,03/30/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,140,ATTIVAZIONE CORSO GIARDINAGGIO- CORSI IN BIBLIOTECA ANNO 2018 - ASSUNZIONE IMPEGNO DI SPESA E ACCERTAMENTO D'ENTRATA,04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,141,MANIFESTAZIONE DEL XXV APRILE 2018: ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO MUSICALE E FORNITURA FIORI.,04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,142,"INTEGRAZIONE RETTE FREQUENZA SCUOLA MATERNA ""R. MARGHERITA"" FAMIGLIE MENO ABBIENTI MESE DI FEBBRAIO 2018. ASSUNZIONE IMPEGNO DI SPESA.",04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,143,FORNITURA MATERIALE DI PULIZIA SCUOLA PRIMARIA DI BONATE SOTTO. ASSUNZIONE IMPEGNO DI SPESA.,04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,144,SERVIZIO TRASPORTO SOCIALE ANZIANI MESE DI FEBBRAIO 2018. ACCERTAMENTO D'ENTRATA.,04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,145,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOCIO CULTURALE - MESE DI FEBBRAIO 2018,04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,146,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI - ACCERTAMENTO DI ENTRATA MESE DI MARZO 2018.",04/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,147,"IMPEGNO DI SPESA RELATIVO AD ADESIONE AL PROGETTO INTERCOMUNALE DENOMINATO ""GIOVANI APP"" - ANNO 2018.",04/03/2018 12:00:00 AM,AREA SOCIALE
2018,Ordinanza,14,DISCIPLINA DELLA CIRCOLAZIONE DELLA STRADA: ISTITUZIONE SENSO UNICO ALTERNATO IN VIA PASCOLI NEI PRESSI DEL CIVICO 16 PER LAVORI DI POTATURA PIANTE,04/03/2018 12:00:00 AM,Polizia Locale
2018,determinazione,148,Elaborazione pratica previdenziale sig. L.G.,04/04/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,149,"FORNITURA ENERGIA ELETTRICA PER IMMOBILI COMUNALI DAL 01/06/2018 AL 31/05/2019: ADESIONE A CONVENZIONE CONSIP ""ENERGIA ELETTRICA 15 - LOTTO 3""",04/09/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,150,ACQUISTO MATERIALE HARDWARE PER UFFICI COMUNALI ANNO 2018,04/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,151,PIANO NAZIONALE PLURIENNALE PER LA PROMOZIONE DEL SISTEMA EDUCATIVO INTEGRATO DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA SINO A SEI ANNI. ACCERTAMENTO D'ENTRATA.,04/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,152,MOBILITA' VOLONTARIA ESTERNA PER LA COPERTURA DI N.1 POSTO DI  ISTRUTTORE DIRETTIVO AMMINISTRATIVO -CAT.D1 A TEMPO PIENO ED INDETERMINATO - PRESA D'ATTO  PROCEDURA DESERTA.,04/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,153,SERVIZIO PASTI A DOMICILIO ANZIANI RESIDENTI I TRIMESTRE 2018. ACCERTAMENTO D'ENTRATA.,04/09/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,154,AFFIDAMENTO FORNITURA MATERIALE EDILE - ANNO 2018,04/10/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,155,PRESA D'ATTO E APPROVAZIONE ACCORDI PER LA CESSIONE VOLONTARIA DEGLI IMMOBILI NECESSARI AI LAVORI DI REALIZZAZIONE NUOVO ATTRAVERSAMENTO PEDONALE SUL TORRENTE LESINA (CUP G81B14000680009),04/10/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,156,DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DELL'APPALTO PER LA REALIZZAZIONE NUOVO ATTRAVERSAMENTO PEDONALE SUL TORRENTE LESINA,04/11/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,157,SERVIZIO DI TRASPORTO SOCIALE MESE DI MARZO 2018. ACCERTAMENTO D'ENTRATA.,04/11/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,158,"AFFIDAMENTO SERVIZIO GRAFICA NOTIZIARIO COMUNALE ""CONOSCERE BONATE"" PER GLI ANNI 2018 E 2019.",04/11/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,159,AFFIDAMENTO SERVIZIO DI IMPAGINAZIONE GRAFICA PER OPUSCOLI E LOCANDINE PER EVENTI ANNI 2018 E 2019.,04/11/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,160,APPROVAZIONE VARIANTE LAVORI DI REALIZZAZIONE NUOVA RECINZIONE DEL CAMPO DI TAMBURELLO AL CENTRO SPORTIVO COMUNALE,04/12/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,161,IMPEGNO DI SPESA PER PAGAMENTO CONTRIBUTI CURIT IMPIANTI TERMICI IMMOBILI COMUNALI - ANNO 2018,04/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,162,CONTRATTO PER SERVIZIO DI MANUTENZIONE AREE VERDI DI PROPRIETA' COMUNALE PER ANNI TRE - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE DELL'AGENZIA DELLE ENTRATE.,04/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,163,APPROVAZIONE LISTA DI CARICO TASSA RACCOLTA E SMALTIMENTO RIFIUTI - TARI - RUOLO PRINCIPALE ANNO 2018,04/13/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,164,CONTRATTO PER LAVORI DI ASFALTATURE STRADE E MARCIAPIEDI COMUNALI  - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE DELL'AGENZIA DELLE ENTRATE.,04/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,165,REALIZZAZIONE NUOVA LINEA DI RETE INTERNET PER IL COLLEGAMENTO DELLA BIBLIOTECA COMUNALE CON LA SALA CIVICA E IL PUNTO DI ASCOLTO,04/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,166,IMPEGNO DI SPESA A FAVORE DI ANAC PER LA CONTRIBUZIONE RELATIVA ALLA PROCEDURA NEGOZIATA PER LA SELEZIONE DELL'OPERATORE ECONOMICO A CUI AFFIDARE L'APPALTO DI LAVORI PER LA REALIZZAZIONE DEL NUOVO ATTRAVERSAMENTO PEDONALE SUL TORRENTE LESINA,04/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,167,CONTRATTO DI AFFITTO TERRENI AL PARCO BREMBO,04/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,168,CORSO AVVICINAMENTO DEGUSTAZIONE BIRRA - CORSI IN BIBLIOTECA ANNO 2018 - ASSUNZIONE IMPEGNO DI SPESA E ACCERTAMENTO D'ENTRATA,04/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,169,ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO TECNICO PER NUOVA INSTALLAZIONE SOFTWARE GESTIONE CIMITERO,04/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,170,CONTRATTO PER SERVIZIO DI PULIZIA EDIFICI COMUNALI PERIODO 01.04.2018 - 31.12.2020 - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE AGENZIA ENTRATE.,04/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,171,"SPESE DI GESTIONE AMMINISTRATIVA ISTITUTO COMPRENSIVO ""C. LEVI"" DI BONATE SOTTO. ACCERTAMENTO D'ENTRATA.",04/13/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,172,AFFIDAMENTO MANUTENZIONE IMPIANO PUBBLICA ILLUMINAZIONE E IMPIANTO SEMAFORICO NELLE MORE DELLA STIPULA CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO,04/13/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,173,Impegno di spesa per registrazione contratto di affitto terreno al Parco Brembo,04/16/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,174,IMPEGNO SPESA A FAVORE DELLA PROVINCIA DI BERGAMO PER ONERI ISTRUTTORI IN MATERIA DI SCARICHI IN CORPO IDRICO SUPERFICIALE,04/17/2018 12:00:00 AM,AREA TECNICA
2018,Ordinanza,17,ORDINANZA DI SOSPENSIONE LAVORI,04/17/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,175,AFFIDAMENTO LAVORI DI SISTEMAZIONE E PIANTUMAZIONE DI AREE VERDI COMUNALI,04/19/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,176,CONTRATTO PER  RIFACIMENTO COPERTURA CAPPELLA SACERDOTI AL CIMITERO - ACCERTAMENTO DI ENTRATA E IMPEGNO DI SPESA A FAVORE DELL'AGENZIA DELLE ENTRATE,04/20/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,177,CERIMONIA DI INAUGURAZIONE NUOVA SEDE DEL GRUPPO ALPINI E DELLA PROTEZIONE CIVILE DI BONATE SOTTO. ASSUNZIONE IMPEGNO DI SPESA.,04/20/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,178,CONTRIBUTO PER INIZIATIVA SPORTIVA PROMOSSA DALL'ORATORIO SAN GIORGIO DI BONATE SOTTO ANNO 2018. ASSUNZIONE IMPEGNO DI SPESA.,04/20/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,179,IMPEGNO DI SPESA RELATIVO A QUOTA DOVUTA PER INSERIMENTI DISABILI RESIDENTI PRESSO C.D.D. - ANNO 2018.,04/20/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,180,PRESA D'ATTO INDAGINE PER LA VALUTAZIONE DELLA VULNERABILITA' SISMICA DELL'EDIFICIO ADIBITO A SCUOLA SECONDARIA DI PRIMO GRADO SITO IN VIA FAIDETTI,04/20/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,181,ACCERTAMENTO D'ENTRATA PER UTILIZZO SALE DEL CENTRO SOCIOCULTURALE - MESE DI MARZO 2018,04/23/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,182,"INTEGRAZIONE RETTE FREQUENZA SCUOLA MATERNA ""R. MARGHERITA"" FAMIGLIE MENO ABBIENTI MESI DI MARZO E APRILE. ASSUNZIONE IMPEGNO DI SPESA.",04/23/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,183,IMPEGNO DI SPESA PER RESTITUZIONE SANZIONI DI CUI AL VERBALE N. 5876/R/18 DEL 27.02.2018 EMESSO DAL SERVIZIO DI POLIZIA LOCALE DEL COMUNE DI BONATE SOTTO,04/23/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,184,"ATTIVAZIONE SERVIZIO MONITORAGGIO SEGNALAZIONI TRAMITE L'APPLICAZIONE ""1SAFE""",04/23/2018 12:00:00 AM,ISTRUTTORE DIRETTIVO
2018,determinazione,185,IMPEGNO DI SPESA RELATIVO A  INTERVENTO SOCIALE A FAVORE MINORE SOGGETTO A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA .,04/24/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,186,RETTIFICA ACCERTAMENTO CANONI DI LOCAZIONE 2018 PER APPARTAMENTI E BOX DI PROPRIETA' COMUNALE,04/26/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,187,VARIANTE FORNITURA DI GIOCHI E LORO COMPONENTI PER I PARCHI PUBBLICI COMUNALI,04/26/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,188,ACQUISTO PANCHINE PER CENTRO SPORTIVO COMUNALE DI VIA GARIBALDI - DETERMINAZIONE A CONTRARRE,04/26/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,189,"ACCERTAMENTO DEL CONTRIBUTO DI COSTRUZIONE E DIRITTI DI SEGRETERIA RELATIVI A PRATICHE EDILIZIE, PERMESSI DI COSTRUIRE E AUTORIZZAZIONI RILASCIATE NEI MESI DI FEBBRAIO, MARZO E APRILE 2018",04/26/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,190,"PROGETTO ""NASCITA LA FAMIGLIA CRESCE"" - ANNO 2018.",04/27/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,191,ATTIVAZIONE N. 21 LICENZE MICROSOFT 365 EXCHANGE ON-LINE PER LE CASELLE DI POSTA ELETTRONICA DEGLI UFFICI COMUNALI,04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,192,REGOLAMENTO EUROPEO PRIVACY UE/2016/679 - GENERAL DATA PROTECTION REGULATION (GDPR). DETERMINA A CONTRARRE E AFFIDAMENTO SERVIZIO PER ADEMPIMENTI DI LEGGE.,04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,193,"INCARICO ALLA DITTA TIPOGRAFIA ELETTA S.R.L. DELLA STAMPA DI UNA BROCHURE SULLA BASILICA DI SANTA GIULIA IN OCCASIONE DELL'EVENTO ""CENSIMENTO FAI I LUOGHI DEL CUORE"" - AGGIUDICAZIONE",04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,194,QUOTA DI COFINANZIAMENTO AL SISTEMA BIBLIOTECARIO DELL'AREA NORD OVEST DELLA PROVINCIA DI BERGAMO - ASSUNZIONE IMPEGNO DI SPESA - ANNO 2018,04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,195,"PROGETTO EVENTO "" FAI- CENSIMENTO I LUOGHI DEL CUORE"" ANNO 2018 INCARICO PER SERVIZIO FOTOGRAFICO ALLA BASILICA DI SANTA GIULIA E PER REALIZZAZIONE DI UN ROLL-UP. ASSUNZIONE IMPEGNO DI SPESA",04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,196,MANIFESTAZIONE CULTURALE BIBLOFESTIVAL 2018 - ASSUNZIONE IMPEGNO DI SPESA A FAVORE DEL SISTEMA BIBLIOTECARIO AREA NORD OVEST PROVINCIA DI BERGAMO,04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,197,"RASSEGNA ""PER ANTICHE CONTRADE - IV EDIZIONE ESTATE 2018"" - ASSUNZIONE IMPEGNO DI SPESA AL SISTEMA BIBLIOTECARIO AREA NORD OVEST PROVINCIA DI BERGAMO",04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,198,ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI MGVISION SRL PER ACQUISTO N. 500 SMS -COMUNICAZIONI AI CITTADINI DI BONATE SOTTO,04/27/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,199,FORNITURA PANCHINE PER CENTRO SPORTIVO COMUNALE DI VIA GARIBALDI - IMPEGNO DI SPESA DEFINITIVO A FAVORE DELLA DITTA CALZOLARI S.R.L.,04/30/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,200,"Determinazione a contrattare per l'assunzione di un prestito a tasso fisso con la Cassa Depositi e Prestiti Spa dell'importo di Euro 148.451,34 destinato al finanziamento di ""rifacimento loculi per risanamento igienico sanitario e messa in sicurezza - II lotto.",04/30/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,201,"PROGETTO ""HAKUNA MATATA - SENZA PENSIERI"" ANNO 2018.",05/02/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,202,"DETERMINA A CONTRARRE E AFFIDAMENTO TRAMITE MEPA DEL SERVIZIO ""SERVER CLOUD"" DI HALLEY PER L'ANNO 2018.",05/02/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,203,"RIMBORSO SPESE DI VIAGGIO SOSTENUTE PER ATTIVITA' DI FORMAZIONE DI VOLONTARI IN ""DOTE COMUNE"" E ""SERVIZIO CIVILE"" - ASSUNZIONE IMPEGNO DI SPESA.",05/02/2018 12:00:00 AM,AREA SOCIALE
2018,determinazione,204,"NUOVE CONCESSIONI, RINNOVI E SERVIZI CIMITERIALI. ACCERTAMENTI DI ENTRATA MESE DI APRILE 2018.",05/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,205,MANIFESTAZIONE DEL 2 GIUGNO 2018. ACQUISTO COSTITUZIONI PER I NUOVI DICIOTTENNI.,05/03/2018 12:00:00 AM,AFF. GENERALI
2018,determinazione,206,Fornitura posto citofonico presso Palazzo Comunale,05/03/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,207,"APPROVAZIONE BANDO DI SELEZIONE PER L'ASSUNZIONE A TEMPO INDETERMINATO ED ORARIO PIENO DI UN ""COLLABORATORE TECNICO/OPERAIO SPECIALIZZATO"" CATEGORIA B3 DA ASSEGNARE ALL'AREA GESTIONE E CONTROLLO DEL TERRITORIO, TRAMITE MOBILITA' ESTERNA",05/04/2018 12:00:00 AM,AREA TECNICA
2018,determinazione,208,"DETERMINAZIONE A CONTRATTARE PER L'ASSUNZIONE DI UN PRESTITO A TASSO FISSO CON LA CC.DD.PP. SPA DELL'IMPORTO DI EURO 148.451,34, DESTINATO AL FINANZIAMENTO DEI LAVORI DI RIFACIMENTO LOCULI PER RISANAMENTO IGIENICO SANITARIO E MESSA IN SICUREZZA - II LOTTO",05/04/2018 12:00:00 AM,AREA FINANZIARIA
2018,determinazione,209,RICHIESTA ALLA CASSA DEPOSITI E PRESTITI DI UTILIZZO DIVERSO DELLE ECONOMIE DERIVANTI DAL FINANZIAMENTO DI RIFACIMENTO LOCULI I LOTTO,05/04/2018 12:00:00 AM,AREA FINANZIARIA
