Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2010,16/06/2010,234.00,Acconto,false,,,false,false
2010,16/06/2010,53.00,Acconto,false,,,false,false
2010,15/06/2010,27.00,Acconto,false,,,false,false
2010,14/06/2010,5.00,Unica soluzione,false,,,false,false
2010,16/06/2010,82.00,Acconto,false,,,false,false
2010,14/06/2010,20.00,Acconto,false,,,false,false
2010,14/06/2010,139.00,Acconto,false,,,false,false
2010,16/06/2010,22.00,Acconto,false,,,false,false
2010,16/06/2010,83.00,Acconto,false,,,false,false
2010,16/06/2010,337.00,Acconto,false,,,false,false
2010,16/06/2010,350.00,Acconto,false,,,false,false
2010,16/06/2010,299.00,Acconto,false,,,false,false
2010,16/06/2010,42.00,Acconto,false,,,false,false
2010,15/06/2010,43.00,Acconto,false,,,false,false
2010,16/06/2010,124.00,Acconto,false,,,false,false
2010,16/06/2010,63.00,Acconto,false,,,false,false
2010,14/06/2010,10.00,Acconto,false,,,false,false
2010,16/06/2010,51.00,Acconto,false,,,false,false
2010,24/06/2010,5.00,Acconto,false,,,false,false
2010,30/07/2010,66.00,Unica soluzione,false,,,false,false
2010,27/11/2010,5.00,Saldo,false,,,false,false
2010,30/11/2010,155.00,Saldo,false,,,false,false
2010,10/12/2010,81.00,Saldo,false,,,false,false
2010,26/11/2010,1.00,Saldo,false,,,false,false
2010,26/11/2010,1.00,Saldo,false,,,false,false
2010,27/11/2010,5.00,Saldo,false,,,false,false
2010,14/12/2010,299.00,Saldo,false,,,false,false
2010,01/12/2010,20.00,Saldo,false,,,false,false
2010,01/12/2010,87.00,Saldo,false,,,false,false
2010,14/12/2010,13.00,Saldo,false,,,false,false
2010,26/11/2010,10.00,Saldo,false,,,false,false
2010,14/12/2010,18.00,Saldo,false,,,false,false
2010,13/12/2010,59.00,Saldo,false,,,false,false
2010,13/12/2010,35.00,Saldo,false,,,false,false
2010,07/12/2010,25.00,Saldo,false,,,false,false
2010,07/12/2010,38.00,Saldo,false,,,false,false
2010,01/12/2010,118.00,Saldo,false,,,false,false
2010,10/12/2010,131.00,Saldo,false,,,false,false
2010,09/12/2010,58.00,Unica soluzione,false,,,false,false
2010,06/12/2010,69.00,Saldo,false,,,false,false
2010,06/12/2010,69.00,Saldo,false,,,false,false
2010,07/12/2010,29.00,Saldo,false,,,false,false
2010,14/12/2010,75.00,Saldo,false,,,false,false
2010,06/12/2010,9.00,Saldo,false,,,false,false
2010,13/12/2010,22.00,Saldo,false,,,false,false
2010,13/12/2010,22.00,Saldo,false,,,false,false
2010,07/12/2010,99.00,Saldo,false,,,false,false
2010,07/12/2010,29.00,Saldo,false,,,false,false
2010,04/12/2010,34.00,Saldo,false,,,false,false
2010,14/12/2010,7.00,Saldo,false,,,false,false
2010,07/12/2010,61.00,Saldo,false,,,false,false
2010,14/12/2010,855.00,Saldo,false,,,false,false
2010,01/12/2010,20.00,Saldo,false,,,false,false
2010,16/12/2010,69.00,Saldo,false,,,false,false
2010,16/12/2010,218.00,Saldo,false,,,false,false
2010,16/12/2010,168.00,Saldo,false,,,false,false
2010,16/12/2010,189.00,Saldo,false,,,false,false
2010,16/12/2010,128.00,Saldo,false,,,false,false
2010,16/12/2010,305.00,Saldo,false,,,false,false
2010,16/12/2010,59.00,Saldo,false,,,false,false
2010,16/12/2010,378.00,Saldo,false,,,false,false
2010,16/12/2010,1866.00,Saldo,false,,,false,false
2010,16/12/2010,226.00,Saldo,false,,,false,false
2010,16/12/2010,474.00,Saldo,false,,,false,false
2010,16/12/2010,8.00,Saldo,false,,,false,false
2010,16/12/2010,5207.00,Saldo,false,,,false,false
2010,15/12/2010,19.00,Saldo,false,,,false,false
2010,16/12/2010,8.00,Saldo,false,,,false,false
2010,16/12/2010,104.00,Saldo,false,,,false,false
2010,14/12/2010,88.00,Saldo,false,,,false,false
2010,16/12/2010,36.00,Saldo,false,,,false,false
2010,02/12/2010,18.00,Saldo,false,,,false,false
2010,14/12/2010,115.00,Saldo,false,,,false,false
2010,14/12/2010,144.00,Saldo,false,,,false,false
2010,16/12/2010,7.00,Unica soluzione,false,,,false,false
2010,15/12/2010,60.00,Saldo,false,,,false,false
2010,16/12/2010,66.00,Saldo,false,,,false,false
2010,14/12/2010,104.00,Saldo,false,,,false,false
2010,13/12/2010,3.00,Saldo,false,,,false,false
2010,09/12/2010,46.00,Saldo,false,,,false,false
2010,16/12/2010,268.00,Saldo,false,,,false,false
2010,14/12/2010,65.00,Saldo,false,,,false,false
2010,16/12/2010,197.00,Saldo,false,,,false,false
2010,09/12/2010,15.00,Saldo,false,,,false,false
2010,16/12/2010,171.00,Saldo,false,,,false,false
2010,16/12/2010,111.00,Saldo,false,,,false,false
2010,14/12/2010,43.00,Saldo,false,,,false,false
2010,16/12/2010,160.00,Saldo,false,,,false,false
2010,11/12/2010,147.00,Saldo,false,,,false,false
2010,16/12/2010,23.00,Saldo,false,,,false,false
2010,16/12/2010,9.00,Saldo,false,,,false,false
2010,16/12/2010,37.00,Saldo,false,,,false,false
2010,10/12/2010,41.00,Saldo,false,,,false,false
2010,16/12/2010,139.00,Saldo,false,,,false,false
2010,16/12/2010,101.00,Saldo,false,,,false,false
2010,13/12/2010,18.00,Saldo,false,,,false,false
2010,16/12/2010,7.00,Unica soluzione,false,,,false,false
2010,16/12/2010,101.00,Saldo,false,,,false,false
2010,15/12/2010,13.00,Saldo,false,,,false,false
2010,15/12/2010,147.00,Saldo,false,,,false,false
2010,15/12/2010,11.00,Saldo,false,,,false,false
2010,10/12/2010,68.00,Saldo,false,,,false,false
2010,14/12/2010,29.00,Saldo,false,,,false,false
2010,14/12/2010,46.00,Saldo,false,,,false,false
2010,16/12/2010,124.00,Saldo,false,,,false,false
2010,14/12/2010,54.00,Saldo,false,,,false,false
2010,16/12/2010,30.00,Saldo,false,,,false,false
2010,15/12/2010,22.00,Saldo,false,,,false,false
2010,16/12/2010,43.00,Saldo,false,,,false,false
2010,15/12/2010,10.00,Saldo,false,,,false,false
2010,16/12/2010,87.00,Saldo,false,,,false,false
2010,16/12/2010,174.00,Saldo,false,,,false,false
2010,15/12/2010,17.00,Saldo,false,,,false,false
2010,15/12/2010,17.00,Saldo,false,,,false,false
2010,16/12/2010,50.00,Saldo,false,,,false,false
2010,16/12/2010,50.00,Saldo,false,,,false,false
2010,10/12/2010,10.00,Saldo,false,,,false,false
2010,16/12/2010,5.00,Saldo,false,,,false,false
2010,16/12/2010,16.00,Saldo,false,,,false,false
2010,04/12/2010,162.00,Saldo,false,,,false,false
2010,16/12/2010,62.00,Saldo,false,,,false,false
2010,14/12/2010,44.00,Saldo,false,,,false,false
2010,16/12/2010,21.00,Saldo,false,,,false,false
2010,16/12/2010,16.00,Saldo,false,,,false,false
2010,16/12/2010,48.00,Saldo,false,,,false,false
2010,16/12/2010,62.00,Saldo,false,,,false,false
2010,16/12/2010,146.00,Saldo,false,,,false,false
2010,14/12/2010,76.00,Saldo,false,,,false,false
2010,04/12/2010,159.00,Saldo,false,,,false,false
2010,15/12/2010,24.00,Saldo,false,,,false,false
2010,13/12/2010,96.00,Saldo,false,,,false,false
2010,16/12/2010,9.00,Saldo,false,,,false,false
2010,13/12/2010,129.00,Saldo,false,,,false,false
2010,13/12/2010,206.00,Saldo,false,,,false,false
2010,16/12/2010,9.00,Saldo,false,,,false,false
2010,10/12/2010,68.00,Saldo,false,,,false,false
2010,16/12/2010,112.00,Saldo,false,,,false,false
2010,15/12/2010,170.00,Saldo,false,,,false,false
2010,15/12/2010,13.00,Saldo,false,,,false,false
2010,14/12/2010,10.00,Saldo,false,,,false,false
2010,14/12/2010,12.00,Saldo,false,,,false,false
2010,16/12/2010,5.00,Saldo,false,,,false,false
2010,13/12/2010,61.00,Saldo,false,,,false,false
2010,15/12/2010,13.00,Saldo,false,,,false,false
2010,15/12/2010,24.00,Saldo,false,,,false,false
2010,16/12/2010,98.00,Saldo,false,,,false,false
2010,16/12/2010,10.00,Saldo,false,,,false,false
2010,16/12/2010,11.00,Saldo,false,,,false,false
2010,15/12/2010,15.00,Saldo,false,,,false,false
2010,09/12/2010,7.00,Saldo,false,,,false,false
2010,15/12/2010,7.00,Saldo,false,,,false,false
2010,16/12/2010,177.00,Saldo,false,,,false,false
2010,14/12/2010,23.00,Saldo,false,,,false,false
2010,15/12/2010,46.00,Saldo,false,,,false,false
2010,14/12/2010,17.00,Saldo,false,,,false,false
2010,09/12/2010,10.00,Saldo,false,,,false,false
2010,14/12/2010,66.00,Saldo,false,,,false,false
2010,16/12/2010,34.00,Saldo,false,,,false,false
2010,15/12/2010,11.00,Saldo,false,,,false,false
2010,16/12/2010,16.00,Saldo,false,,,false,false
2010,14/12/2010,52.00,Saldo,false,,,false,false
2010,15/12/2010,103.00,Saldo,false,,,false,false
2010,16/12/2010,76.00,Saldo,false,,,false,false
2010,16/12/2010,5.00,Saldo,false,,,false,false
2010,16/12/2010,71.00,Saldo,false,,,false,false
2010,14/12/2010,76.00,Saldo,false,,,false,false
2010,14/12/2010,44.00,Saldo,false,,,false,false
2010,16/12/2010,26.00,Saldo,false,,,false,false
2010,10/12/2010,112.00,Saldo,false,,,false,false
2010,16/12/2010,1.00,Saldo,false,,,false,false
2010,16/12/2010,1.00,Saldo,false,,,false,false
2010,15/12/2010,13.00,Saldo,false,,,false,false
2010,16/12/2010,295.00,Saldo,false,,,false,false
2010,16/12/2010,51.00,Saldo,false,,,false,false
2010,14/12/2010,330.00,Saldo,false,,,false,false
2010,16/12/2010,62.00,Saldo,false,,,false,false
2010,18/12/2010,3.00,Saldo,false,,,false,false
2010,16/12/2010,53.00,Saldo,false,,,false,false
2010,13/12/2010,32.00,Saldo,false,,,false,false
2010,16/12/2010,32.00,Saldo,false,,,false,false
2010,16/12/2010,299.00,Saldo,false,,,false,false
2010,16/12/2010,178.00,Saldo,false,,,false,false
2010,16/12/2010,231.00,Saldo,false,,,false,false
2010,16/12/2010,22.00,Saldo,false,,,false,false
2010,15/12/2010,23.00,Saldo,false,,,false,false
2010,16/12/2010,20.00,Saldo,false,,,false,false
2010,16/12/2010,31.00,Saldo,false,,,false,false
2010,16/12/2010,34.00,Saldo,false,,,false,false
2010,10/12/2010,74.00,Saldo,false,,,false,false
2010,16/12/2010,26.00,Saldo,false,,,false,false
2010,16/12/2010,15.00,Saldo,false,,,false,false
2010,16/12/2010,240.00,Saldo,false,,,false,false
2010,16/12/2010,240.00,Saldo,false,,,false,false
2010,16/12/2010,53.00,Saldo,false,,,false,false
2010,06/12/2010,27.00,Saldo,false,,,false,false
2010,16/12/2010,81.00,Saldo,false,,,false,false
2010,13/12/2010,79.00,Saldo,false,,,false,false
2010,06/12/2010,20.00,Saldo,false,,,false,false
2010,16/12/2010,21.00,Saldo,false,,,false,false
2010,16/12/2010,95.00,Saldo,false,,,false,false
2010,20/12/2010,133.00,Saldo,false,,,false,false
2010,16/12/2010,82.00,Saldo,false,,,false,false
2010,16/12/2010,337.00,Saldo,false,,,false,false
2010,16/12/2010,350.00,Saldo,false,,,false,false
2010,13/12/2010,18.00,Saldo,false,,,false,false
2010,16/12/2010,299.00,Saldo,false,,,false,false
2010,13/12/2010,41.00,Saldo,false,,,false,false
2010,16/12/2010,124.00,Saldo,false,,,false,false
2010,16/12/2010,63.00,Saldo,false,,,false,false
2010,09/12/2010,10.00,Saldo,false,,,false,false
2010,16/12/2010,51.00,Saldo,false,,,false,false
2010,15/12/2010,49.00,Saldo,false,,,false,false
2010,15/12/2010,102.00,Saldo,false,,,false,false
2010,15/12/2010,102.00,Saldo,false,,,false,false
2010,15/12/2010,139.00,Saldo,false,,,false,false
2010,27/12/2010,59.00,Saldo,false,,,false,false
2010,15/12/2010,1.00,Saldo,false,,,false,false
2010,15/12/2010,77.00,Saldo,false,,,false,false
2010,17/12/2010,64.00,Saldo,false,,,false,false
2010,17/12/2010,75.00,Saldo,false,,,false,false
2010,17/12/2010,50.00,Saldo,false,,,false,false
2010,17/12/2010,125.00,Saldo,false,,,false,false
2010,16/06/2011,96.00,Unica soluzione,false,,,false,false
2010,16/02/2012,22.00,Saldo,false,,,false,false
2010,16/02/2012,70.00,Saldo,false,,,false,false
2011,29/04/2011,70.00,Acconto,false,,,false,false
2011,29/04/2011,1.00,Acconto,false,,,false,false
2010,10/12/2010,43.00,Saldo,false,,,false,false
2011,02/05/2011,6.00,Acconto,false,,,false,false
2011,05/05/2011,1.00,Acconto,false,,,false,false
2011,05/05/2011,1.00,Acconto,false,,,false,false
2011,18/05/2011,18.00,Acconto,false,,,false,false
2011,06/06/2011,13.00,Acconto,false,,,false,false
2011,21/05/2011,142.00,Unica soluzione,false,,,false,false
2011,31/05/2011,87.00,Acconto,false,,,false,false
2011,24/05/2011,132.00,Unica soluzione,false,,,false,false
2011,08/06/2011,8.00,Unica soluzione,false,,,false,false
2011,03/06/2011,5.00,Acconto,false,,,false,false
2011,08/06/2011,190.00,Acconto,false,,,false,false
2011,05/05/2011,70.00,Acconto,false,,,false,false
2011,09/06/2011,155.00,Acconto,false,,,false,false
2011,07/06/2011,39.00,Unica soluzione,false,,,false,false
2011,16/06/2011,81.00,Acconto,false,,,false,false
2011,06/06/2011,35.00,Acconto,false,,,false,false
2011,03/06/2011,25.00,Acconto,false,,,false,false
2011,09/06/2011,38.00,Acconto,false,,,false,false
2011,08/06/2011,10.00,Unica soluzione,false,,,false,false
2011,07/06/2011,69.00,Acconto,false,,,false,false
2011,07/06/2011,69.00,Acconto,false,,,false,false
2011,04/06/2011,9.00,Acconto,false,,,false,false
2011,09/06/2011,22.00,Acconto,false,,,false,false
2011,09/06/2011,22.00,Acconto,false,,,false,false
2011,03/06/2011,99.00,Acconto,false,,,false,false
2011,03/06/2011,5.00,Acconto,false,,,false,false
2011,16/06/2011,69.00,Acconto,false,,,false,false
2011,16/06/2011,218.00,Acconto,false,,,false,false
2011,16/06/2011,168.00,Acconto,false,,,false,false
2011,16/06/2011,189.00,Acconto,false,,,false,false
2011,16/06/2011,128.00,Acconto,false,,,false,false
2011,16/06/2011,172.00,Unica soluzione,false,,,false,false
2011,16/06/2011,405.00,Acconto,false,,,false,false
2011,16/06/2011,59.00,Acconto,false,,,false,false
2011,16/06/2011,200.00,Unica soluzione,false,,,false,false
2011,16/06/2011,379.00,Acconto,false,,,false,false
2011,16/06/2011,1865.00,Acconto,false,,,false,false
2011,16/06/2011,225.00,Acconto,false,,,false,false
2011,16/06/2011,474.00,Acconto,false,,,false,false
2011,16/06/2011,8.00,Acconto,false,,,false,false
2011,16/06/2011,5202.00,Acconto,false,,,false,false
2011,13/06/2011,300.00,Acconto,false,,,false,false
2011,09/06/2011,20.00,Acconto,false,,,false,false
2011,13/06/2011,20.00,Acconto,false,,,false,false
2011,16/06/2011,104.00,Acconto,false,,,false,false
2011,16/06/2011,88.00,Acconto,false,,,false,false
2011,16/06/2011,87.00,Acconto,false,,,false,false
2011,16/06/2011,14.00,Unica soluzione,false,,,false,false
2011,16/06/2011,14.00,Unica soluzione,false,,,false,false
2011,16/06/2011,36.00,Acconto,false,,,false,false
2011,14/06/2011,49.00,Acconto,false,,,false,false
2011,10/06/2011,21.00,Acconto,false,,,false,false
2011,14/06/2011,102.00,Acconto,false,,,false,false
2011,16/06/2011,115.00,Acconto,false,,,false,false
2011,10/06/2011,86.00,Acconto,false,,,false,false
2011,16/06/2011,143.00,Acconto,false,,,false,false
2011,14/06/2011,7.00,Unica soluzione,false,,,false,false
2011,16/06/2011,60.00,Acconto,false,,,false,false
2011,16/06/2011,60.00,Acconto,false,,,false,false
2011,08/06/2011,42.00,Acconto,false,,,false,false
2011,14/06/2011,21.00,Acconto,false,,,false,false
2011,16/06/2011,134.00,Acconto,false,,,false,false
2011,15/06/2011,65.00,Acconto,false,,,false,false
2011,13/06/2011,10.00,Acconto,false,,,false,false
2011,16/06/2011,163.00,Acconto,false,,,false,false
2011,08/06/2011,14.00,Acconto,false,,,false,false
2011,15/06/2011,171.00,Acconto,false,,,false,false
2011,16/06/2011,109.00,Acconto,false,,,false,false
2011,13/06/2011,39.00,Unica soluzione,false,,,false,false
2011,14/06/2011,41.00,Acconto,false,,,false,false
2011,16/06/2011,160.00,Acconto,false,,,false,false
2011,13/06/2011,58.00,Unica soluzione,false,,,false,false
2011,13/06/2011,147.00,Acconto,false,,,false,false
2011,16/06/2011,23.00,Acconto,false,,,false,false
2011,16/06/2011,9.00,Acconto,false,,,false,false
2011,15/06/2011,37.00,Acconto,false,,,false,false
2011,15/06/2011,139.00,Acconto,false,,,false,false
2011,16/06/2011,101.00,Acconto,false,,,false,false
2011,14/06/2011,18.00,Acconto,false,,,false,false
2011,10/06/2011,41.00,Saldo,false,,,false,false
2011,14/06/2011,7.00,Unica soluzione,false,,,false,false
2011,14/06/2011,41.00,Unica soluzione,false,,,false,false
2011,10/06/2011,59.00,Acconto,false,,,false,false
2011,15/06/2011,56.00,Unica soluzione,false,,,false,false
2011,16/06/2011,147.00,Acconto,false,,,false,false
2011,07/06/2011,11.00,Acconto,false,,,false,false
2011,06/06/2011,52.00,Acconto,false,,,false,false
2011,08/06/2011,22.00,Unica soluzione,false,,,false,false
2011,13/06/2011,29.00,Acconto,false,,,false,false
2011,16/06/2011,25.00,Acconto,false,,,false,false
2011,16/06/2011,82.00,Acconto,false,,,false,false
2011,14/06/2011,164.00,Acconto,false,,,false,false
2011,14/06/2011,55.00,Acconto,false,,,false,false
2011,16/06/2011,30.00,Acconto,false,,,false,false
2011,15/06/2011,21.00,Unica soluzione,false,,,false,false
2011,14/06/2011,21.00,Acconto,false,,,false,false
2011,16/06/2011,43.00,Acconto,false,,,false,false
2011,16/06/2011,64.00,Acconto,false,,,false,false
2011,16/06/2011,75.00,Acconto,false,,,false,false
2011,16/06/2011,86.00,Acconto,false,,,false,false
2011,16/06/2011,174.00,Acconto,false,,,false,false
2011,10/06/2011,18.00,Acconto,false,,,false,false
2011,10/06/2011,20.00,Unica soluzione,false,,,false,false
2011,14/06/2011,20.00,Unica soluzione,false,,,false,false
2011,10/06/2011,18.00,Acconto,false,,,false,false
2011,14/06/2011,20.00,Unica soluzione,false,,,false,false
2011,16/06/2011,50.00,Acconto,false,,,false,false
2011,16/06/2011,50.00,Acconto,false,,,false,false
2011,16/06/2011,73.00,Unica soluzione,false,,,false,false
2011,14/06/2011,10.00,Acconto,false,,,false,false
2011,16/06/2011,5.00,Acconto,false,,,false,false
2011,16/06/2011,5.00,Acconto,false,,,false,false
2011,14/06/2011,382.00,Acconto,false,,,false,false
2011,16/06/2011,16.00,Acconto,false,,,false,false
2011,15/06/2011,16.00,Acconto,false,,,false,false
2011,16/06/2011,46.00,Unica soluzione,false,,,false,false
2011,11/06/2011,163.00,Acconto,false,,,false,false
2011,16/06/2011,61.00,Acconto,false,,,false,false
2011,06/06/2011,118.00,Acconto,false,,,false,false
2011,15/06/2011,38.00,Unica soluzione,false,,,false,false
2011,15/06/2011,73.00,Unica soluzione,false,,,false,false
2011,16/06/2011,72.00,Acconto,false,,,false,false
2011,16/06/2011,77.00,Acconto,false,,,false,false
2011,16/06/2011,20.00,Unica soluzione,false,,,false,false
2011,13/06/2011,75.00,Acconto,false,,,false,false
2011,11/06/2011,160.00,Acconto,false,,,false,false
2011,14/06/2011,24.00,Acconto,false,,,false,false
2011,16/06/2011,9.00,Acconto,false,,,false,false
2011,16/06/2011,11.00,Unica soluzione,false,,,false,false
2011,14/06/2011,131.00,Acconto,false,,,false,false
2011,13/06/2011,112.00,Acconto,false,,,false,false
2011,13/06/2011,190.00,Acconto,false,,,false,false
2011,16/06/2011,9.00,Acconto,false,,,false,false
2011,14/06/2011,20.00,Unica soluzione,false,,,false,false
2011,11/06/2011,14.00,Unica soluzione,false,,,false,false
2011,13/06/2011,8.00,Unica soluzione,false,,,false,false
2011,06/06/2011,52.00,Acconto,false,,,false,false
2011,16/06/2011,19.00,Unica soluzione,false,,,false,false
2011,16/06/2011,112.00,Acconto,false,,,false,false
2011,13/06/2011,10.00,Acconto,false,,,false,false
2011,14/06/2011,29.00,Acconto,false,,,false,false
2011,13/06/2011,12.00,Acconto,false,,,false,false
2011,14/06/2011,75.00,Acconto,false,,,false,false
2011,16/06/2011,5.00,Acconto,false,,,false,false
2011,15/06/2011,60.00,Acconto,false,,,false,false
2011,16/06/2011,93.00,Unica soluzione,false,,,false,false
2011,15/06/2011,24.00,Acconto,false,,,false,false
2011,16/06/2011,98.00,Acconto,false,,,false,false
2011,16/06/2011,9.00,Unica soluzione,false,,,false,false
2011,16/06/2011,10.00,Acconto,false,,,false,false
2011,16/06/2011,11.00,Acconto,false,,,false,false
2011,16/06/2011,106.00,Acconto,false,,,false,false
2011,16/06/2011,15.00,Acconto,false,,,false,false
2011,14/06/2011,13.00,Unica soluzione,false,,,false,false
2011,09/06/2011,7.00,Acconto,false,,,false,false
2011,16/06/2011,14.00,Unica soluzione,false,,,false,false
2011,16/06/2011,15.00,Acconto,false,,,false,false
2011,16/06/2011,177.00,Acconto,false,,,false,false
2011,09/06/2011,23.00,Acconto,false,,,false,false
2011,16/06/2011,15.00,Unica soluzione,false,,,false,false
2011,13/06/2011,128.00,Saldo,false,,,false,false
2011,13/06/2011,10.00,Acconto,false,,,false,false
2011,16/06/2011,34.00,Acconto,false,,,false,false
2011,16/06/2011,16.00,Acconto,false,,,false,false
2011,15/06/2011,16.00,Unica soluzione,false,,,false,false
2011,15/06/2011,52.00,Acconto,false,,,false,false
2011,16/06/2011,16.00,Unica soluzione,false,,,false,false
2011,15/06/2011,52.00,Acconto,false,,,false,false
2011,15/06/2011,104.00,Acconto,false,,,false,false
2011,16/06/2011,27.00,Unica soluzione,false,,,false,false
2011,16/06/2011,77.00,Acconto,false,,,false,false
2011,16/06/2011,71.00,Acconto,false,,,false,false
2011,16/06/2011,6.00,Acconto,false,,,false,false
2011,14/06/2011,29.00,Acconto,false,,,false,false
2011,13/06/2011,75.00,Acconto,false,,,false,false
2011,16/06/2011,21.00,Unica soluzione,false,,,false,false
2011,14/06/2011,44.00,Acconto,false,,,false,false
2011,16/06/2011,26.00,Acconto,false,,,false,false
2011,15/06/2011,112.00,Acconto,false,,,false,false
2011,11/06/2011,51.00,Acconto,false,,,false,false
2011,13/06/2011,1.00,Acconto,false,,,false,false
2011,13/06/2011,1.00,Acconto,false,,,false,false
2011,16/06/2011,24.00,Acconto,false,,,false,false
2011,16/06/2011,296.00,Acconto,false,,,false,false
2011,16/06/2011,51.00,Acconto,false,,,false,false
2011,13/06/2011,34.00,Acconto,false,,,false,false
2011,14/06/2011,331.00,Acconto,false,,,false,false
2011,15/06/2011,75.00,Unica soluzione,false,,,false,false
2011,14/06/2011,3.00,Acconto,false,,,false,false
2011,15/06/2011,53.00,Acconto,false,,,false,false
2011,10/06/2011,58.00,Unica soluzione,false,,,false,false
2011,16/06/2011,32.00,Acconto,false,,,false,false
2011,10/06/2011,169.00,Acconto,false,,,false,false
2011,16/06/2011,27.00,Unica soluzione,false,,,false,false
2011,16/06/2011,231.00,Acconto,false,,,false,false
2011,16/06/2011,23.00,Acconto,false,,,false,false
2011,13/06/2011,61.00,Acconto,false,,,false,false
2011,16/06/2011,19.00,Acconto,false,,,false,false
2011,16/06/2011,48.00,Unica soluzione,false,,,false,false
2011,13/06/2011,42.00,Acconto,false,,,false,false
2011,16/06/2011,82.00,Acconto,false,,,false,false
2011,09/06/2011,7.00,Acconto,false,,,false,false
2011,10/06/2011,56.00,Unica soluzione,false,,,false,false
2011,16/06/2011,83.00,Unica soluzione,false,,,false,false
2011,15/06/2011,34.00,Acconto,false,,,false,false
2011,16/06/2011,100.00,Unica soluzione,false,,,false,false
2011,15/06/2011,125.00,Acconto,false,,,false,false
2011,16/06/2011,26.00,Acconto,false,,,false,false
2011,15/06/2011,15.00,Acconto,false,,,false,false
2011,16/06/2011,15.00,Acconto,false,,,false,false
2011,16/06/2011,20.00,Acconto,false,,,false,false
2011,16/06/2011,235.00,Acconto,false,,,false,false
2011,16/06/2011,235.00,Acconto,false,,,false,false
2011,16/06/2011,53.00,Acconto,false,,,false,false
2011,15/06/2011,27.00,Acconto,false,,,false,false
2011,13/06/2011,20.00,Acconto,false,,,false,false
2011,15/06/2011,39.00,Unica soluzione,false,,,false,false
2011,13/06/2011,79.00,Acconto,false,,,false,false
2011,14/06/2011,26.00,Acconto,false,,,false,false
2011,16/06/2011,94.00,Acconto,false,,,false,false
2011,16/06/2011,83.00,Acconto,false,,,false,false
2011,16/06/2011,338.00,Acconto,false,,,false,false
2011,13/06/2011,337.00,Acconto,false,,,false,false
2011,16/06/2011,15.00,Unica soluzione,false,,,false,false
2011,15/06/2011,42.00,Acconto,false,,,false,false
2011,10/06/2011,122.00,Unica soluzione,false,,,false,false
2011,10/06/2011,139.00,Acconto,false,,,false,false
2011,10/06/2011,122.00,Unica soluzione,false,,,false,false
2011,16/06/2011,124.00,Acconto,false,,,false,false
2011,16/06/2011,153.00,Acconto,false,,,false,false
2011,16/06/2011,51.00,Acconto,false,,,false,false
2011,04/06/2011,21.00,Unica soluzione,false,,,false,false
2011,15/06/2011,102.00,Acconto,false,,,false,false
2011,20/06/2011,41.00,Acconto,false,,,false,false
2011,15/06/2011,17.00,Acconto,false,,,false,false
2011,16/06/2011,101.00,Acconto,false,,,false,false
2011,15/06/2011,77.00,Acconto,false,,,false,false
2011,17/06/2011,45.00,Acconto,false,,,false,false
2011,17/06/2011,57.00,Acconto,false,,,false,false
2011,15/06/2011,56.00,Acconto,false,,,false,false
2011,16/06/2011,44.00,Acconto,false,,,false,false
2011,21/06/2011,192.00,Saldo,false,,,false,false
2011,15/06/2011,47.00,Unica soluzione,false,,,false,false
2011,15/06/2011,161.00,Unica soluzione,false,,,false,false
2011,15/06/2011,149.00,Unica soluzione,false,,,false,false
2011,15/06/2011,19.00,Unica soluzione,false,,,false,false
2011,15/06/2011,54.00,Acconto,false,,,false,false
2011,17/06/2011,31.00,Acconto,false,,,false,false
2011,20/06/2011,74.00,Acconto,false,,,false,false
2011,17/06/2011,13.00,Acconto,false,,,false,false
2011,17/06/2011,133.00,Acconto,false,,,false,false
2011,16/06/2011,60.00,Acconto,false,,,false,false
2011,16/06/2011,43.00,Acconto,false,,,false,false
2011,20/06/2011,59.00,Acconto,false,,,false,false
2011,17/06/2011,32.00,Acconto,false,,,false,false
2011,17/06/2011,855.00,Acconto,false,,,false,false
2011,24/06/2011,47.00,Acconto,false,,,false,false
2011,08/06/2011,29.00,Acconto,false,,,false,false
2011,07/12/2011,20.00,Saldo,false,,,false,false
2011,07/12/2011,18.00,Saldo,false,,,false,false
2011,10/12/2011,49.00,Saldo,false,,,false,false
2011,01/12/2011,20.00,Saldo,false,,,false,false
2011,06/12/2011,115.00,Saldo,false,,,false,false
2011,01/12/2011,15.00,Saldo,false,,,false,false
2011,06/12/2011,144.00,Saldo,false,,,false,false
2011,05/12/2011,10.00,Saldo,false,,,false,false
2011,14/12/2011,81.00,Saldo,false,,,false,false
2011,07/12/2011,17.00,Saldo,false,,,false,false
2011,06/12/2011,17.00,Saldo,false,,,false,false
2011,01/12/2011,38.00,Saldo,false,,,false,false
2011,05/12/2011,118.00,Saldo,false,,,false,false
2011,09/12/2011,131.00,Saldo,false,,,false,false
2011,06/12/2011,69.00,Saldo,false,,,false,false
2011,06/12/2011,69.00,Saldo,false,,,false,false
2011,01/12/2011,29.00,Saldo,false,,,false,false
2011,07/12/2011,24.00,Saldo,false,,,false,false
2011,06/12/2011,9.00,Saldo,false,,,false,false
2011,06/12/2011,7.00,Saldo,false,,,false,false
2011,05/12/2011,11.00,Saldo,false,,,false,false
2011,01/12/2011,29.00,Saldo,false,,,false,false
2011,12/12/2011,7.00,Saldo,false,,,false,false
