Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2010,03/11/2010,25.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,18/06/2012,18.00,Acconto,false,,F24,false,false
2012,13/12/2012,75.00,Saldo,false,,F24,false,false
2013,17/06/2013,82.00,Acconto,false,,F24,false,false
2013,14/12/2013,82.00,Saldo,false,,F24,false,false
2006,18/06/2006,12.00,Acconto,false,,,false,false
2006,18/12/2006,7031.00,Unica soluzione,false,,,false,false
2007,14/06/2007,6236.00,Acconto,false,,,false,false
2007,06/12/2007,6236.00,Saldo,false,,,false,false
2012,14/06/2012,3069.00,Acconto,false,,F24,false,false
2012,10/09/2012,31.00,Acconto,false,,F24,false,false
2012,13/12/2012,84.00,Saldo,false,,F24,false,false
2013,17/06/2013,57.00,Acconto,false,,F24,false,false
2013,06/12/2013,57.00,Saldo,false,,F24,false,false
2013,12/12/2013,26.00,Saldo,false,,F24,false,false
2004,22/06/2004,18583.00,Acconto,false,,,false,false
2004,06/12/2004,18583.00,Saldo,false,,,false,false
2005,27/06/2005,18583.00,Acconto,false,,,false,false
2005,06/12/2005,18583.00,Saldo,false,,,false,false
2006,22/06/2006,18583.00,Acconto,false,,,false,false
2006,07/12/2006,18583.00,Saldo,false,,,false,false
2007,14/06/2007,384.00,Saldo,false,,,false,false
2008,14/06/2008,13.00,Saldo,false,,,false,false
2009,16/06/2009,13.00,Saldo,false,,,false,false
2010,22/06/2010,13.00,Saldo,false,,F24,false,false
2011,28/06/2011,13.00,Saldo,false,,F24,false,false
2012,30/05/2012,403.00,Acconto,false,,F24,false,false
2012,10/12/2012,593.00,Saldo,false,,F24,false,false
2013,13/06/2013,321.00,Acconto,false,,F24,false,false
2013,09/12/2013,93.00,Saldo,false,,F24,false,false
2005,14/12/2005,5867.00,Unica soluzione,false,,,false,false
2006,03/05/2006,16429.00,Unica soluzione,false,,,false,false
2007,07/05/2007,16429.00,Unica soluzione,false,,,false,false
2012,12/06/2012,58.00,Acconto,false,,F24,false,false
2012,12/12/2012,1242.00,Saldo,false,,F24,false,false
2005,14/12/2005,5867.00,Unica soluzione,false,,,false,false
2006,03/05/2006,16429.00,Unica soluzione,false,,,false,false
2007,07/05/2007,16429.00,Unica soluzione,false,,,false,false
2012,12/06/2012,58.00,Acconto,false,,F24,false,false
2012,12/12/2012,1242.00,Saldo,false,,F24,false,false
2005,19/12/2005,2074.00,Saldo,false,,,false,false
2006,28/06/2006,3112.00,Acconto,false,,,false,false
2006,20/12/2006,3111.00,Saldo,false,,,false,false
2007,13/06/2007,31.00,Acconto,false,,,false,false
2007,17/12/2007,31.00,Saldo,false,,,false,false
2008,16/06/2008,31.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,31.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,31.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,31.00,Saldo,false,,CONVERSIONI,false,false
2010,14/06/2010,57.00,Acconto,false,,CONVERSIONI,false,false
2010,15/12/2010,24.00,Saldo,false,,F24,false,false
2010,15/12/2010,57.00,Saldo,false,,CONVERSIONI,false,false
2010,11/01/2011,109.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,16/06/2011,70.00,Acconto,false,,MINISTERIALE,false,false
2011,15/12/2011,70.00,Saldo,false,,MINISTERIALE,false,false
2012,18/06/2012,122.00,Acconto,false,,F24,false,false
2012,14/12/2012,155.00,Saldo,false,,F24,false,false
2013,17/06/2013,139.00,Acconto,false,,F24,false,false
2013,13/12/2013,203.00,Saldo,false,,F24,false,false
2005,16/06/2011,70.00,Acconto,false,,MINISTERIALE,false,false
2005,19/12/2005,2074.00,Saldo,false,,,false,false
2006,28/06/2006,3112.00,Acconto,false,,,false,false
2006,20/12/2006,3111.00,Saldo,false,,,false,false
2007,13/06/2007,31.00,Acconto,false,,,false,false
2007,17/12/2007,31.00,Saldo,false,,,false,false
2008,16/06/2008,31.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,31.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,31.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,31.00,Saldo,false,,CONVERSIONI,false,false
2010,14/06/2010,57.00,Acconto,false,,CONVERSIONI,false,false
2010,15/12/2010,24.00,Saldo,false,,F24,false,false
2010,15/12/2010,57.00,Saldo,false,,CONVERSIONI,false,false
2010,11/02/2011,109.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,15/12/2011,70.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,18/06/2012,122.00,Acconto,false,,F24,false,false
2012,14/12/2012,155.00,Saldo,false,,F24,false,false
2013,17/06/2013,139.00,Acconto,false,,F24,false,false
2013,13/12/2013,203.00,Saldo,false,,F24,false,false
2005,19/12/2005,2074.00,Saldo,false,,,false,false
2006,27/06/2006,3112.00,Acconto,false,,,false,false
2006,20/12/2006,3111.00,Saldo,false,,,false,false
2007,13/06/2007,31.00,Acconto,false,,,false,false
2007,17/12/2007,31.00,Saldo,false,,,false,false
2008,16/06/2008,31.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,31.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,31.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,31.00,Saldo,false,,CONVERSIONI,false,false
2010,14/06/2010,57.00,Acconto,false,,CONVERSIONI,false,false
2010,15/12/2010,24.00,Saldo,false,,F24,false,false
2010,15/12/2010,57.00,Saldo,false,,CONVERSIONI,false,false
2010,11/01/2011,109.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,16/06/2011,70.00,Acconto,false,,MINISTERIALE,false,false
2011,15/12/2011,70.00,Saldo,false,,MINISTERIALE,false,false
2012,18/06/2012,122.00,Acconto,false,,F24,false,false
2012,14/12/2012,155.00,Saldo,false,,F24,false,false
2013,17/06/2013,139.00,Acconto,false,,F24,false,false
2013,13/12/2013,203.00,Saldo,false,,F24,false,false
2005,19/12/2005,2074.00,Saldo,false,,,false,false
2006,27/06/2006,3112.00,Acconto,false,,,false,false
2006,20/12/2006,3111.00,Saldo,false,,,false,false
2007,13/06/2007,31.00,Acconto,false,,,false,false
2007,17/12/2007,31.00,Saldo,false,,,false,false
2008,16/06/2008,31.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,31.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,31.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,31.00,Saldo,false,,CONVERSIONI,false,false
2010,14/06/2010,57.00,Acconto,false,,CONVERSIONI,false,false
2010,15/12/2010,24.00,Saldo,false,,F24,false,false
2010,15/12/2010,57.00,Saldo,false,,CONVERSIONI,false,false
2010,12/01/2010,109.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,16/06/2011,70.00,Acconto,false,,MINISTERIALE,false,false
2011,15/12/2011,70.00,Saldo,false,,MINISTERIALE,false,false
2012,16/06/2012,142.00,Acconto,false,,F24,false,false
2012,18/06/2012,122.00,Acconto,false,,F24,false,false
2012,14/12/2012,155.00,Saldo,false,,F24,false,false
2012,17/12/2012,182.00,Saldo,false,,F24,false,false
2013,17/06/2013,139.00,Acconto,false,,F24,false,false
2013,17/06/2013,162.00,Acconto,false,,F24,false,false
2013,13/12/2013,203.00,Saldo,false,,F24,false,false
2013,18/12/2013,237.00,Saldo,false,,F24,false,false
2004,25/06/2004,11769.00,Acconto,false,,,false,false
2004,15/12/2004,11769.00,Saldo,false,,,false,false
2005,24/06/2005,11769.00,Acconto,false,,,false,false
2005,14/12/2005,11769.00,Saldo,false,,,false,false
2006,26/06/2006,11769.00,Acconto,false,,,false,false
2006,11/12/2006,11769.00,Saldo,false,,,false,false
2007,08/06/2007,118.00,Acconto,false,,,false,false
2007,20/12/2007,118.00,Saldo,false,,,false,false
2008,10/06/2008,40.00,Acconto,false,,CONVERSIONI,false,false
2008,10/12/2008,40.00,Saldo,false,,CONVERSIONI,false,false
2009,09/06/2009,40.00,Acconto,false,,CONVERSIONI,false,false
2009,07/12/2009,40.00,Saldo,false,,CONVERSIONI,false,false
2010,11/06/2010,40.00,Acconto,false,,CONVERSIONI,false,false
2010,11/12/2010,40.00,Saldo,false,,CONVERSIONI,false,false
2011,14/06/2011,40.00,Acconto,false,,F24,false,false
2012,08/06/2012,93.00,Acconto,false,,F24,false,false
2012,10/12/2012,189.00,Saldo,false,,F24,false,false
2004,30/06/2004,16849.00,Unica soluzione,false,,,false,false
2005,28/06/2005,1685.00,Unica soluzione,false,,,false,false
2006,23/06/2006,1685.00,Unica soluzione,false,,,false,false
2007,18/06/2007,1685.00,Unica soluzione,false,,,false,false
2008,11/06/2008,169.00,Saldo,false,,,false,false
2009,11/06/2009,168.00,Saldo,false,,,false,false
2010,15/06/2010,168.00,Saldo,false,,F24,false,false
2011,16/06/2011,168.00,Saldo,false,,F24,false,false
2012,14/06/2012,160.00,Acconto,false,,F24,false,false
2012,14/12/2012,197.00,Saldo,false,,F24,false,false
2013,17/06/2013,357.00,Saldo,false,,F24,false,false
2013,02/12/2013,83.00,Saldo,false,,F24,false,false
2004,22/06/2004,7864.00,Acconto,false,,,false,false
2004,15/12/2004,7863.00,Saldo,false,,,false,false
2005,09/06/2005,7864.00,Acconto,false,,,false,false
2005,15/12/2005,7863.00,Saldo,false,,,false,false
2006,15/06/2006,7864.00,Acconto,false,,,false,false
2006,05/12/2006,7863.00,Saldo,false,,,false,false
2007,08/06/2007,79.00,Acconto,false,,,false,false
2007,10/12/2007,79.00,Saldo,false,,,false,false
2008,09/06/2008,65.00,Acconto,false,,CONVERSIONI,false,false
2008,16/01/2009,65.00,Saldo,false,,CONVERSIONI,false,false
2011,07/09/2011,53.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,03/10/2011,52.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,15/11/2011,72.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,13/06/2012,102.00,Acconto,false,,F24,false,false
2012,06/12/2012,128.00,Saldo,false,,F24,false,false
2013,07/06/2013,115.00,Acconto,false,,F24,false,false
2013,09/12/2013,115.00,Saldo,false,,F24,false,false
2013,11/12/2013,53.00,Saldo,false,,F24,false,false
2006,30/06/2006,11554.00,Acconto,false,,,false,false
2006,19/12/2006,34836.00,Saldo,false,,,false,false
2007,18/06/2007,274.00,Acconto,false,,,false,false
2007,17/12/2007,274.00,Saldo,false,,,false,false
2008,16/06/2008,275.00,Acconto,false,,,false,false
2008,16/12/2008,274.00,Saldo,false,,,false,false
2009,16/06/2009,275.00,Acconto,false,,,false,false
2009,16/12/2009,162.00,Saldo,false,,F24,false,false
2010,16/06/2010,57.00,Acconto,false,,F24,false,false
2010,16/12/2010,57.00,Saldo,false,,F24,false,false
2011,16/06/2011,88.00,Acconto,false,,F24,false,false
2011,12/12/2011,89.00,Saldo,false,,F24,false,false
2004,29/06/2004,5621.00,Acconto,false,,,false,false
2004,17/12/2004,5621.00,Saldo,false,,,false,false
2005,29/06/2005,5621.00,Acconto,false,,,false,false
2005,19/12/2005,5621.00,Saldo,false,,,false,false
2006,28/06/2006,8319.00,Acconto,false,,,false,false
2006,19/12/2006,8319.00,Saldo,false,,,false,false
2007,15/06/2007,97.00,Acconto,false,,,false,false
2007,13/12/2007,97.00,Saldo,false,,,false,false
2008,13/06/2008,97.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,97.00,Saldo,false,,CONVERSIONI,false,false
2009,16/06/2009,97.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,97.00,Saldo,false,,CONVERSIONI,false,false
2010,11/06/2010,7.00,Acconto,false,,CONVERSIONI,false,false
2012,14/06/2012,15.00,Acconto,false,,F24,false,false
2012,14/06/2012,15.00,Acconto,false,,F24,false,false
2012,13/12/2012,15.00,Saldo,false,,F24,false,false
2012,13/12/2012,23.00,Saldo,false,,F24,false,false
2006,28/06/2006,558.00,Acconto,false,,,false,false
2008,13/06/2008,22.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,24.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,24.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,24.00,Saldo,false,,CONVERSIONI,false,false
2011,12/12/2011,4.00,Saldo,false,,F24,false,false
2012,11/06/2012,16.00,Acconto,false,,F24,false,false
2012,14/12/2012,62.00,Saldo,false,,F24,false,false
2006,26/06/2006,1948.00,Acconto,false,,,false,false
2007,12/06/2007,19.00,Acconto,false,,,false,false
2007,13/12/2007,29.00,Saldo,false,,,false,false
2008,13/06/2008,24.00,Acconto,false,,CONVERSIONI,false,false
2008,15/12/2008,24.00,Saldo,false,,CONVERSIONI,false,false
2009,16/06/2009,24.00,Acconto,false,,CONVERSIONI,false,false
2009,15/12/2009,24.00,Saldo,false,,CONVERSIONI,false,false
2012,01/06/2012,7.00,Acconto,false,,F24,false,false
2012,01/06/2012,8.00,Acconto,false,,F24,false,false
2012,17/12/2012,2.00,Saldo,false,,F24,false,false
2012,17/12/2012,27.00,Saldo,false,,F24,false,false
2004,19/06/2004,12381.00,Unica soluzione,false,,,false,false
2006,16/06/2006,12381.00,Unica soluzione,false,,,false,false
2007,11/06/2007,124.00,Unica soluzione,false,,,false,false
2012,12/06/2012,28.00,Acconto,false,,F24,false,false
2012,29/11/2012,86.00,Saldo,false,,F24,false,false
2004,26/06/2004,3646.00,Acconto,false,,,false,false
2004,15/12/2004,3645.00,Saldo,false,,,false,false
2005,28/06/2005,3646.00,Acconto,false,,,false,false
2005,15/12/2005,3645.00,Saldo,false,,,false,false
2006,27/06/2006,3646.00,Acconto,false,,,false,false
2006,13/12/2006,3645.00,Saldo,false,,,false,false
2007,11/06/2007,36.00,Acconto,false,,,false,false
2007,07/12/2007,36.00,Saldo,false,,,false,false
2012,12/06/2012,27.00,Acconto,false,,F24,false,false
2012,17/12/2012,65.00,Saldo,false,,F24,false,false
2005,28/06/2005,11759.00,Acconto,false,,,false,false
2005,17/12/2005,14113.00,Saldo,false,,,false,false
2006,29/06/2006,14658.00,Acconto,false,,,false,false
2006,18/12/2006,2442.00,Saldo,false,,,false,false
2005,28/06/2005,11599.00,Acconto,false,,,false,false
2005,17/12/2005,13918.00,Saldo,false,,,false,false
2006,29/06/2006,11408.00,Acconto,false,,,false,false
2006,18/12/2006,205.00,Saldo,false,,,false,false
2010,11/12/2010,82.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,27/05/2011,63.00,Unica soluzione,false,,MINISTERIALE,false,false
2004,25/06/2004,7546.00,Acconto,false,,,false,false
2004,18/12/2004,7821.00,Saldo,false,,,false,false
2005,27/06/2005,7826.00,Acconto,false,,,false,false
2005,13/12/2005,7826.00,Saldo,false,,,false,false
2006,28/06/2006,10226.00,Acconto,false,,,false,false
2006,18/12/2006,12512.00,Saldo,false,,,false,false
2007,15/06/2007,140.00,Acconto,false,,,false,false
2007,13/12/2007,12234.00,Saldo,false,,,false,false
2008,13/06/2008,12675.00,Unica soluzione,false,,CONVERSIONI,false,false
2009,15/06/2009,127.00,Unica soluzione,false,,CONVERSIONI,false,false
2010,14/06/2010,127.00,Unica soluzione,false,,CONVERSIONI,false,false
2011,13/06/2011,127.00,Saldo,false,,CONVERSIONI,false,false
2012,15/06/2012,189.00,Acconto,false,,F24,false,false
2012,12/12/2012,299.00,Saldo,false,,F24,false,false
2004,30/06/2004,85126.00,Acconto,false,,,false,false
2004,20/12/2004,8512.00,Saldo,false,,,false,false
2004,25/06/2004,1098.00,Acconto,false,,,false,false
2004,18/12/2004,1156.00,Saldo,false,,,false,false
2004,25/06/2004,1731.00,Acconto,false,,,false,false
2004,18/12/2004,110.00,Saldo,false,,,false,false
2005,30/06/2005,85126.00,Acconto,false,,,false,false
2004,28/06/2004,12482.00,Acconto,false,,,false,false
2004,20/12/2004,12482.00,Saldo,false,,,false,false
2007,16/06/2007,125.00,Acconto,false,,,false,false
2007,15/12/2007,124.00,Saldo,false,,,false,false
2012,15/06/2012,92.00,Acconto,false,,F24,false,false
2012,17/12/2012,201.00,Saldo,false,,F24,false,false
2011,15/06/2011,59.00,Acconto,false,,F24,false,false
2012,21/06/2012,112.00,Acconto,false,,F24,false,false
2012,13/12/2012,140.00,Saldo,false,,F24,false,false
2013,14/06/2013,126.00,Acconto,false,,F24,false,false
2013,16/12/2013,184.00,Saldo,false,,F24,false,false
2004,22/06/2004,6255.00,Acconto,false,,,false,false
2004,10/12/2004,6254.00,Saldo,false,,,false,false
2005,28/06/2005,4427.00,Acconto,false,,,false,false
2005,13/12/2005,8082.00,Saldo,false,,,false,false
2006,27/06/2006,4427.00,Acconto,false,,,false,false
2006,14/12/2006,8082.00,Saldo,false,,,false,false
2007,07/06/2007,62.00,Acconto,false,,,false,false
2007,11/12/2007,62.00,Saldo,false,,,false,false
2008,11/06/2008,13.00,Saldo,false,,,false,false
2009,15/06/2009,13.00,Saldo,false,,,false,false
2010,08/06/2010,13.00,Saldo,false,,F24,false,false
2011,03/06/2011,13.00,Saldo,false,,F24,false,false
2012,13/06/2012,75.00,Acconto,false,,F24,false,false
2012,12/12/2012,145.00,Saldo,false,,F24,false,false
2004,25/06/2004,751.00,Acconto,false,,,false,false
2004,18/12/2004,751.00,Saldo,false,,,false,false
2005,21/06/2005,751.00,Acconto,false,,,false,false
2005,17/12/2005,751.00,Saldo,false,,,false,false
2006,27/06/2006,751.00,Acconto,false,,,false,false
2006,14/12/2006,751.00,Saldo,false,,,false,false
2007,12/06/2007,751.00,Acconto,false,,,false,false
2007,13/12/2007,751.00,Saldo,false,,,false,false
2008,14/06/2008,75.00,Acconto,false,,CONVERSIONI,false,false
2008,22/12/2008,75.00,Saldo,false,,CONVERSIONI,false,false
2009,15/06/2009,64.00,Acconto,false,,CONVERSIONI,false,false
2009,17/12/2009,64.00,Saldo,false,,CONVERSIONI,false,false
2010,16/12/2010,19896.00,Saldo,true,,F24,false,false
2010,17/12/2010,75.00,Saldo,false,,CONVERSIONI,false,false
2010,28/01/2011,979.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,16/06/2011,172.00,Acconto,false,,MINISTERIALE,false,false
2011,17/12/2011,172.00,Saldo,false,,MINISTERIALE,false,false
2012,16/06/2012,144.00,Acconto,false,,F24,false,false
2012,18/09/2012,30.00,Acconto,false,,F24,false,false
2012,17/12/2012,144.00,Saldo,false,,F24,false,false
2013,18/06/2013,1043.00,Acconto,false,,F24,false,false
2013,14/12/2013,2245.00,Saldo,false,,F24,false,false
2004,29/06/2004,17416.00,Acconto,false,,,false,false
2004,20/12/2004,17417.00,Saldo,false,,,false,false
2010,11/01/2011,101.00,Unica soluzione,false,,MINISTERIALE,false,false
2004,09/06/2004,14029.00,Acconto,false,,,false,false
2004,13/12/2004,14029.00,Saldo,false,,,false,false
2005,08/06/2005,14029.00,Acconto,false,,,false,false
2005,12/12/2005,14029.00,Saldo,false,,,false,false
2006,20/06/2006,14029.00,Acconto,false,,,false,false
2006,11/12/2006,14029.00,Saldo,false,,,false,false
2007,13/06/2007,140.00,Acconto,false,,,false,false
2007,06/12/2007,140.00,Saldo,false,,,false,false
2008,24/06/2008,22.00,Acconto,true,,CONVERSIONI,false,false
2008,04/12/2008,21.00,Saldo,false,,CONVERSIONI,false,false
2010,12/06/2010,21.00,Acconto,false,,F24,false,false
2010,10/12/2010,21.00,Saldo,false,,F24,false,false
2010,14/12/2010,39.00,Unica soluzione,false,,MINISTERIALE,false,false
2011,27/06/2011,4429.00,Saldo,true,,F24,false,false
2012,06/06/2012,133.00,Acconto,false,,F24,false,false
2012,18/09/2012,81.00,Acconto,false,,F24,false,false
2012,10/12/2012,233.00,Saldo,false,,F24,false,false
2013,03/06/2013,59.00,Acconto,false,,F24,false,false
2013,13/12/2013,87.00,Saldo,false,,F24,false,false
2004,25/06/2004,20321.00,Unica soluzione,false,,,false,false
2005,15/06/2005,13133.00,Unica soluzione,false,,,false,false
2006,17/06/2006,12478.00,Unica soluzione,false,,,false,false
2007,16/06/2007,125.00,Unica soluzione,false,,,false,false
2008,10/06/2008,34.00,Unica soluzione,false,,CONVERSIONI,false,false
2009,16/06/2009,21.00,Acconto,false,,CONVERSIONI,false,false
2004,25/06/2004,7634.00,Unica soluzione,false,,,false,false
2005,27/06/2005,7634.00,Unica soluzione,false,,,false,false
2006,24/06/2006,621.00,Acconto,false,,,false,false
2004,01/07/2004,41664.00,Acconto,false,,,false,false
2004,18/12/2004,41663.00,Saldo,false,,,false,false
2005,01/07/2005,41664.00,Acconto,false,,,false,false
2005,20/12/2005,41663.00,Saldo,false,,,false,false
2006,01/07/2006,41663.00,Acconto,false,,,false,false
2006,11/01/2007,41663.00,Saldo,false,,,false,false
2007,14/06/2007,417.00,Acconto,false,,,false,false
2007,19/12/2007,417.00,Saldo,false,,,false,false
2008,16/06/2008,265.00,Acconto,false,,,false,false
2008,16/12/2008,265.00,Saldo,false,,,false,false
2009,16/06/2009,265.00,Acconto,false,,,false,false
2009,16/12/2009,265.00,Saldo,false,,F24,false,false
2010,17/06/2010,265.00,Acconto,false,,F24,false,false
2010,05/01/2011,265.00,Saldo,false,,F24,false,false
2011,16/06/2011,265.00,Acconto,false,,F24,false,false
2011,15/12/2011,265.00,Saldo,false,,F24,false,false
2012,18/06/2012,88.00,Acconto,false,,F24,false,false
2012,18/06/2012,422.00,Acconto,false,,F24,false,false
2012,02/01/2013,88.00,Saldo,false,,F24,false,false
2012,02/01/2013,643.00,Saldo,false,,F24,false,false
2013,05/07/2013,408.00,Acconto,false,,F24,false,false
2013,19/12/2013,598.00,Saldo,false,,F24,false,false
2006,29/06/2007,12379.00,Acconto,true,,,false,false
2006,31/05/2006,2078.00,Unica soluzione,false,,,false,false
2007,16/06/2007,143.00,Unica soluzione,false,,,false,false
2008,17/06/2008,123.00,Unica soluzione,false,,CONVERSIONI,false,false
2009,28/05/2009,123.00,Acconto,false,,CONVERSIONI,false,false
2010,14/06/2010,123.00,Saldo,false,,CONVERSIONI,false,false
2011,16/06/2011,123.00,Saldo,false,,MINISTERIALE,false,false
2012,29/05/2012,134.00,Acconto,false,,F24,false,false
2012,10/12/2012,169.00,Saldo,false,,F24,false,false
2013,05/06/2013,151.00,Acconto,false,,F24,false,false
2013,06/12/2013,151.00,Unica soluzione,false,,F24,false,false
2004,28/06/2004,118.00,Acconto,false,,,false,false
2004,16/12/2004,118.00,Saldo,false,,,false,false
2005,22/06/2005,13181.00,Acconto,false,,,false,false
2005,19/12/2005,1318.00,Saldo,false,,,false,false
2006,21/06/2006,13181.00,Acconto,false,,,false,false
2006,19/12/2006,1318.00,Saldo,false,,,false,false
2007,12/06/2007,132.00,Acconto,false,,,false,false
2007,15/12/2007,132.00,Saldo,false,,,false,false
2012,14/06/2012,76.00,Acconto,false,,F24,false,false
2012,14/12/2012,188.00,Saldo,false,,F24,false,false
2004,23/06/2004,3248.00,Acconto,false,,,false,false
2004,07/12/2004,3248.00,Saldo,false,,,false,false
2005,25/06/2005,6496.00,Unica soluzione,false,,,false,false
2006,20/06/2006,6496.00,Unica soluzione,false,,,false,false
2007,29/05/2007,578.00,Unica soluzione,false,,,false,false
2012,08/06/2012,22.00,Acconto,false,,F24,false,false
2012,07/07/2012,15.00,Acconto,false,,F24,false,false
2012,12/12/2012,51.00,Saldo,false,,F24,false,false
2012,14/06/2012,58.00,Acconto,false,,F24,false,false
2012,12/12/2012,59.00,Saldo,false,,F24,false,false
2004,24/06/2004,615.00,Acconto,false,,,false,false
2004,22/12/2004,6149.00,Saldo,false,,,false,false
2005,15/06/2005,615.00,Acconto,false,,,false,false
2005,15/12/2005,6149.00,Saldo,false,,,false,false
2006,22/06/2006,6149.00,Acconto,false,,,false,false
2006,20/12/2006,615.00,Saldo,false,,,false,false
2007,06/06/2007,62.00,Acconto,false,,,false,false
2007,13/12/2007,61.00,Saldo,false,,,false,false
2008,17/06/2008,61.00,Acconto,false,,,false,false
2008,15/12/2008,61.00,Saldo,false,,,false,false
2009,12/06/2009,61.00,Acconto,false,,,false,false
2009,14/12/2009,61.00,Saldo,false,,F24,false,false
2010,04/06/2010,61.00,Acconto,false,,F24,false,false
2010,14/12/2010,61.00,Saldo,false,,F24,false,false
2011,29/12/2011,61.00,Acconto,false,,F24,false,false
2012,14/06/2012,60.00,Acconto,false,,F24,false,false
2012,12/12/2012,60.00,Saldo,false,,F24,false,false
2004,25/06/2004,781.00,Acconto,false,,,false,false
2005,25/06/2005,781.00,Unica soluzione,false,,,false,false
2006,26/06/2006,781.00,Unica soluzione,false,,,false,false
2007,15/06/2007,781.00,Unica soluzione,false,,,false,false
2008,13/06/2008,37.00,Unica soluzione,false,,CONVERSIONI,false,false
2009,16/06/2009,37.00,Unica soluzione,false,,CONVERSIONI,false,false
2010,21/06/2010,37.00,Unica soluzione,false,,CONVERSIONI,false,false
2011,15/06/2011,37.00,Unica soluzione,false,,MINISTERIALE,false,false
2012,18/06/2012,50.00,Acconto,false,,F24,false,false
2012,13/12/2012,231.00,Saldo,false,,F24,false,false
2013,11/06/2013,141.00,Acconto,false,,F24,false,false
2013,12/12/2013,206.00,Saldo,false,,F24,false,false
2006,15/12/2006,17963.00,Saldo,false,,,false,false
2007,13/06/2007,216.00,Acconto,false,,,false,false
2007,13/12/2007,130.00,Saldo,false,,,false,false
2012,18/06/2012,62.00,Acconto,false,,F24,false,false
2012,17/12/2012,169.00,Saldo,false,,F24,false,false
2004,29/06/2004,29534.00,Acconto,false,,,false,false
2004,16/12/2004,29535.00,Saldo,false,,,false,false
2005,23/06/2005,34534.00,Acconto,false,,,false,false
2005,20/12/2005,34534.00,Saldo,false,,,false,false
2006,29/06/2006,29534.00,Acconto,false,,,false,false
2006,19/12/2006,29534.00,Saldo,false,,,false,false
2007,14/06/2007,295.00,Acconto,false,,CONVERSIONI,false,false
2007,14/12/2007,295.00,Saldo,false,,,false,false
2008,16/06/2008,295.00,Acconto,false,,,false,false
2008,16/12/2008,197.00,Saldo,false,,,false,false
2004,26/05/2004,442.00,Acconto,false,,,false,false
2004,13/12/2004,442.00,Saldo,false,,,false,false
2005,20/06/2005,442.00,Acconto,false,,,false,false
2005,20/12/2005,442.00,Saldo,false,,,false,false
2006,10/06/2006,442.00,Acconto,false,,,false,false
2006,13/12/2006,442.00,Saldo,false,,,false,false
2007,05/06/2007,4.00,Acconto,false,,,false,false
2007,11/12/2007,4.00,Saldo,false,,,false,false
2006,30/06/2006,8238.00,Acconto,false,,,false,false
2006,20/12/2006,8237.00,Saldo,false,,,false,false
2007,18/06/2007,82.00,Acconto,false,,,false,false
2007,17/12/2007,208.00,Saldo,false,,,false,false
2008,16/06/2008,837.00,Acconto,false,,,false,false
2008,16/12/2008,837.00,Saldo,false,,,false,false
2004,18/06/2004,5254.00,Unica soluzione,false,,,false,false
2004,04/12/2004,2159.00,Acconto,false,,,false,false
2004,27/04/2004,2159.00,Saldo,false,,,false,false
2005,07/05/2005,4319.00,Unica soluzione,false,,,false,false
2006,23/06/2006,4319.00,Unica soluzione,false,,,false,false
2007,07/06/2007,43.00,Unica soluzione,false,,,false,false
2012,05/12/2012,48.00,Saldo,false,,F24,false,false
2004,20/12/2004,10509.00,Saldo,false,,,false,false
2005,30/06/2005,6895.00,Acconto,false,,,false,false
2005,20/12/2005,6896.00,Saldo,false,,,false,false
2006,30/06/2006,6895.00,Acconto,false,,,false,false
2006,20/12/2006,10046.00,Saldo,false,,,false,false
2007,17/12/2007,123.00,Saldo,false,,,false,false
2012,14/06/2012,71.00,Acconto,false,,F24,false,false
2012,14/06/2012,148.00,Acconto,false,,F24,false,false
2012,18/06/2012,45.00,Acconto,false,,F24,false,false
2012,13/12/2012,98.00,Saldo,false,,F24,false,false
