Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,135,"SERVIZIO DI DERATIZZAZIONE E DISINFESTAZIONE PRESSO IMMOBILI E TERRITORIO COMUNALE – DETERMINAZIONE A CONTRARRE.  AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A),  D.LGS. 18.04.2016  N. 50. COME MODIFICATO DALL’ART. 25 DEL D.LGS 56/2017 – CIG: Z8C2373CCD",,05/09/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,134,MENSA SCOLASTICA- FRUTTA EXTRA- GENNAIO 2018 - EURORISTORAZIONE,,02/13/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,134,"ACQUISTO SEGGIOLINO A CANESTRO PER ALTALENA - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z462373A9A",,05/09/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,133,IMPEGNO DI SPESA PER SERVIZIO EDUCATIVO DOMICILIARE A FAVORE DI MINORI DECRETATI - MAGGIO/GIUGNO 2018,,05/08/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,133,LIQUIDAZIONE SPESA CONSULTAZIONE VISURE EXTRA CANONE BANCA DATI ACI-PRA.,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,132,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 14.01.2018 - ASSOCIAZIONE CULTURA E SPETTACOLO,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,132,IMPEGNO DI SPESA PER INSERIMENTO NUCLEO CON MINORI IN COMUNITA' MAGGIO-AGOSTO 2018.,,05/08/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,131,IMPEGNO DI SPESA PER ACQUISTO MATERIALE DI PULIZIA PER LA SCUOLA PRIMARIA,,05/03/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,131,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 17.12.2017 - ASSOCIAZIONE CULTURA E SPETTACOLO,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,130,"NOMINA COMMISSIONE DI GARA ""MINICRED ESTATE 2018""",,05/03/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,130,RESTITUZIONE DEPOSITO CAUZIONALE TOMBOLA DEL 21.01.2018 - PARROCCHIA DI SAN BIAGIO V. E M.,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,129,"ACQUISTO KIT DI PIASTRE PER DEFIBRILLATORE - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z782357174",,04/27/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,129,LIQUIDAZIONE IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI SISTEMAZIONE IMPIANTO DI VIDEOSORVEGLIANZA DANNEGGIATO A SEGUITO DI SOVRATENSIONE PER SCARICHE ATMOSFERICHE ALLA DITTA I.P.S. IMPIANTI MANTOVA S.R.L.,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,128,ACQUISTO CANCELLERIA PER UFFICI,,04/27/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,128,LIQUIDAZIONE AL PERSONALE DELL'UFFICIO VIGILANZA DEL LAVORO STRAORDINARIO EFFETTUATO NEL 2^ SEMESTRE 2017.,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,127,PARTECIPAZIONE AL CORSO DI FORMAZIONE : RECENTE NORMATIVA PER IL TRATTAMENTO DEI DATI PER FINALITA' DI POLIZIA LOCALE ORGANIZZATO DA INFOPOL SRL A SOCIO UNICO .,,04/23/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,127,LIQUIDAZIONE ORE FESTIVE EFFETTUATE DALL'UFFICIO POLIZIA LOCALE NEL MESE DI GENNAIO 2018.,,02/12/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,126,CONTRIBUTO ASSOCIATIVO CONFEDERAZIONE DELLE PROVINCE E DEI COMUNI DEL NORD - IMPEGNO DI SPESA 2018.,,04/23/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,126,NOLO FOTOCOPIATORE SCUOLA PRIMARIA DAL 01/02/2018 AL 30/06/2018 - DITTA SYSTEMCOPY SRL.-,,02/10/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,125,CANONE  CONNETTIVITÀ  MUNICIPIO  GEN.- FEB./2018  - DITTA TNET SERVIZI SRL.-,,02/10/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,125,COMPENSAZIONE DEBITO RIFIUTI SOLIDI URBANI E IMU ANNUALITÀ 2017,,04/23/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,124,UTILIZZO DIPENDENTE  DELL’UNIONE DI COMUNI LOMBARDA MINCIO PO EX ART.14 DEL CCNL 22.01.04 DEL COMPARTO REGIONI E AUTONOMIE LOCALI  PER IL PERIODO L 15 APRILE / 15 AGOSTO 2018: IMPEGNO DI SPESA,,04/23/2018 12:00:00 AM,AREA AFFARI GENERALI,,
2018,,124,QUOTA ANNO 2018 RELATIVA AL COMPLETAMENTO ED AMMODERNAMENTO DELLA DOTAZIONE INFORMATICA IN USO PRESSO L'ENTE. DITTA MAGGIOLI SPA.-,,02/10/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,123,IMPEGNO DI SPESA PER ORGANIZZAZIONE MANIFESTAZIONE COMMEMORATIVA DELL'ANNIVERSARIO DEL 25 APRILE 2018.,,04/23/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,123,SERVIZIO CIVILE - QUOTA  SERVIZI E APPROVAZIONE PROGETTO BANDO 2017 - ASSOCIAZIONE MOSAICO,,02/10/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,122,LIQUIDAZIONE GETTONI DI PRESENZA CONSIGLIERI COMUNALI - ANNO 2017 -,,02/09/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,122,"SERVIZIO DI PULIZIA IMMOBILI DI PROPRIETA’ COMUNALE PER IL PERIODO DAL 17/04/2018 AL 16/05/2018 - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017  CIG: Z0C23371F4",,04/18/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,121,IMPEGNO DI SPESA PER IL PAGAMENTO DELLA QUOTA 2018 AL CONSORZIO DI BONIFICA TERRITORI DEL MINCIO PER LA BONIFICA ED IL MIGLIORAMENTO FONDIARIO E FABBRICATI,,04/18/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,121,SERVIZIO CONSERVAZIONE SOSTITUTIVA  A NORMA DEI DOCUMENTI INFORMATICI - DITTA MAGGIOLI SPA.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,120,NOLEGGIO MULTIFUNZIONE UFFICIO ANAGRAFE  I^ TRIM./2018- DITTA SYSTEMCOPY SRL.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,120,IMPEGNO DI SPESA PER CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,04/17/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,119,CANONE NOLEGGIO FOTOCOPIATORE UFFICIO POLIZIA LOCALE I^ SEM/2018 - DITTA SYSTEMCOPY SRL.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,119,"IMPEGNO DI SPESA PER LABORATORIO DIDATTICO-EDUCATIVO SCUOLA INFANZIA ""PINOCCHIO""",,04/17/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,118,IMPEGNO DI SPESA PER ORGANIZZAZIONE CERIMONIA COMMEMORATIVA DEL 25 APRILE 2018.,,04/16/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,118,CANONE 2018 CONTRATTO ASSISTENZA TECNICA FAX - DITTA SYSTEMCOPY SRL.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,117,LIQUIDAZIONE SPESA PER RIMBORSO NOTIFICHE EFFETTUATE NEL II^ SEMESTRE 2016 - COMUNE DI DESENZANO DEL GARDA (BS),,02/08/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,117,"SERVIZI FINALI PER IL PRE-SUBENTRO, SUBENTRO ED AVVIAMENTO PROGETTO ANPR IN MODALITÀ WEB SERVICES. AFFIDAMENTO MEDIANTE ORDINE DIRETTO SU MEPA.- CIG Z47232772B",,04/16/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,116,"COSTRUZIONE INTERSEZIONE A ROTATORIA TRA VIA G. MARCONI, VIA DON G. MINZONI, VIA G. ROSSA E VIA A. MORO - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CIG: Z7321298C8",,04/13/2018 12:00:00 AM,SERVIZIO LL.PP,,
2018,,116,INTERESSI CANONI TELEFONICI ARRETRATI - TELECOM ITALIA SPA / TIM SPA.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,115,MINI CRED ESTATE 2018. APPROVAZIONE DOCUMENTI DI GARA,,04/12/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,115,COSTI COPIE/STAMPE MULTIFUNZIONE UFFICIO TECNICO E STAMPANTE UFF. POLIZIA LOCALE (PRECEDENTEMENTE IN SEGRETERIA) - DITTA LA TECNOCOPIE SRL.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,114,"BANCA DATI GIURIDICA ON-LINE ""LEGGI D'ITALIA"". ABBONAMENTO ANNO 2018 - DITTA WOLTERS KLUWER ITALIA SRL.-",,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,114,"INTERVENTO STRAORDINARIO DI POTATURA E ABBATTIMENTO ALBERI D’ALTOFUSTO PRESSO PISCINA COMUNALE -   DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017  CIG: Z0622EA0DE",,04/11/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,113,"INCARICO PROFESSIONALE PER LA DIREZIONE ALL’ESECUZIONE DEL “CONTRATTO DI GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA ESTESO IN ADESIONE AL CONTRATTO CONSIP” - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: Z3F230CC78",,04/11/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,113,LIQUIDAZIONE AL PERSONALE DELL'UFFICIO PIANIFICAZIONE URBANISTICA ED EDILIZIA PRIVATA DEL LAVORO STRAORDINARIO II^SEMESTRE 2017.-,,02/08/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,112,ARCH. FERRARI BIANCAMARIA ONORARIO PER DIREZIONE LAVORI CONTABILITÀ - PREVENZIONE INCENDI RIQUALIFICAZIONE PALESTRA COMUNALE,,02/07/2018 12:00:00 AM,SERVIZIO LL.PP,,
2018,,112,INSTALLAZIONE ARMADIO RACK PRESSO LA SCUOLA DELL'INFANZIA.- CIG Z93231667E,,04/09/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,111,"COSTRUZIONE E MONTAGGIO DI UN CAPANNO RICOVERO RIFIUTI PRESSO LA PIAZZOLA ECOLOGICA DI VIA VERDI  DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALLART. 25 DEL D.LGS. 56/2017  CIG:Z2A230E33E",,04/06/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,111,CONSUMI ENERGIA ELETTRICA DICEMBRE 2017,,02/07/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,110,ANAC AUTORITÀ NAZIONALE ANTICORRUZIONE LIQUIDAZIONE  MAV - N. 01030621756301733 -,,02/07/2018 12:00:00 AM,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,110,RINNOVO ASSISTENZA E GESTIONE SERVER DI POSTA E SERVIZI ASSOCIATI.- CIG ZC52302D79,,04/06/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,109,ULTERIORE IMPEGNO PER ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA SECONDARIA DI PRIMO GRADO - A.S.2017-2018,,04/06/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,109,ENRICO TAINO  COMPETENZE PROFESSIONALI PER L'ESECUZIONE DELLE VERIFICHE PERIODICHE DEGLI IMPIANTI ELETTRICI,,02/07/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,108,IMPEGNO DI SPESA PER CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,04/05/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,108,LIQUIDAZIONE CONTRIBUTI ECONOMICI A NUCLEI IN DIFFICOLTA',,02/06/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,107,SERVIZIO DI RICARICA CONTO PASTI. APPROVAZIONE ATTI DI GARA,,04/05/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,107,GLOBAL POWER SPA LIQUIDAZIONE CONSUMI ILLUMINAZIONE GENNAIO  2018,,02/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,106,FRANZONI E BERTOLETTI SRL IMPORTO PER DISPONIBILITA' E REPERIBILITÀ SERVIZIO NEVE E FORNITURA SALE.-,,02/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,106,“LIQUIDAZIONE DEL RENDICONTO DELL’ECONOMO COMUNALE DELLE SPESE SOSTENUTE NEL PERIODO COMPRESO DAL 01/01/2018 AL 31/03/2018”.,,04/04/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,105,"SERVIZIO DI PULIZIA IMMOBILI DI PROPRIETA’ COMUNALE PER IL PERIODO DAL 03/04/2018 AL 14/04/2018 - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017  CIG: ZA62301D46",,04/03/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,105,GLOBAL POWER SPA LIQUIDAZIONE CONSUMI ILLUMINAZIONE NOVEMBRE E DICEMBRE 2017,,02/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,104,ENEL SOLE SRL LIQUIDAZIONE CONSUMI ILLUMINAZIONE NOVEMBRE E DICEMBRE 2017,,02/05/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,104,"SERVIZIO DI PUBBLICA ILLUMINAZIONE – SERVIZIO LUCE 3, LOTTO 1 – DITTA RTI CITELUM – PRESA D’ATTO SUB-CONTRATTO. ART. 105 DEL D.LGS. 50/2016 – DAL 01/04/2018 AL 30/06/2018.",,04/03/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,103,"STESURA CON FORNITURA GHIAIA PRESSO I VIALETTI DEL CIMITERO COMUNALE – DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZD02278D7B",,04/03/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,102,"OPERE ELETTRICHE DI MANUTENZIONE PRESSO SCUOLE E IMMOBILI COMUNALI - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ ART. 36, COMMA 2, LETTERA A DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 - CIG: Z012300E37",,04/03/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,102,MATERIALE DI PULIZIA SCUOLA INFANZIA- ARDIGO',,02/02/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,101,LIQUIDAZIONE SPESA PER LAVORI DI RIPRISTINO SEGNALETICA STRADALE ABBATTUTA IN SEGUITO AD INCIDENTE STRADALE.,,02/01/2018 12:00:00 AM,AREA POLIZIA LOCALE,,
2018,,101,"PROCEDURA DI RECLUTAMENTO MEDIANTE L'ISTITUTO DELLA MOBILITÀ FRA ENTI, PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE AMMINISTRATIVO  CAT. C, A TEMPO PIENO CON CONTRATTO A TEMPO INDETERMINATO.  PRESA D’ATTO MANCATA PRESENTAZIONE DI CANDIDATURE PER BANDO APPROVATO CON DETERMINAZIONE N.23 DEL 18/01/2018 E  INDIZIONE NUOVO BANDO",,03/30/2018 12:00:00 AM,AREA AFFARI GENERALI,,
2018,,100,RETTA RONDELLI  DICEMBRE 2017 - ISTITUTO OSPEDALIERO DI SOSPIRO,,02/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,100,ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA - DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 4 MARZO 2018. INTEGRAZIONE  IMPEGNO DI SPESA PER L' AFFIDAMENTO DEL SERVIZIO DI  SMONTAGGIO TABELLONI PROPAGANDA ELETTORALE.,,03/30/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,99,PROGETTO IL GIOCO DICEMBRE 2017 - COOP. FIOR DI LOTO,,02/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,99,ASSEGNAZIONE ALLE AREE DEL FONDO PER IL LAVORO STRAORDINARIO-ANNO 2018.,,03/29/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,98,PASTI ANZIANI NOVEMBRE - DICEMBRE 2017 - EURORISTORAZIONE,,02/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,98,IMPEGNO DI SPESA PER FUNZIONAMENTO 1^ SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE DI MANTOVA - ANNO 2018.,,03/29/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,97,TRASPORTO DISABILI ALLA CASA DEL SOLE GENNAIO 2018 - SOL.CO. TRASPORTI,,02/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,96,SERVIZIO AFFIDI MNORE L.A.- GENNAIO-FEBBRAIO 2018,,02/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,96,ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA SECONDARIA DI PRIMO GRADO - A.S.2017-2018,,03/29/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,95,SERVIZIO STRAORDINARIO IN  ALLOGGIO COMUNALE ERP,,03/29/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,95,SERVIZIO AFFIDI MNORI FEBBRAIO 2018 - MANTOVANI,,02/01/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,94,LIQUIDAZIONE QUOTA ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI (A.N.C.I.). ANNO 2017.,,02/01/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,94,AFFIDAMENTO SERVIZIO COLLEGAMENTO CON GEL (SPID GATEWAY ENTI LOCALI) DI REGIONE LOMBARDIA.- CIG ZEA22EDA66,,03/29/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,93,COSTI AMMINISTRATIVI 2014/2015 IMPIANTO FOTOVOLTAICO SITO IN CATTOLICA ERACLEA,,01/31/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,93,ACQUISTO CANCELLERIA PER UFFICI,,03/28/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,92,SERVIZIO PER L’INVIO DEGLI ORDINATIVI DI PAGAMENTO E INCASSO (OPI) ALLA PIATTAFORMA SIOPE+. AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SU MEPA.- CIG Z1D22B87FC,,03/26/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,92,"CANONE INTERNET SPEED 4G, I^ BIMESTRE / 2018  - VODAFONE ITALIA SPA.-",,01/29/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,91,LIQUIDAZIONE AL PERSONALE DELL'UFFICIO LLPP E GESTIONE TERRITORIO E PATRIMONIO DEL LAVORO STRAORDINARIO   2^ SEMESTRE 2017.-,,01/29/2018 12:00:00 AM,LAVORI PUBBLICI E GESTIONE PATRIMONIO,,
2018,,91,PARTECIPAZIONE AL CORSO ABILITANTE DI FORMAZIONE E QUALIFICAZIONE PER MESSI NOTIFICATORI ORGANIZZATO DA ANUSCA.,,03/22/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,90,"INTERVENTO STRAORDINARIO PRESSO ASCENSORE MUNICIPIO - DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. 18.04.2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZF922CF33A",,03/19/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,90,SERVIZIO DI RESPONSABILE PREVENZIONE E PROTEZIONE (RSPP) BIENNIO 2017/2018 LIQUIDAZIONE FATTURA.,,01/26/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,89,"LAVORI DI REALIZZAZIONE ROTATORIA DI INTERSEZIONE TRA S.P. 25 E S.P. EX S.S. 249 – AFFIDAMENTO INDAGINE MAGNETOMETRICA - DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZCC22C8DE0",,03/19/2018 12:00:00 AM,SERVIZIO LL.PP,,
2018,,89,ACQUISTO BANDIERE.LIQUIDAZIONE FATTURA.,,01/26/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,88,LAVORI DI ASSISTENZA EDILE ALLE OPERAZIONI CIMITERIALI.LIQUIDAZIONE FATTURA.,,01/26/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,88,IMPEGNO PER SERVIZIO DI TRASPORTO DISABILI ALLA QUERCIA APRILE-GIUGNO 2018,,03/19/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,87,"SERVIZIO DI TRASPORTO PROTETTO ALUNNI ""CASA DEL SOLE"" - APRILE-AGOSTO 2018",,03/19/2018 12:00:00 AM,SERVIZI ALLA PERSONA,,
2018,,86,CONSUMI GAS NOVEMBRE/DICEMBRE,,01/26/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,86,IMPEGNO DI SPESA PER RICOVERO IN STRUTTURA M.M. - APRILE 2018,,03/19/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,85,FINCOM ITALIA SRL SMALTIMENTO RIFIUTI VEGETALI - INGOMBRANTI - LEGNO  - RPS -  MESE DI DICEMBRE 2017,,01/26/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,85,"DETERMINAZIONE N. 257 DEL 18/09/2017  DI  PRESA D'ATTO DELLA RISOLUZIONE DEL RAPPORTO DI LAVORO E CONSEGUENTE COLLOCAMENTO A RIPOSO DEL DIPENDENTE SIG. FORONI DANIELE , AGENTE DI POLIZIA LOCALE CATEGORIA C : CORREZIONE ERRORE MATERIALE",,03/16/2018 12:00:00 AM,AREA AFFARI GENERALI,,
2018,,84,CENPI SCRL  VERIFICHE BIENNALI SU IMPIANTI ELEVATORI PRESSO POLIVALENTE - SALDO,,01/26/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,66,ADIGEST SRL SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI - MESE DI DICEMBRE,,01/24/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,84,"FORNITURA E POSA DISSUASORI PER INGRESSO CANCELLI PRESSO CIMITERO COMUNALE – DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A, D.LGS. 18/05/2016 N. 50, COME MODIFICATO DALL’ART. 25 DEL D.LGS. 56/2017 – CIG: ZF022BD768",,03/14/2018 12:00:00 AM,SERVIZIO MANUTENZIONI,,
2018,,83,NOLO SERVIZI CHIMICI - LO SPURGHINO SRL.-,,01/26/2018 12:00:00 AM,SERVIZIO LL.PP,,
2018,,83,PROROGA CONTRATTO DI NOLEGGIO FOTOCOPIATORE IN USO PRESSO L'UFFICIO ANAGRAFE.- CIG Z9A22AE49A,,03/12/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,82,SERVIZI DI ASSISTENZA E AGGIORNAMENTO APPLICATIVI PER IL SISTEMA INFORMATIVO TERRITORIALE WEBSIT - ANNO 2018. DITTA  AMBITO SRL.-,,01/25/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,82,IMPEGNO DI SPESA PER RATE CONDOMINIALI 2018 DI ALLOGGI IN VIA GUIDO ROSSA.,,03/12/2018 12:00:00 AM,SERVIZI SOCIALI,,
2018,,81,CANONE TELEFONICO 1° BIMESTRE 2018 SCUOLA PRIMARIA - TELECOM ITALIA SPA / TIM SPA.-,,01/25/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,81,"INDIVIDUAZIONE E AFFIDAMENTO DIRETTO SERVIZIO DI SMALTIMENTO RIFIUTI: INGOMBRANTI, VEGETALI, LEGNO – R.P.S. E PARTE DI RUP – AI  SENSI DELL’ART. 36, COMMA 2, DEL D.LGS. 18.04.2016, N. 50, INTEGRAZIONE IMPEGNO DI SPESA - IN ESECUZIONE AL CONTRATTO N. 3565 DEL 23/05/2016 SERVIZIO RACCOLTA E TRASPORTO DEI RIFIUTI SOLIDI URBANI, DELLE FRAZIONI RECUPERABILI E DEI RIFIUTI ASSIMILATI - CIG: Z1C21AE87B",,03/12/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,80,CANONE TELEFONICO 1° BIMESTRE 2018 AMBULATORIO VIA CAVOUR - TELECOM ITALIA SPA / TIM SPA.-,,01/25/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
