Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00042,000290,,,362,AREA URBANA
,00021,000787,,,2072,ENTE URBANO
,00046,000378,,,3652,ENTE URBANO
,00016,000005,,,1327,ENTE URBANO
,00003,000132,,,6313,ENTE URBANO
,00038,001064,,,1243,ENTE URBANO
,00006,000105,,,68,ENTE URBANO
,00046,000212,,,870,ENTE URBANO
,00008,000242,,,78,ENTE URBANO
,00040,000598,,,200,ENTE URBANO
,00011,000035,,,152,ENTE URBANO
,00022,000025,,,555,ENTE URBANO
,00038,000370,,,960,ENTE URBANO
,00017,000013,,,1080,ENTE URBANO
,00004,000167,,,1160,ENTE URBANO
,00052,000123,,,107,ENTE URBANO
,00022,000553,,,770,ENTE URBANO
,00020,000170,,,140,ENTE URBANO
,00020,000338,,,325,ENTE URBANO
,00018,000173,,,50,ENTE URBANO
,00021,000289,,,150,ENTE URBANO
,00034,000137,,,45,ENTE URBANO
,00038,000383,,,1720,ENTE URBANO
,00040,000382,,,780,ENTE URBANO
,00041,000137,,,100,ENTE URBANO
,00047,000742,,,5600,ENTE URBANO
,00038,000838,,,1113,SEMIN IRRIG
,00046,000031,,,110,ENTE URBANO
,00038,000887,,,40,ENTE URBANO
,00040,000606,,,215,ENTE URBANO
,00011,000143,,,200,ENTE URBANO
,00045,000267,,,41,ENTE URBANO
,00019,000086,,,153,ENTE URBANO
,00019,000082,,,3308,ENTE URBANO
,00009,000029,,,1018,ENTE URBANO
,00021,000821,,,401,ENTE URBANO
,00004,000600,,,16,ENTE URBANO
,00049,000175,,,180,ENTE URBANO
,00049,000176,,,1050,ENTE URBANO
,00038,000150,,,440,ENTE URBANO
,00038,001533,,,10,ENTE URBANO
,00039,000266,,,1550,ENTE URBANO
,00040,000611,,,72,ENTE URBANO
,00029,000095,,,40,ENTE URBANO
,00038,000112,,,3468,ENTE URBANO
,00029,000093,,,80,ENTE URBANO
,00029,000094,,,300,ENTE URBANO
,00037,000011,,,170,ENTE URBANO
,00038,001534,,,24685,FERROVIA SP
,00029,000098,,,140,ENTE URBANO
,00049,000178,,,50,ENTE URBANO
,00013,000178,,,408,ENTE URBANO
,00049,000177,,,3195,ENTE URBANO
,00013,000176,,,3088,ENTE URBANO
,00049,000179,,,320,ENTE URBANO
,00029,000096,,,180,ENTE URBANO
,00013,000179,,,195,ENTE URBANO
,00013,000174,,,88,ENTE URBANO
,00016,000124,,,78,ENTE URBANO
,00019,000088,,,3900,ENTE URBANO
,00006,000118,,,910,ENTE URBANO
,00016,000120,,,670,ENTE URBANO
,00016,000121,,,2240,ENTE URBANO
,00016,000122,,,360,ENTE URBANO
,00044,000520,,,158,ENTE URBANO
,00013,000183,,,177,ENTE URBANO
,00049,000186,,,2444,ENTE URBANO
,00013,000180,,,51,ENTE URBANO
,00013,000181,,,3167,ENTE URBANO
,00043,000295,,,217,ENTE URBANO
,00022,000981,,,40,ENTE URBANO
,00043,000293,,,1963,ENTE URBANO
,00013,000182,,,5507,ENTE URBANO
,00043,000296,,,584,ENTE URBANO
,00022,000370,,,100,ENTE URBANO
,00049,000187,,,920,ENTE URBANO
,00021,000822,,,1441,ENTE URBANO
,00021,000823,,,107,ENTE URBANO
,00011,000148,,,285,ENTE URBANO
,00039,000267,,,2610,ENTE URBANO
,00012,000070,,,64,ENTE URBANO
,00028,000106,,,111,ENTE URBANO
,00031,000111,,,82,ENTE URBANO
,00039,000269,,,290,ENTE URBANO
,00031,000112,,,110,ENTE URBANO
,00031,000109,,,5260,ENTE URBANO
,00042,000387,,,435,ENTE URBANO
,00019,000009,,,3020,ENTE URBANO
,00019,000090,,,170,ENTE URBANO
,00013,000100,,,160,ENTE URBANO
,00013,000101,,,145,ENTE URBANO
,00044,000521,,,528,ENTE URBANO
,00027,000059,,,326,ENTE URBANO
,00019,000092,,,110,ENTE URBANO
,00019,000091,,,1520,ENTE URBANO
,00013,000076,,,243,ENTE URBANO
,00019,000095,,,504,ENTE URBANO
,00019,000089,,,58,ENTE URBANO
,00045,000268,,,1820,ENTE URBANO
,00019,000094,,,283,ENTE URBANO
,00002,000089,,,62,ENTE URBANO
,00019,000096,,,58,ENTE URBANO
,00026,000149,,,70,ENTE URBANO
,00003,000137,,,680,ENTE URBANO
,00026,000145,,,140,ENTE URBANO
,00052,000008,,,3703,ENTE URBANO
,00006,000100,,,21854,ENTE URBANO
,00037,000114,,,760,ENTE URBANO
,00026,000153,,,160,ENTE URBANO
,00045,000270,,,655,ENTE URBANO
,00001,000056,,,320,ENTE URBANO
,00042,000119,,,64,ENTE URBANO
,00045,000278,,,1940,ENTE URBANO
,00045,000271,,,655,ENTE URBANO
,00045,000277,,,450,ENTE URBANO
,00045,000275,,,230,ENTE URBANO
,00044,000156,,,274,ENTE URBANO
,00008,000243,,,1680,ENTE URBANO
,00008,000244,,,190,ENTE URBANO
,00006,000006,,,9734,ENTE URBANO
,00032,000028,,,390,ENTE URBANO
,00044,000157,,,200,ENTE URBANO
,00044,000060,,,1437,PRATO
,00052,000128,,,5200,ENTE URBANO
,00014,000069,,,568,ENTE URBANO
,00014,000063,,,220,ENTE URBANO
,00039,000270,,,1620,ENTE URBANO
,00006,000059,,,2710,ENTE URBANO
,00002,000169,,,5540,ENTE URBANO
,00052,000130,,,88,ENTE URBANO
,00002,000171,,,310,ENTE URBANO
,00046,000402,,,49,ENTE URBANO
,00043,000299,,,120,ENTE URBANO
,00048,000091,,,3476,ENTE URBANO
,00043,000300,,,67,ENTE URBANO
,00027,000063,,,200,ENTE URBANO
,00033,000157,,,230,ENTE URBANO
,00033,000156,,,2800,ENTE URBANO
,00001,000044,,,47,SEMIN IRRIG
,00027,000061,,,81,ENTE URBANO
,00007,000141,,,212,ENTE URBANO
,00007,000138,,,2749,ENTE URBANO
,00007,000139,,,308,ENTE URBANO
,00024,000125,,,1120,ENTE URBANO
,00052,000132,,,970,ENTE URBANO
,00007,000148,,,519,ENTE URBANO
,00024,000132,,,61,ENTE URBANO
,00007,000154,,,174,ENTE URBANO
,00024,000134,,,215,ENTE URBANO
,00024,000127,,,100,ENTE URBANO
,00024,000128,,,282,ENTE URBANO
,00024,000131,,,270,ENTE URBANO
,00024,000130,,,1375,ENTE URBANO
,00024,000129,,,1330,ENTE URBANO
,00024,000126,,,250,ENTE URBANO
,00049,000197,,,961,ENTE URBANO
,00049,000168,,,1660,ENTE URBANO
,00049,000202,,,8,ENTE URBANO
,00049,000201,,,146,ENTE URBANO
,00039,000273,,,1058,ENTE URBANO
,00049,000203,,,1031,ENTE URBANO
,00020,000521,,,190,ENTE URBANO
,00009,000003,,,480,SEMINATIVO
,00021,000826,,,604,ENTE URBANO
,00026,000002,,,220,ENTE URBANO
,00020,000519,,,190,ENTE URBANO
,00020,000151,,,1030,ENTE URBANO
,00034,000138,,,50,ENTE URBANO
,00049,000200,,,150,ENTE URBANO
,00021,000827,,,194,ENTE URBANO
,00049,000199,,,31,ENTE URBANO
,00030,000350,,,101,ENTE URBANO
,00040,000196,,,700,ENTE URBANO
,00025,000098,,,2240,ENTE URBANO
,00020,000599,,,299,AREA URBANA
,00025,000164,,,3680,ENTE URBANO
,00040,000398,,,970,ENTE URBANO
,00038,000456,,,90,AREA URBANA
,00038,000464,,,100,AREA URBANA
,00038,001345,,,342,AREA URBANA
,00041,000142,,,2452,ENTE URBANO
,00038,000593,,,265,AREA URBANA
,00038,000457,,,390,AREA URBANA
,00038,000604,,,250,AREA URBANA
,00038,000452,,,140,AREA URBANA
,00027,000064,,,109,ENTE URBANO
,00020,000038,,,530,ENTE URBANO
,00034,000170,,,23,ENTE URBANO
,00040,000242,,,215,ENTE URBANO
,00015,000082,,,1141,ENTE URBANO
,00041,000079,,,60,ENTE URBANO
,00033,000165,,,9,ENTE URBANO
,00033,000164,,,37,ENTE URBANO
,00015,000063,,,901,ENTE URBANO
,00024,000135,,,3728,ENTE URBANO
,00040,000614,,,313,ENTE URBANO
,00033,000122,,,934,ENTE URBANO
,00028,000084,,,2962,ENTE URBANO
,00039,000274,,,110,ENTE URBANO
,00020,000138,,,6500,ENTE URBANO
,00015,000086,,,7291,ENTE URBANO
,00013,000190,,,396,ENTE URBANO
,00021,000834,,,1457,ENTE URBANO
,00038,001544,,,357,ENTE URBANO
,00038,001542,,,185,ENTE URBANO
,00040,000142,,,395,ENTE URBANO
,00038,001459,,,44,ENTE URBANO
,00013,000068,,,7238,ENTE URBANO
,00014,000033,,,1598,ENTE URBANO
,00013,000189,,,108,ENTE URBANO
,00013,000191,,,486,ENTE URBANO
,00021,000010,,,6853,ENTE URBANO
,00038,001550,,,56,ENTE URBANO
,00044,000113,,,79,ENTE URBANO
,00052,000133,,,1704,ENTE URBANO
,00038,001547,,,40,ENTE URBANO
,00023,000121,,,1307,ENTE URBANO
,00045,000280,,,2625,ENTE URBANO
,00008,000245,,,1778,ENTE URBANO
,00044,000532,,,32,ENTE URBANO
,00038,001549,,,148,ENTE URBANO
,00038,001548,,,112,ENTE URBANO
,00038,001541,,,900,ENTE URBANO
,00046,000336,,,5674,ENTE URBANO
,00032,000107,,,4574,ENTE URBANO
,00008,000186,,,5039,ENTE URBANO
,00022,000053,,,42,ENTE URBANO
,00017,000708,,,862,ENTE URBANO
,00022,000982,,,360,ENTE URBANO
,00022,000646,,,25,ENTE URBANO
,00039,000179,,,1217,ENTE URBANO
,00047,000698,,,13105,ENTE URBANO
,00021,000605,,,424,ENTE URBANO
,00040,000274,,,1040,ENTE URBANO
,00039,000279,,,36,ENTE URBANO
,00022,000048,,,95,ENTE URBANO
,00032,000106,,,5055,ENTE URBANO
,00024,000028,,,18669,ENTE URBANO
,00017,000027,,,1013,ENTE URBANO
,00038,000187,,,68,ENTE URBANO
,00038,000136,,,1062,ENTE URBANO
,00022,000648,,,130,ENTE URBANO
,00038,000745,,,393,ENTE URBANO
,00031,000058,,,350,ENTE URBANO
,00026,000150,,,3844,ENTE URBANO
,00031,000059,,,510,ENTE URBANO
,00021,000210,,,1900,ENTE URBANO
,00022,000373,,,2669,ENTE URBANO
,00045,000281,,,1328,ENTE URBANO
,00020,000527,,,198,ENTE URBANO
,00040,000560,,,10579,SEM IRR ARB
,00022,000262,,,1253,ENTE URBANO
,00032,000002,,,7218,ENTE URBANO
,00044,000116,,,47,ENTE URBANO
,00022,00000*,,,67363,STRADE PUBB
,00022,000188,,,298,ENTE URBANO
,00023,000238,,,50,ENTE URBANO
,00023,000237,,,8675,ENTE URBANO
,00022,000973,,,871,ENTE URBANO
,00022,000999,,,137,PRATO
,00037,00000/,,,47065,ACQUE ESENT
,00022,000992,,,51,ENTE URBANO
,00022,000997,,,882,PRATO
,00020,000526,,,170,ENTE URBANO
,00020,000524,,,200,ENTE URBANO
,00020,000904,,,9,ENTE URBANO
,00038,001551,,,19,ENTE URBANO
,00004,000231,,,1580,ENTE URBANO
,00004,000242,,,800,ENTE URBANO
,00040,000619,,,414,ENTE URBANO
,00020,000441,,,690,ENTE URBANO
,00020,000450,,,415,ENTE URBANO
,00040,000617,,,211,ENTE URBANO
,00040,000616,,,336,ENTE URBANO
,00024,000003,,,1500,ENTE URBANO
,00004,000598,,,406,ENTE URBANO
,00044,00000*,,,26396,STRADE PUBB
,00003,000102,,,500,AREA RURALE
,00005,000113,,,30,AREA URBANA
,00039,000281,,,1720,ENTE URBANO
,00020,000695,,,38,ENTE URBANO
,00044,000545,,,62,ENTE URBANO
,00005,000085,,,350,AREA URBANA
,00022,000343,,,110,ENTE URBANO
,00051,000101,,,2549,ENTE URBANO
,00043,000092,,,10,AREA URBANA
,00040,000231,,,20,AREA URBANA
,00046,000045,,,615,ENTE URBANO
,00042,000397,,,240,ENTE URBANO
,00040,000232,,,40,AREA URBANA
,00038,000777,,,5,AREA URBANA
,00020,000962,,,1,ENTE URBANO
,00016,000094,,,2194,ENTE URBANO
,00023,000093,,,2340,ENTE URBANO
,00038,000717,,,400,ENTE URBANO
,00038,000778,,,4,COSTR NO AB
,00034,000036,,,520,ENTE URBANO
,00003,000004,,,12413,ENTE URBANO
,00040,000608,,,2353,ENTE URBANO
,00008,000227,,,3624,ENTE URBANO
,00038,000646,,,1235,ENTE URBANO
,00022,000993,,,13277,ENTE URBANO
,00008,000228,,,221,ENTE URBANO
,00022,000972,,,3987,ENTE URBANO
,00042,000104,,,356,ENTE URBANO
,00005,000225,,,381,ENTE URBANO
,00040,000012,,,520,ENTE URBANO
,00037,000139,,,44262,ENTE URBANO
,00022,000244,,,850,ENTE URBANO
,00017,000710,,,554,ENTE URBANO
,00005,000224,,,155,ENTE URBANO
,00046,000403,,,28,ENTE URBANO
,00046,000407,,,18,ENTE URBANO
,00046,000406,,,26,ENTE URBANO
,00005,000226,,,228,ENTE URBANO
,00023,000256,,,30,REL ACQ ES
,00044,000174,,,2172,ENTE URBANO
,00007,000105,,,4455,ENTE URBANO
,00017,000711,,,4963,ENTE URBANO
,00046,000383,,,1657,ENTE URBANO
,00044,000299,,,166,ENTE URBANO
,00004,000283,,,1500,ENTE URBANO
,00044,000357,,,675,ENTE URBANO
,00028,000069,,,236,ENTE URBANO
,00008,000247,,,1113,ENTE URBANO
,00042,000068,,,674,ENTE URBANO
,00042,000398,,,186,ENTE URBANO
,00038,001570,,,13,ENTE URBANO
,00045,000272,,,12825,ENTE URBANO
,00005,000229,,,2246,ENTE URBANO
,00051,000039,,,1142,ENTE URBANO
,00008,000231,,,575,ENTE URBANO
,00040,00000A,,,1780,ENTE URBANO
,00040,000017,,,334,ENTE URBANO
,00004,000711,,,339,ENTE URBANO
,00038,000230,,,2282,ENTE URBANO
,00021,000840,,,53,ENTE URBANO
,00040,000176,,,935,ENTE URBANO
,00034,000172,,,938,STAGNO
,00020,000963,,,395,ENTE URBANO
,00038,000883,,,30,ENTE URBANO
,00029,000102,,,3602,ENTE URBANO
,00046,000408,,,1175,ENTE URBANO
,00004,000196,,,1523,ENTE URBANO
,00038,001571,,,708,ENTE URBANO
,00020,000964,,,203,ENTE URBANO
,00046,000049,,,2365,ENTE URBANO
,00021,000838,,,950,RELIT STRAD
,00049,000130,,,3255,ENTE URBANO
,00020,000216,,,10042,ENTE URBANO
,00039,00000*,,,13357,STRADE PUBB
,00004,00000*,,,35082,STRADE PUBB
,00022,001007,,,34,ENTE URBANO
,00002,000152,,,4688,ENTE URBANO
,00040,000333,,,963,ENTE URBANO
,00022,000043,,,1426,ENTE URBANO
,00038,001572,,,1030,ENTE URBANO
,00004,000460,,,647,ENTE URBANO
,00020,000142,,,5020,ENTE URBANO
,00044,000053,,,2195,ENTE URBANO
,00044,000063,,,280,ENTE URBANO
,00004,000039,,,283,ENTE URBANO
,00004,000716,,,569,FERROVIA SP
,00004,000717,,,194,ENTE URBANO
,00021,000724,,,377,ENTE URBANO
,00004,000720,,,9707,FERROVIA SP
,00047,000740,,,3955,ENTE URBANO
,00004,000721,,,473,ENTE URBANO
,00022,000457,,,250,ENTE URBANO
,00007,000125,,,12135,ENTE URBANO
,00022,000240,,,561,ENTE URBANO
,00046,000411,,,1692,ENTE URBANO
,00030,000025,,,5907,ENTE URBANO
,00046,000290,,,1486,ENTE URBANO
,00042,000250,,,1778,ENTE URBANO
,00030,000344,,,219,ENTE URBANO
,00023,000039,,,3633,ENTE URBANO
,00028,000112,,,426,ENTE URBANO
,00038,001573,,,327,ENTE URBANO
,00038,001267,,,351,AREA FAB DM
,00017,000112,,,1916,ENTE URBANO
,00051,000044,,,280,FABB DIRUTO
,00051,000041,,,47,FABB DIRUTO
,00021,000841,,,80,ENTE URBANO
,00015,000090,,,120,ENTE URBANO
,00051,000042,,,465,FABB DIRUTO
,00017,000060,,,673,ENTE URBANO
,00021,000109,,,220,ENTE URBANO
,00021,000842,,,300,ENTE URBANO
,00002,000031,,,1619,ENTE URBANO
,00038,001576,,,2750,ENTE URBANO
,00036,000151,,,553,ENTE URBANO
,00038,000310,,,490,ENTE URBANO
,00038,000378,,,623,ENTE URBANO
,00047,000043,,,1870,ENTE URBANO
,00042,000323,,,20537,ENTE URBANO
,00003,000143,,,28,ENTE URBANO
,00003,000142,,,145,ENTE URBANO
,00003,000144,,,13,ENTE URBANO
,00046,000120,,,800,ENTE URBANO
,00003,000122,,,766,ENTE URBANO
,00038,001578,,,2685,FRUTTETO
,00039,000083,,,200,FABB DIRUTO
,00039,000271,,,982,ENTE URBANO
,00004,000723,,,1582,ENTE URBANO
,00022,001008,,,204,ENTE URBANO
,00018,000189,,,664,ENTE URBANO
,00005,000231,,,821,ENTE URBANO
,00039,000290,,,452,ENTE URBANO
,00004,000709,,,6099,ENTE URBANO
,00040,000476,,,61881,ENTE URBANO
,00026,000161,,,13,ENTE URBANO
,00040,000630,,,7,ENTE URBANO
,00022,000063,,,725,ENTE URBANO
,00039,000294,,,144,ENTE URBANO
,00040,000211,,,640,ENTE URBANO
,00022,000518,,,4751,ENTE URBANO
,00017,000331,,,556,ENTE URBANO
,00039,000001,,,44366,ENTE URBANO
,00017,000549,,,9,ENTE URBANO
,00047,000772,,,314,INCOLTO
,00040,000008,,,508,ENTE URBANO
,00040,000345,,,1286,ENTE URBANO
,00043,000038,,,470,ENTE URBANO
,00043,000037,,,450,ENTE URBANO
,00028,000113,,,397,ENTE URBANO
,00047,000767,,,476,ENTE URBANO
,00043,000089,,,2285,ENTE URBANO
,00050,000168,,,5669,ENTE URBANO
,00044,000212,,,695,ENTE URBANO
,00038,001580,,,870,ENTE URBANO
,00047,000752,,,1035,ENTE URBANO
,00022,000246,,,663,ENTE URBANO
,00004,000597,,,2000,ENTE URBANO
,00038,000208,,,730,ENTE URBANO
,00050,000182,,,2366,VIGNETO
,00043,000035,,,25557,ENTE URBANO
,00006,000104,,,21854,ENTE URBANO
,00003,000058,,,6040,SEMIN IRRIG
,00050,000010,,,24360,SEM IRR ARB
,00038,001261,,,15,SEMIN IRRIG
,00038,001067,,,249,SEM IRR ARB
,00030,000037,,,2840,SEMIN IRRIG
,00040,000235,,,210,SEM IRR ARB
,00040,000443,,,431,SEMINATIVO
,00047,000124,,,5100,SEMIN IRRIG
,00038,001561,,,524,SEM IRR ARB
,00001,00000/,,,36182,ACQUE ESENT
,00004,000036,,,270,ENTE URBANO
,00005,000073,,,1730,ENTE URBANO
,00010,00000*,,,4520,STRADE PUBB
,00009,000035,,,120,ENTE URBANO
,00016,00000*,,,9610,STRADE PUBB
,00020,000292,,,49,SEM IRR ARB
,00002,000011,,,6320,SEMINATIVO
,00006,000067,,,4640,SEMIN IRRIG
,00022,000100,,,230,ENTE URBANO
,00016,000027,,,162030,SEMIN IRRIG
,00021,000132,,,5550,SEMIN IRRIG
,00021,000356,,,49,SEM IRR ARB
,00022,000837,,,129,PIOPPETO
,00033,000008,,,23690,SEM IRR ARB
,00037,000003,,,2670,FERROVIA SP
,00038,00000A,,,12,ENTE URBANO
,00037,000088,,,110,BOSCO MISTO
,00039,000141,,,30,ENTE URBANO
,00038,000166,,,36210,SEMIN IRRIG
,00038,000605,,,340,INCOLT STER
,00038,000710,,,13,INCOLT STER
,00038,001134,,,31,INCOLT STER
,00042,000041,,,10440,SEMIN IRRIG
,00046,000261,,,35,SEMIN IRRIG
,00021,000630,,,435,ENTE URBANO
,00030,000110,,,8,ENTE URBANO
,00026,000009,,,207,ENTE URBANO
,00038,000047,,,310,ENTE URBANO
,00038,000903,,,325,ENTE URBANO
,00046,000312,,,175,ENTE URBANO
,00043,000160,,,464,ENTE URBANO
,00042,000050,,,160,ENTE URBANO
,00046,000084,,,48000,SEM IRR ARB
,00017,000619,,,1557,ENTE URBANO
,00043,000236,,,50,SEM IRR ARB
,00042,000103,,,35,ENTE URBANO
,00004,000312,,,203,ENTE URBANO
,00020,000125,,,2623,ENTE URBANO
,00002,000037,,,84,ENTE URBANO
,00017,000178,,,2000,ENTE URBANO
,00004,000053,,,6450,SEMIN IRRIG
,00004,000096,,,3970,SEMIN IRRIG
,00004,000097,,,2780,SEMIN IRRIG
,00004,000141,,,390,SEM IRR ARB
,00004,000169,,,165,SEMIN IRRIG
,00004,000171,,,155,SEM IRR ARB
,00004,000146,,,360,SEM IRR ARB
,00004,000307,,,120,SEMIN IRRIG
,00005,000027,,,720,SEMIN IRRIG
,00005,000187,,,2000,ENTE URBANO
,00006,000011,,,15950,SEMIN IRRIG
,00005,000108,,,14395,SEM IRR ARB
,00006,000017,,,290,SEMIN IRRIG
,00007,000059,,,3330,SEM IRR ARB
,00008,000047,,,50830,SEM IRR ARB
,00005,000210,,,24,ENTE URBANO
,00008,000048,,,6020,SEMIN IRRIG
,00009,000066,,,230,SEMIN IRRIG
,00010,000005,,,8890,SEM IRR ARB
,00013,000027,,,84,SEMIN IRRIG
,00013,000045,,,370,SEMIN IRRIG
,00013,000024,,,16,ENTE URBANO
,00013,000049,,,160,SEMIN IRRIG
,00013,000044,,,330,SEMIN IRRIG
,00013,000048,,,78,SEMIN IRRIG
,00013,000090,,,5680,SEMIN IRRIG
,00013,000091,,,7690,SEMIN IRRIG
,00013,000107,,,12040,SEMIN IRRIG
,00013,000116,,,26,SEMIN IRRIG
,00014,00000*,,,17810,STRADE PUBB
,00015,000051,,,63870,SEMIN IRRIG
,00016,000017,,,45800,SEM IRR ARB
,00016,000018,,,11570,SEMIN IRRIG
,00017,000020,,,770,ENTE URBANO
,00017,000029,,,2890,SEMIN ARBOR
,00016,000079,,,25220,SEMIN IRRIG
,00017,000034,,,590,SEMIN ARBOR
,00017,000037,,,553,SEMIN ARBOR
,00017,000051,,,100,ENTE URBANO
,00017,000082,,,188,SEMINATIVO
,00017,000094,,,1120,SEMINATIVO
,00017,000085,,,200,SEMINATIVO
,00017,000274,,,67,SEMIN IRRIG
,00017,000240,,,1022,ENTE URBANO
,00017,000238,,,198,SEM IRR ARB
,00017,000287,,,660,SEMIN IRRIG
,00017,000410,,,76,SEMIN IRRIG
,00017,000413,,,27,SEMIN IRRIG
,00017,000495,,,2127,SEM IRR ARB
,00017,000561,,,44035,SEMIN IRRIG
,00020,000947,,,3462,ENTE URBANO
,00018,000064,,,4030,SEMIN IRRIG
,00019,000020,,,9720,SEM IRR ARB
,00020,000056,,,640,SEMIN IRRIG
,00019,000041,,,87320,SEMIN IRRIG
,00019,000042,,,33700,SEMIN IRRIG
,00006,000106,,,200,ENTE URBANO
,00020,000184,,,400,SEMIN IRRIG
,00020,000290,,,115,SEM IRR ARB
,00020,000291,,,160,SEM IRR ARB
,00020,000294,,,49,SEM IRR ARB
,00020,000298,,,49,SEM IRR ARB
,00020,000328,,,797,SEM IRR ARB
,00020,000326,,,49,SEM IRR ARB
,00020,000325,,,450,SEMIN IRRIG
,00020,000303,,,48,SEM IRR ARB
,00020,000367,,,170,ENTE URBANO
,00020,000442,,,710,SEM IRR ARB
,00020,000448,,,210,SEM IRR ARB
,00020,000511,,,40,SEMIN IRRIG
,00020,000480,,,240,SEM IRR ARB
,00020,000487,,,110,SEMIN IRRIG
,00020,000512,,,310,SEM IRR ARB
,00020,000482,,,125,SEM IRR ARB
,00020,000590,,,1065,SEM IRR ARB
,00020,000598,,,142,SEM IRR ARB
,00020,000629,,,1449,SEM IRR ARB
,00020,000673,,,69,SEM IRR ARB
,00020,000604,,,153,SEMIN IRRIG
,00020,000656,,,242,SEM IRR ARB
,00020,000666,,,107,SEM IRR ARB
,00020,000661,,,24,SEM IRR ARB
,00020,000696,,,5,SEM IRR ARB
,00021,000039,,,26140,SEM IRR ARB
,00021,000046,,,1080,SEMIN IRRIG
,00021,000040,,,830,SEMIN ARBOR
,00021,000252,,,80,SEM IRR ARB
,00021,000272,,,740,SEM IRR ARB
,00021,000273,,,1120,SEM IRR ARB
,00021,000340,,,1853,SEM IRR ARB
,00021,000426,,,420,SEM IRR ARB
,00021,000469,,,2383,SEM IRR ARB
,00021,000460,,,891,SEM IRR ARB
,00021,000464,,,901,SEM IRR ARB
,00022,00000/,,,23952,ACQUE ESENT
,00022,000052,,,360,SEMINATIVO
,00022,000067,,,350,SEMIN ARBOR
,00022,000066,,,180,SEMINATIVO
,00022,000234,,,374,SEMIN ARBOR
,00022,000231,,,500,SEMINATIVO
,00022,000554,,,300,SEMINATIVO
,00022,000574,,,190,SEM IRR ARB
,00022,000614,,,70,SEM IRR ARB
,00022,000621,,,60,SEM IRR ARB
,00022,000608,,,50,SEM IRR ARB
,00022,000617,,,55,SEM IRR ARB
,00022,000618,,,70,SEM IRR ARB
,00022,000714,,,30,SEM IRR ARB
,00022,000663,,,160,SEM IRR ARB
,00022,000665,,,30,SEM IRR ARB
,00022,000757,,,408,SEMIN IRRIG
,00022,000772,,,710,SEMIN IRRIG
,00022,000864,,,124,SEM IRR ARB
,00026,000028,,,1635,ENTE URBANO
,00023,000043,,,390,SEMIN IRRIG
,00023,000116,,,1541,SEM IRR ARB
,00038,000298,,,1770,ENTE URBANO
,00023,000117,,,39479,SEMIN IRRIG
,00025,000060,,,1360,SEM IRR ARB
,00025,000056,,,378,SEMIN IRRIG
,00025,000121,,,9,ENTE URBANO
,00038,001125,,,468,ENTE URBANO
,00026,000033,,,23670,SEM IRR ARB
,00026,000091,,,72090,SEM IRR ARB
,00027,000018,,,7270,SEMIN IRRIG
,00028,000032,,,25060,SEM IRR ARB
,00038,001258,,,886,ENTE URBANO
,00028,000046,,,36570,SEMIN IRRIG
,00028,000048,,,122230,SEM IRR ARB
,00029,000060,,,70,SEMIN IRRIG
,00030,000018,,,61620,SEMIN IRRIG
,00030,000044,,,4370,SEMIN IRRIG
,00030,000106,,,109550,SEMIN IRRIG
,00034,000176,,,18194,STAGNO
,00031,000072,,,39330,SEMIN IRRIG
,00031,000074,,,62900,SEMIN IRRIG
,00031,000062,,,28100,SEMIN IRRIG
,00032,000007,,,2180,SEMIN IRRIG
,00032,000006,,,59900,SEMIN IRRIG
,00034,000033,,,590,ENTE URBANO
,00034,000111,,,14780,SEMIN IRRIG
,00034,000112,,,14935,SEM IRR ARB
,00038,001093,,,750,ENTE URBANO
,00034,000142,,,47,SEMIN ARBOR
,00036,000001,,,107110,SEMIN IRRIG
,00028,000072,,,240,ENTE URBANO
,00036,000097,,,43200,SEMIN IRRIG
,00036,000100,,,47235,SEMIN IRRIG
,00037,000113,,,80,SEMIN IRRIG
,00038,000020,,,220,SEMINATIVO
,00038,000172,,,1220,SEM IRR ARB
,00038,000374,,,10,SEMIN IRRIG
,00038,000416,,,810,SEMIN IRRIG
,00038,000422,,,100,SEM IRR ARB
,00038,000505,,,150,SEMIN IRRIG
,00038,000494,,,5,SEM IRR ARB
,00038,000496,,,37,SEMIN IRRIG
,00002,000050,,,6042,SEM IRR ARB
,00002,000069,,,12880,SEMIN IRRIG
,00002,000049,,,2910,SEMINATIVO
,00002,000078,,,30820,SEMIN IRRIG
,00003,000001,,,11070,SEMIN IRRIG
,00003,000017,,,590,SEMINATIVO
,00002,000097,,,930,FRUTTETO
,00002,000081,,,6840,SEMIN IRRIG
,00002,000080,,,9830,SEMIN IRRIG
,00038,000829,,,30,SEMIN IRRIG
,00038,000783,,,50,SEMINATIVO
,00038,000782,,,110,SEM IRR ARB
,00038,000792,,,40,SEMIN IRRIG
,00003,000059,,,6730,SEMIN IRRIG
,00038,000837,,,256,SEMIN IRRIG
,00003,000078,,,33800,SEM IRR ARB
,00038,000832,,,1977,SEMIN IRRIG
,00003,000054,,,5520,SEMIN IRRIG
,00003,000063,,,61570,SEMIN IRRIG
,00003,000052,,,77948,SEM IRR ARB
,00003,000064,,,14300,SEMIN IRRIG
,00003,000053,,,32700,SEMIN IRRIG
,00038,000842,,,426,SEMIN IRRIG
,00003,000101,,,60,SEMIN IRRIG
,00003,000103,,,160,SEMIN IRRIG
,00003,000079,,,13240,SEMIN IRRIG
,00038,000976,,,1690,SEM IRR ARB
,00004,000057,,,470,SEMIN ARBOR
