Anno,Descrizione Bene,Categoria fiscale,Descrizione Categoria ,Classificazione,Descrizione Classificazione
2021,ILLUMINAZIONE PUBBLICA E ARTISTICA MURO TIRO A SEGNO - VIA PO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA RAIBERTI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA PREVIATI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA PARCHEGGIO NUOVO CANILE VIA SAN DAMIANO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MASACCIO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA DONIZETTI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA NEGRELLI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA OSIO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA FERRARI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA DE MARCHI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA ERACLITO - CICLOPEDONALE,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MISSORI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA ABBA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MONTE BISBINO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA LARIO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA SALVADORI - PISTA CICLOPEDONALE,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA ALSERIO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MILAZZO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA PLATONE,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA VARISCO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA PAISIELLO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA  BOSCHETTI REALI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA NICCODEMI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA VALSUGANA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,Chiuso - ILLUMINAZIONE PUBBLICA SOTTOPASSO D'ANNUNZIO - CASATI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA ROMAGNA/LIPARI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA MANZONI/PARRAVICINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA BERCHET,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA CAMPINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA GOLDONI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA BERNINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA ROVANI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA ISONZO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA DAMIANO CHIESA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIALE GRIGNA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA PESA DEL LINO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA STUCCHI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA CAVALLOTTI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA PIAZZA CASTELLO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA CESARE DA SESTO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA GRAMSCI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MONTE ORTIGARA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA LOCATELLI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA BORSA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA PASSERINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA VENETO/CAVALLOTTI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA SARTIRANA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA FRISI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MONTE BIANCO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MARCONI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA LISSONI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA FUCINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MONTE CERVINO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA PIAZZA ROMA (p.zza  arengario),44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA A. DA BRESCIA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA PROCACCINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA S. GOTTARDO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA TONALE,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA AMPERE,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA DE ANTICHI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA RANDACCIO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA SOTTOPASSO CICLOPEDONALE TOLSTOJ/ SANT'ALESSANDRO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA SIRTORI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA PARCHEGGIO PIAZZA AREA CAMBIAGHI - mercato,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE DI VIA MAGGIOLINI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA AREA MERCATO SAN ROCCO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA AREA MERCATO E VIA NIEVO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA DI VIA CARDUCCI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MORIGGIA - PIAZZA CORRIDONI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MAURI VIA PENNATI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA DELLA BIRONA / PEROSI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA PARCHEGGIO VIA PONCHIELLI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,"ILLUMINAZIONE AREA VIA BECCARIA, PROCACCINI, POMA CALVI (comprende oasi felina e orti didattici)",44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA PARCHEGGIO VIA BUONARROTI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA MASCAGNI,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA BORSA/VIA GIACOSA,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE SOTTOPASSO CICLOPEDONALE DE MARCHI-EINSTEIN,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,ILLUMINAZIONE PUBBLICA VIA DOLOMITI / MONTE BIANCO,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4401,ILLUMINAZIONE PUBBLICA
2021,MANUTENZIONE SEGNALETICA ORIZZONTALE E VERTICALE X SICUREZZA STRADALE DAL 2019,44,BENI IMMOBILI DEMANIALI ANNESSI A INFRASTRUTTURE,4402,SEGNALETICA ORIZZONTALE E VERTICALE DA OPERE SU INFRASTRUTTURE STRADALI
2021,PENSILINE PER FERMATE AUTOBUS SUL TERRITORIO,67,BENI IMMOBILI N.A.C.,6701,BENI IMMOBILI N.A.C. PER MOBILITA' (PENSILINE FERMATE AUTOBUS)
2021,"VILLA REALE, TEATRINO (portineria,cappella, serrone,ist.d'arte Nanni Valentini-ex borsa v Boccaccio)",38,"FABBR. MUSEI, TEATRI, BIBLIOTECHE VALORE CULTURALE,STORICO",3801,"FABBRICATI PARCO DESTINATI A MUSEI  DI VALORE CULTURALE, STORICO, ARTISTICO"
2021,MUSEO CIVICO CITTADINO - EX CASA UMILIATI VIA TEODOLINDA -V.LO AMBROGIOLO,38,"FABBR. MUSEI, TEATRI, BIBLIOTECHE VALORE CULTURALE,STORICO",3802,"FABBRICATI DESTINATI A MUSEI  DI VALORE CULTURALE, STORICO, ARTISTICO (no parco)"
2021,"STABILE VIA BUONARROTI, 110",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA PAISIELLO, 10",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA MASACCIO, 6/8/10/12",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA VESPUCCI, 8",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,STABILE VIA VECELLIO 5/7/9/11/13/15,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIALE LIBERTA', 99/101",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA NIEVO, 3",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA MARCO D'AGRATE, 42",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA SALVADORI, 40",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA BASSI/DE GASPERI, 34-1/21",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA CORREGGIO, 85",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA ENRICO DA MONZA, 35",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA MANARA, 33",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA MEDA, 59",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA SILVA, 9",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA MAZZUCOTELLI, 2  ( GUERRINA)",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA GUARDINI, 5  (ADDA)",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"MONOLOCALI VIA BRAMANTE DA URBINO, 37/A",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"EDIFICIO VIA BRAMANTE DA URBINO, 37/B",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,"STABILE VIA MARCO D'AGRATE, 32-34",25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,STABILE VIA NIEVO 5 EX DEMANIO,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,STABILE VIA LUCA DELLA ROBBIA 26-28-30-32-34-36 EX DEMANIO,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,STABILE VIA PELLEGRINI EX ALER  2/38,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,MANUTENZIONE ALLOGGI GENERICO,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,ALLOGGI COMUNALI NON IDENTIFICABILI (non assegnati - sfitti) - GENERICO,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,APPARTAMENTO DI  VIA CARLO MONTANARI 16,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,STABILE VIA VILLORA 1/11,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,STABILE VIA VILLORA 2/24,25,FABBRICATI AD USO ABITATIVO,2501,ALLOGGI COMUNALI INDISPONIBILI
2021,ALLOGGIO VIA BOITO 49 / BEETHOVEN 2/4,25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,ALLOGGIO VIALE LIBERTA' 85,25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,ALLOGGIO VIA GIACOSA 42,25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,ALLOGGIO VIA S.ROCCO 28,25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,ALLOGGIO VIA MURATORI 4 - CEDERNA 24 (2 INGRESSI PER STESSO CONDOMINIO),25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,ALLOGGIO E DEPOSITI VIA SPALTO ISOLINO 4,25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,APPARTAMENTO VIA BORGAZZI 46,25,FABBRICATI AD USO ABITATIVO,2502,ALLOGGI COMUNALI DISPONIBILI
2021,RISTORANTE PIAZZA CITTERIO,26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,CENTRO COMMERCIALE CEDERNA VIA  LUCA DELLA ROBBIA,26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,UFFICIO POSTALE S.ROCCO VIA MONTE SANTO 40/42,26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,UFFICI E NEGOZI VIA BUONARROTI 84,26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,EDIFICIO S.FRUTTUOSO VIA TAZZOLI (EX FARMACIA ORA VUOTO),26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,IMMOBILI EX FOSSATI LAMPERTI via toniolo,26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,"UFFICI VIA GUERRINA, 60  E SEDE DELLA U.I.L.D.M. - (de chirico)",26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,EDIFICIO DI PIAZZA CASTELLO (BAR ROADHOUSE),26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,CAPANNONE VIA DELLA LOVERA,26,FABBRICATI AD USO COMMERCIALE (DISPONIBILE),2601,FABBRICATI AD USO COMMERCIALE (DISPONIBILE)
2021,SCUOLA PRIMARIA RAIBERTI VIA RAIBERTI 4,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA PRIMARIA DE AMICIS E ASILO NIDO CENTRO P.ZZA MATTEOTTI 1,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA S.ALESSANDRO VIA S.ALESSANDRO 13 - MATERNA E PRIMARIA + PALESTRA,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,TERRENO DI VIALE STUCCHI (con annessione cabina elettrica) (FG 65),71,TERRENI NAC,7101,TERRENI NAC INDISPONIBILI
2021,SCUOLA BUONARROTI VIA PIER DELLA FRANCESCA 11 - (palestra e centro civico ex custode),28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA TACOLI VIA VITTOR PISANI 9 + PALESTRA,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA RODARI VIA AMUNDSEN/TOSI,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA IQBAL MASIH VIA L. DELLA ROBBIA 20 + CSE PICCOLI,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA MUNARI VIA MARCHE 1,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,"SCUOLA BACHELET VIA DELLA BIRONA/DEBUSSY - ELEMENTARE, CSE PICCOLI E PARTE MATERNA",28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA SALVO D'ACQUISTO VIA PAGANINI 30,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA ANZANI VIA CORREGGIO 27 - (comprende cdd gallarana),28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA RUBINOWICZ  VIA ARDIGO'/MAGELLANO 44 + CSE PICCOLI,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA CITTERIO VIA COLLODI - SCUOLA ORIGINARIA,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,ELEMENTARE DON MILANI MONTE BIANCO VIA MONTE BISBINO 12,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA PUECHER VIA GOLDONI 28,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA ELEM. ZARA VIA ZARA/VIA CARAVAGGIO 2,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA ELEM.  OMERO VIA OMERO 6 E CSE PICCOLI,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,NUOVA SCUOLA CITTERIO (progetto originario via sangalli) ora progetto ex macello,28,FABBRICATI AD USO SCOLASTICO,2801,SCUOLE PRIMARIE (ex elementari)
2021,SCUOLA BELLANI VIA FOSCOLO,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
2021,SCUOLA BONATTI - v. POLIZIANO 1 (succur istit magistr porta + palestra v. baioni) ex pascoli confalo,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
2021,SCUOLA ZUCCHI VIA TOSCANA 10 VIA MOLISE + PALESTRA,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
2021,SCUOLA PERTINI VIA GENTILI 20 E PALESTRA,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
2021,SCUOLA ELISA SALA VIA PAGANINI/SGAMBATI 3,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
2021,SCUOLA MEDIA VIII  'ARDIGO'' -  VIA MAGELLANO 42 + palestra,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
2021,SC. MEDIA DA VINCI ex IX - BIBLIO/LICEO MUSICALE -  V. AMIATA 60 - CENTRO CIVICO TRIANTE AL NUM 21,28,FABBRICATI AD USO SCOLASTICO,2802,SCUOLE SECONDARIE DI PRIMO GRADO (ex medie)
