Provincia,Comune,COD_ISTAT,perc_area_mapp,perc_area_urb_mapp,N_1,N_2,N_3,N_4,MQ_1,MQ_2,MQ_3,MQ_4,perc_variato,perc_fot_var,stima_mc_residui,location
BG,TRESCORE BALNEARIO,16218,47.33,80.11,47,7,0,1,19268.872163,3607.877048,0,1695.833769,21.58,0.00,642.295738767,"(45.699273218813126, 9.851350234764285)"
BG,BRUSAPORTO,16042,100.00,100.00,26,6,1,0,17208.770756,1618.299237,265.288458,0,9.87,14.08,573.625691867,"(45.66978485616193, 9.763662487666432)"
BG,PONTERANICA,16169,50.34,96.13,30,8,0,0,26476.94031,3760.839625,0,0,12.44,0.00,882.564677,"(45.74037725387653, 9.674396330645399)"
BS,POLAVENO,17144,0.00,0.00,3,1,0,0,4371.16187,830.883123,0,0,15.97,0.00,145.705395667,"(45.663641914126615, 10.136330428379749)"
BG,OSIO SOTTO,16153,100.00,100.00,89,16,5,0,53867.989068,3291.838516,5484.78126,0,14.01,62.49,1795.5996356,"(45.61498517842244, 9.585152408914235)"
MI,POGLIANO MILANESE,15176,98.43,99.80,39,11,3,0,32907.731817,8685.354849,2879.886903,0,26.01,24.90,1096.9243939,"(45.53706979283625, 8.9920191343401)"
MB,CONCOREZZO,03108021,99.87,99.73,117,48,7,7,79766.331186,26141.316286,10932.431821,2986.936827,33.43,27.29,2658.8777062,"(45.591354803371004, 9.334045446819252)"
BS,BERLINGO,17015,81.30,92.79,36,9,5,4,31669.360358,4116.137958,3605.006521,848.028295,21.30,42.07,1055.645345267,"(45.5060798017717, 10.033982662889212)"
BS,VILLA CARCINA,17199,50.45,99.62,49,9,2,0,36802.680127,9828.906131,2568.007715,0,25.20,20.71,1226.756004233,"(45.63651801257617, 10.192107018718318)"
MB,MEZZAGO,03108031,100.00,100.00,27,4,3,1,21993.36213,10096.129036,2814.819231,327.216603,37.57,21.26,733.112071,"(45.62975817809072, 9.442971990878954)"
MB,BOVISIO MASCIAGO,03108010,83.41,93.53,130,34,5,7,81005.518081,19061.90507,10759.370598,1681.296064,28.00,34.15,2700.183936033,"(45.612297502061274, 9.150551681142227)"
BS,COLLEBEATO,17057,96.72,99.43,35,11,3,1,43122.401774,7826.137508,6090.910457,1977.146627,26.93,38.32,1437.413392467,"(45.58489971477791, 10.208126814085238)"
MI,GESSATE,15106,100.00,100.00,24,9,6,0,21350.865326,9249.519464,8264.211414,0,45.06,47.19,711.695510867,"(45.5554883137521, 9.434427131463035)"
VA,CASTELSEPRIO,12044,100.00,100.00,35,5,2,1,25003.775542,1917.623352,667.78815,192.027979,10.00,24.04,833.459184733,"(45.71675826736871, 8.860954189722282)"
BG,ZANICA,16245,100.00,100.00,114,28,7,3,76725.803196,14027.508192,8448.822281,2665.145389,24.68,33.61,2557.5267732,"(45.632478060191836, 9.697847198299534)"
MI,NOVATE MILANESE,15157,63.10,63.68,59,32,10,2,39635.455835,17424.326549,15528.738396,1550.115168,46.54,45.01,1321.181861167,"(45.53188142715277, 9.140109957947676)"
BG,VERDELLINO,16232,100.00,100.00,96,25,6,0,126474.984415,44130.925159,10233.566365,0,30.06,18.82,4215.832813833,"(45.60246452622722, 9.611779784260621)"
BG,BOLTIERE,16029,100.00,100.00,39,8,0,2,41069.161003,7677.298368,0,516.64441,16.63,0.00,1368.972033433,"(45.59883462658564, 9.57778058852201)"
MI,SEGRATE,15205,1.45,1.07,0,0,1,0,0,0,4898.042538,0,100.00,100.00,0,"(45.484252042907876, 9.285635137320467)"
BG,LEVATE,16126,100.00,100.00,48,10,2,0,32446.318573,7049.067131,1121.838795,0,20.12,13.73,1081.543952433,"(45.626826784496714, 9.62761217337068)"
BS,CAPRIANO DEL COLLE,17037,2.77,12.81,13,3,1,0,57390.263798,1802.182347,1138.806901,0,4.87,38.72,1913.008793267,"(45.4521471764435, 10.13765190238939)"
VA,VARESE,12133,69.84,92.31,250,121,10,9,118210.690383,63106.928683,8333.673796,3479.230796,38.79,11.12,3940.3563461,"(45.82425929576841, 8.812791995637756)"
VA,CASORATE SEMPIONE,12039,0.41,0.02,5,1,0,0,2639.297782,317.883834,0,0,10.75,0.00,87.976592733,"(45.66426607205614, 8.742608349228602)"
MI,CASSANO D`ADDA,15059,63.11,76.52,55,16,4,0,86413.783602,13006.751748,6714.19274,0,18.58,34.05,2880.4594534,"(45.526594900255915, 9.517646435173607)"
BS,CASTREZZATO,17045,41.99,55.70,60,11,0,1,35546.391687,3016.866465,0,370.944502,8.70,0.00,1184.8797229,"(45.509005960667636, 9.981757932249371)"
BS,PASSIRANO,17136,100.00,100.00,109,13,4,5,143093.87576,12557.786185,4316.867119,3650.633254,12.54,21.03,4769.795858667,"(45.5983847304934, 10.061887272247827)"
MI,COLOGNO MONZESE,15081,12.10,3.80,6,2,1,0,6232.769069,10241.635099,2113.050341,0,66.47,17.10,207.758968967,"(45.533361957068564, 9.28019323426067)"
BS,BORNO,17022,16.15,79.06,20,1,0,0,3814.781446,211.657765,0,0,5.26,0.00,127.159381533,"(45.955717873856024, 10.179000662465283)"
BG,SUISIO,16209,97.32,99.96,42,19,4,0,59267.75191,13837.158891,5039.099131,0,24.16,26.70,1975.591730333,"(45.65641947161222, 9.504584850308804)"
MI,RESCALDINA,15181,100.00,100.00,106,12,6,2,81834.867441,13772.554626,5077.56198,1382.758899,19.82,25.10,2727.8289147,"(45.62256663223788, 8.951616152576058)"
MI,VANZAGO,15229,61.07,80.71,20,2,0,0,21558.039954,992.717478,0,0,4.40,0.00,718.6013318,"(45.51961528878102, 8.984468839902)"
BS,TAVERNOLE SUL MELLA,17183,1.67,3.50,1,0,0,0,522.3381,0,0,0,0.00,0.00,17.41127,"(45.75080881239934, 10.213212184349912)"
MI,ARESE,15009,100.00,100.00,60,22,3,3,93031.172875,24347.489563,2344.510692,1643.426105,23.35,8.27,3101.039095833,"(45.550206440259814, 9.07358623602572)"
BS,CETO,17050,13.00,98.11,12,5,3,0,5701.938467,2584.690384,3926.499966,0,53.31,60.30,190.064615567,"(45.994847641014495, 10.411439630397618)"
BS,MONTICELLI BRUSATI,17112,8.03,5.89,3,1,0,0,4655.001647,184.777918,0,0,3.82,0.00,155.166721567,"(45.63501699476631, 10.097563071238527)"
VA,CISLAGO,12050,95.88,99.32,63,24,3,0,32664.749256,6971.473034,1845.837687,0,21.26,20.93,1088.8249752,"(45.65347558156111, 8.964302459440672)"
MI,LAINATE,15116,100.00,100.00,123,31,2,5,121471.980145,61399.756603,3502.867433,2698.087886,35.75,5.18,4049.066004833,"(45.56612410159801, 9.02561072951342)"
VA,VENEGONO SUPERIORE,12137,55.01,93.01,45,14,1,0,36179.002725,5028.444767,1346.859403,0,14.98,21.13,1205.9667575,"(45.753874054749375, 8.903004312803654)"
BS,OSSIMO,17128,24.13,89.37,5,0,0,0,1020.865737,0,0,0,0.00,0.00,34.0288579,"(45.965764325678904, 10.230530112782155)"
VA,SOLBIATE OLONA,12122,100.00,100.00,55,16,13,1,52448.121868,23565.644263,25464.163909,3005.581934,49.80,48.94,1748.270728933,"(45.64914210449574, 8.873833869259524)"
MI,MASATE,15136,100.00,100.00,10,1,1,0,7529.054568,862.726808,522.063217,0,15.54,37.70,250.9684856,"(45.56474452054757, 9.463038525758089)"
BG,AZZANO SAN PAOLO,16016,100.00,100.00,69,5,7,0,64939.201612,9018.665187,15668.762654,0,27.54,63.47,2164.640053733,"(45.657642476461824, 9.681084254592799)"
VA,CARNAGO,12033,100.00,100.00,74,19,3,1,34666.364737,7093.419431,1191.883631,916.224331,20.98,12.95,1155.545491233,"(45.71773778426362, 8.839437217538473)"
MI,RHO,15182,100.00,100.00,145,28,8,1,252614.683761,50018.461631,10385.653298,1372.274063,19.65,16.81,8420.4894587,"(45.530774403444674, 9.049532109189254)"
BG,ZANDOBBIO,16244,87.80,100.00,34,7,1,0,23978.886815,9419.768965,872.108364,0,30.03,8.47,799.296227167,"(45.68440228118245, 9.876435639107365)"
MB,AGRATE BRIANZA,03108001,100.00,100.00,105,31,13,5,91102.416052,29125.404499,15714.236891,1177.915527,33.56,34.15,3036.747201733,"(45.57505424907067, 9.359054068998624)"
BG,GORLE,16115,100.00,100.00,66,20,4,1,57208.390086,12866.275141,15450.41285,1272.141419,34.09,52.22,1906.9463362,"(45.70214880378374, 9.715607672967897)"
CO,LOMAZZO,13133,4.88,9.93,11,2,0,0,2483.107273,569.399816,0,0,18.65,0.00,82.770242433,"(45.690897487081145, 9.032146540386083)"
MI,VIMODRONE,15242,8.81,6.57,20,4,2,0,16695.012988,2648.788197,686.976906,0,16.65,20.59,556.500432933,"(45.51509196557338, 9.287706775077075)"
MI,CASSINA DE PECCHI,15060,100.00,100.00,40,9,4,2,43551.255752,10966.862039,10856.5787,1079.982423,34.46,47.40,1451.708525067,"(45.51567253510592, 9.375661455675068)"
BS,COCCAGLIO,17056,100.00,100.00,105,13,2,2,137238.046271,8659.902461,3169.938712,619.590173,8.32,25.46,4574.601542367,"(45.55497144365294, 9.967947708393034)"
BS,GIANICO,17079,24.56,99.73,8,1,1,0,25941.015086,8851.046575,404.501497,0,26.30,4.37,864.700502867,"(45.85567725280438, 10.220289007794575)"
MB,SULBIATE,03108042,76.82,85.93,32,0,2,0,40401.312492,0,5210.038106,0,11.42,100.00,1346.7104164,"(45.63733391852434, 9.426960324210151)"
BS,PONCARALE,17147,9.73,4.18,6,0,0,6,5263.383185,0,0,3508.98427,40.00,0.00,175.446106167,"(45.45814148461316, 10.182989197701653)"
BG,OSIO SOPRA,16152,100.00,100.00,55,9,2,0,33268.130412,6037.552119,1662.64333,0,18.80,21.59,1108.9376804,"(45.62969190585796, 9.584574690482102)"
BG,SORISOLE,16202,4.65,15.98,20,1,0,0,37199.084569,186.952963,0,0,0.50,0.00,1239.969485633,"(45.75122249883574, 9.652174520204698)"
VA,ORIGGIO,12109,100.00,100.00,23,14,3,0,51378.997924,38426.830084,13412.857849,0,50.22,25.87,1712.633264133,"(45.593194541394354, 9.009715125563204)"
BG,CAVERNAGO,16066,95.57,98.97,29,4,1,0,34186.518155,1106.442594,962.180718,0,5.71,46.51,1139.550605167,"(45.620874008419705, 9.75820805429849)"
VA,GERENZANO,12075,100.00,100.00,44,8,1,5,46811.562215,7329.115042,1151.819952,7888.768102,25.91,7.04,1560.385407167,"(45.63462502956496, 8.99029371741304)"
BS,RONCADELLE,17165,100.00,100.00,84,19,11,3,109669.660914,23574.744519,18725.268072,582.96283,28.11,43.67,3655.6553638,"(45.5350298460699, 10.142975631112177)"
BS,BRENO,17028,18.67,92.47,34,18,0,2,18046.189928,10519.431198,0,475.136855,37.86,0.00,601.539664267,"(45.94007047881517, 10.404324984127802)"
VA,BUSTO ARSIZIO,12026,79.01,89.70,431,149,14,20,248399.26888,59938.973802,15338.623486,12138.973794,26.03,17.55,8279.975629333,"(45.60617007404344, 8.842057154620898)"
BG,PALOSCO,16157,74.96,91.44,101,11,2,6,64838.395116,3766.830585,7231.010801,1686.303907,16.36,57.01,2161.2798372,"(45.58402844800453, 9.831768155099523)"
BG,TELGATE,16212,100.00,100.00,131,21,5,4,145521.735814,18609.699684,6205.509778,4453.689973,16.75,21.20,4850.724527133,"(45.619053623300296, 9.848700095332799)"
MI,BARANZATE,15250,91.35,87.91,61,10,3,1,63088.248238,10019.070134,1998.696399,2416.9751,18.62,13.85,2102.941607933,"(45.52853356499583, 9.112176242971346)"
MB,CAVENAGO DI BRIANZA,03108017,100.00,100.00,36,17,2,0,42886.993532,17539.385907,1907.578263,0,31.20,9.81,1429.566451067,"(45.585116351919375, 9.417918237435478)"
MB,CORNATE D`ADDA,03108053,80.45,85.98,84,25,3,4,88345.323766,22829.421876,2928.887538,2687.530942,24.36,10.30,2944.844125533,"(45.64313697934448, 9.472446881182485)"
BG,CAROBBIO DEGLI ANGELI,16055,100.00,100.00,55,18,1,3,45709.195234,16636.680676,2358.291027,547.102799,29.95,12.07,1523.639841133,"(45.662951788953094, 9.83854613809396)"
BS,LUMEZZANE,17096,45.62,99.16,94,25,3,2,79896.830784,18210.198346,1772.934918,291.243395,20.24,8.74,2663.2276928,"(45.64870693104404, 10.269746977916485)"
BG,FILAGO,16098,100.00,100.00,44,20,9,0,40875.090678,12198.538758,13428.46779,0,38.54,52.40,1362.5030226,"(45.63276721740936, 9.551051004833456)"
BS,SELLERO,17176,31.90,97.31,5,4,0,0,1611.199022,3021.041749,0,0,65.22,0.00,53.706634067,"(46.06571529341763, 10.326643168986243)"
BG,BREMBATE,16037,100.00,100.00,58,14,3,0,26783.162384,5442.842706,6680.44944,0,31.16,55.10,892.772079467,"(45.60785104559152, 9.548098634214094)"
BG,TREVIGLIO,16219,9.48,2.93,5,3,0,0,4640.207416,1498.245973,0,0,24.41,0.00,154.673580533,"(45.53044237673581, 9.594490339943263)"
MB,BUSNAGO,03108051,100.00,100.00,57,16,8,0,59659.496694,9474.386764,15200.008086,0,29.26,61.60,1988.6498898,"(45.612883680396955, 9.46559626307034)"
BS,PISOGNE,17143,12.14,80.27,40,15,6,0,23373.493875,6748.385792,7323.254049,0,37.58,52.04,779.1164625,"(45.796725596350576, 10.137343230344134)"
BG,MEDOLAGO,16250,13.42,2.22,2,0,0,0,1460.193876,0,0,0,0.00,0.00,48.6731292,"(45.67146611413119, 9.499250074063802)"
MI,TREZZO SULL`ADDA,15221,100.00,100.00,69,16,6,2,77733.357567,13030.820853,12797.905113,573.533804,25.35,48.47,2591.1119189,"(45.60892079049999, 9.50523027043503)"
MI,PADERNO DUGNANO,15166,88.57,92.67,211,83,9,22,165425.344988,46627.922523,17642.085673,13968.249818,32.11,22.55,5514.178166267,"(45.571992166047956, 9.166783147518151)"
BS,CAPRIOLO,17038,100.00,100.00,80,13,3,4,84144.5459,4173.702248,1912.672015,1362.544373,8.13,25.68,2804.818196667,"(45.63547471700524, 9.931852563341426)"
BS,BERZO DEMO,17016,0.00,0.00,1,0,0,0,687.990966,0,0,0,0.00,0.00,22.9330322,"(46.10364826862411, 10.342648350021564)"
MI,BUSSERO,15040,100.00,100.00,24,14,6,0,25181.991242,13260.545455,6185.779033,0,43.57,31.81,839.399708067,"(45.5364329453552, 9.369696630859984)"
MI,GARBAGNATE MILANESE,15105,100.00,100.00,101,25,4,3,153696.579723,19478.162925,2207.109261,3111.837342,13.89,8.90,5123.2193241,"(45.57454622676924, 9.077107739207372)"
BS,CAZZAGO SAN MARTINO,17046,100.00,100.00,157,14,5,1,153446.078337,7206.851547,8363.467453,97.962054,9.26,53.38,5114.8692779,"(45.57542934839495, 10.035420698747027)"
BG,LOVERE,16128,5.52,9.24,1,0,0,0,199.750866,0,0,0,0.00,0.00,6.6583622,"(45.82028945883943, 10.068521920881473)"
VA,VEDANO OLONA,12134,88.51,99.33,29,15,0,0,22862.574282,7947.865868,0,0,25.80,0.00,762.0858094,"(45.7730590384681, 8.887704656664217)"
BG,COSTA VOLPINO,16086,44.90,96.19,70,19,4,1,94939.083373,8777.238604,3999.551291,890.910213,12.58,29.26,3164.636112433,"(45.839165438025105, 10.089381293179686)"
VA,AZZATE,12006,81.63,92.03,13,5,2,1,7274.145335,6035.36369,990.550953,193.896676,49.81,13.72,242.471511167,"(45.77985679069338, 8.790851169825322)"
BS,TRENZANO,17190,5.50,1.71,7,0,0,1,6064.395268,0,0,387.265285,6.00,0.00,202.146508933,"(45.478688658449705, 10.003571219612422)"
MB,MEDA,03108030,0.16,0.26,7,1,0,0,5468.090959,307.03868,0,0,5.32,0.00,182.269698633,"(45.66428766553658, 9.157502384017981)"
BG,PONTIROLO NUOVO,16172,100.00,100.00,71,10,7,1,44517.598855,2559.499823,6777.558439,219.451523,17.67,70.92,1483.919961833,"(45.57208228642647, 9.568951570677209)"
BS,COLOGNE,17059,100.00,100.00,109,12,6,0,110952.917265,15261.921864,6498.152308,0,16.40,29.86,3698.4305755,"(45.57710948440818, 9.9312612774608)"
MB,BERNAREGGIO,03108007,0.53,1.19,8,0,1,0,8946.272951,0,1503.332952,0,14.39,100.00,298.209098367,"(45.64914516295884, 9.402746650807648)"
BS,PASPARDO,17135,25.70,87.97,1,1,0,0,250.760451,318.429765,0,0,55.94,0.00,8.3586817,"(46.04321537461187, 10.381530639958868)"
BG,CISERANO,16075,100.00,100.00,75,20,7,0,121951.614576,16504.076425,7175.790212,0,16.26,30.30,4065.0538192,"(45.585434129243566, 9.595858832486625)"
BG,BONATE SOPRA,16030,85.67,90.64,51,10,3,8,22374.221699,1946.301455,4848.834462,5366.912932,35.22,39.87,745.807389967,"(45.681706830782346, 9.5620104795787)"
BG,VALBREMBO,16224,37.73,32.00,14,8,1,0,8409.246182,9226.944162,727.035272,0,54.21,7.30,280.308206067,"(45.71683297403263, 9.606451384075621)"
VA,MALNATE,12096,80.28,95.88,37,9,3,4,30003.484307,5039.487354,1625.17521,1961.451731,22.33,18.84,1000.116143567,"(45.79729465097911, 8.882354373519364)"
BS,ESINE,17070,30.51,99.76,36,16,2,1,23711.032221,12494.142107,3963.598437,287.684634,41.39,23.67,790.3677407,"(45.891431063357984, 10.257127382257577)"
BG,ROGNO,16182,40.62,96.61,25,14,6,1,31071.232377,9943.342618,3780.480369,572.728461,31.51,26.44,1035.7077459,"(45.86296337757425, 10.117205926428372)"
MI,PIOLTELLO,15175,81.34,91.41,80,31,11,7,108003.648064,25248.257776,21575.847521,12189.459826,35.33,36.56,3600.121602133,"(45.49091827662551, 9.323729155340855)"
MI,SENAGO,15206,100.00,100.00,122,28,6,5,106726.287307,34344.133217,8865.979269,783.819777,29.19,20.15,3557.542910233,"(45.5734851285572, 9.119618656941029)"
MI,CARUGATE,15051,100.00,100.00,47,21,0,3,59590.434289,13549.671731,0,1207.970921,19.85,0.00,1986.347809633,"(45.55132747271293, 9.34161425796476)"
VA,CASSANO MAGNAGO,12040,100.00,100.00,217,59,10,0,138189.527358,20943.138937,7130.510983,0,16.89,25.40,4606.3175786,"(45.66852164530197, 8.829374457203649)"
BS,ADRO,17002,100.00,100.00,55,11,5,5,74636.32791,18557.020894,6719.957097,2096.495609,26.83,24.55,2487.877597,"(45.61967138141519, 9.966362151090289)"
MI,CORMANO,15086,53.92,44.36,47,12,3,2,31855.325168,5884.637471,2520.130613,2936.812501,26.26,22.22,1061.844172267,"(45.54364591921883, 9.16444155211633)"
VA,JERAGO CON ORAGO,12085,100.00,100.00,64,13,4,0,36218.522456,9010.120994,2749.434039,0,24.51,23.38,1207.284081867,"(45.70756522793284, 8.792942264262187)"
BS,ROVATO,17166,100.00,100.00,91,21,5,8,48007.921578,6098.597798,3704.191015,8631.62422,27.74,20.09,1600.2640526,"(45.54539516091085, 10.010481848007526)"
VA,SUMIRAGO,12124,14.90,7.77,15,3,1,1,16191.280627,3050.067017,998.685325,489.216302,21.89,22.01,539.709354233,"(45.73766378861054, 8.781997222412393)"
BG,GRASSOBBIO,16117,100.00,100.00,55,25,4,1,39579.654965,26148.537937,6351.107162,150.887685,45.20,19.45,1319.321832167,"(45.64758712821236, 9.723987866567256)"
MB,AICURZIO,03108002,18.31,9.53,7,2,0,0,7329.012923,1996.125102,0,0,21.41,0.00,244.300430767,"(45.64278540496791, 9.41686162162774)"
VA,BUGUGGIATE,12025,100.00,100.00,4,2,0,0,5218.273616,783.254647,0,0,13.05,0.00,173.942453867,"(45.784220520214525, 8.806882221948506)"
BS,PONTOGLIO,17150,64.14,88.46,90,16,14,11,70823.340132,7247.042058,12544.138859,4842.444365,25.81,50.92,2360.7780044,"(45.56258629841855, 9.857178122091824)"
BG,FARA GERA D`ADDA,16096,87.17,91.78,64,8,2,4,38306.192004,5327.663772,3661.426167,2392.431077,22.91,32.17,1276.8730668,"(45.54523831266384, 9.545845743844124)"
BG,PEDRENGO,16160,100.00,100.00,101,15,14,4,86871.826484,10629.495172,19114.598411,3140.178299,27.46,58.13,2895.727549467,"(45.69546529988207, 9.740061496708824)"
MB,NOVA MILANESE,03108035,9.14,4.17,13,2,2,0,12613.505781,4915.773305,1550.662112,0,33.89,23.98,420.4501927,"(45.58867588685164, 9.196200198163227)"
MB,LAZZATE,03108025,66.10,88.19,111,29,2,0,39561.884575,6261.799013,1100.68604,0,15.69,14.95,1318.729485833,"(45.67444597320326, 9.081171963660585)"
BG,CENATE SOPRA,16068,10.42,37.45,2,1,0,0,958.749905,518.380685,0,0,35.09,0.00,31.958330167,"(45.719895684375835, 9.821911416059784)"
VA,CASTELLANZA,12042,100.00,100.00,115,40,9,5,72793.85386,27795.420311,13390.842083,2264.549487,37.38,30.82,2426.461795333,"(45.61157684832811, 8.89917595806697)"
VA,VENEGONO INFERIORE,12136,67.62,96.25,65,14,2,0,43632.192583,5218.578813,1168.845949,0,12.77,18.30,1454.406419433,"(45.737326048384965, 8.90317314866677)"
MI,CERNUSCO SUL NAVIGLIO,15070,99.88,100.00,150,57,24,6,134547.392834,80042.197887,30378.626224,3247.137947,45.79,26.73,4484.913094467,"(45.52608147971198, 9.332356231151639)"
BS,CERVENO,17049,14.75,97.95,2,3,0,0,188.771721,516.487736,0,0,73.23,0.00,6.2923907,"(46.01409588901865, 10.285332778768765)"
MI,PREGNANA MILANESE,15179,79.37,87.85,42,12,0,2,43627.311975,23212.260836,0,374.185971,35.09,0.00,1454.2437325,"(45.515385155154135, 9.005863216551454)"
MI,RODANO,15185,37.24,43.35,27,10,0,5,24892.368013,5833.028457,0,1492.738436,22.74,0.00,829.745600433,"(45.47215630328349, 9.350669498258698)"
BG,BAGNATICA,16018,100.00,100.00,32,7,3,2,34714.452543,10677.848958,2163.883811,819.387032,28.24,15.84,1157.1484181,"(45.6541430417954, 9.770893859849927)"
VA,OLGIATE OLONA,12108,100.00,100.00,137,23,10,2,92476.688914,10666.133312,15426.043634,3397.996574,24.18,52.31,3082.556297133,"(45.62965643987296, 8.878737236068098)"
BS,LOGRATO,17091,41.86,26.92,18,3,2,0,30093.046527,1251.9832,1269.72338,0,7.73,50.35,1003.1015509,"(45.48771722787977, 10.069008685273523)"
BS,PADERNO FRANCIACORTA,17130,100.00,100.00,50,6,4,2,70948.88012,14226.050951,5257.495403,1104.122212,22.49,25.54,2364.962670667,"(45.582867940056765, 10.084227981893255)"
VA,CARONNO PERTUSELLA,12034,100.00,100.00,115,53,5,6,89721.48467,35952.18751,6491.848163,4446.917787,34.32,13.84,2990.716155667,"(45.59522745807504, 9.046253371917572)"
BG,VILLONGO,16242,83.22,98.67,45,9,5,0,42273.407857,4886.565803,6503.136492,0,21.22,57.10,1409.113595233,"(45.67412339772978, 9.928348816110507)"
MB,VAREDO,03108045,82.76,91.12,122,26,5,4,98507.073461,10638.949646,20353.920037,3204.064234,25.77,59.52,3283.569115367,"(45.59842242654836, 9.164987489664897)"
BS,BRAONE,17027,12.88,100.00,4,3,0,0,5933.202419,1789.315783,0,0,23.17,0.00,197.773413967,"(45.97323154097653, 10.386227553067256)"
VA,GORLA MAGGIORE,12078,100.00,100.00,38,14,2,1,38306.609512,6194.945511,1866.892959,886.774068,18.94,20.86,1276.886983733,"(45.66649398436816, 8.901834997026134)"
BS,MONTIRONE,17114,7.19,6.80,8,0,0,2,5030.042012,0,0,966.787668,16.12,0.00,167.668067067,"(45.44590099029513, 10.232648607018302)"
BG,ORIO AL SERIO,16150,100.00,100.00,26,15,2,0,25079.274223,10145.686431,846.681725,0,30.47,7.70,835.975807433,"(45.669554456198064, 9.698720823714682)"
BG,CAPRIATE SAN GERVASO,,100.00,100.00,38,12,0,1,14322.52246,2590.170688,0,226.416723,16.43,0.00,477.417415333,
CO,MOZZATE,13159,73.22,86.83,63,22,2,3,50519.123626,13952.183572,1898.098407,5797.634932,30.00,8.77,1683.970787533,"(45.675624068358026, 8.950580634008515)"
MI,BASIANO,15014,100.00,100.00,17,14,3,0,28302.474373,18692.795664,4124.893389,0,44.64,18.08,943.415812433,"(45.58068524620524, 9.4643965584305)"
BG,TERNO D`ISOLA,16213,5.35,2.28,2,0,2,0,1389.126723,0,2869.129481,0,67.38,100.00,46.3042241,"(45.68554653907607, 9.526620944491851)"
BG,SERIATE,16198,100.00,100.00,171,28,8,4,100014.382616,9875.251352,16545.844335,1463.368986,21.80,59.34,3333.812753867,"(45.67195249998539, 9.732873320237834)"
MB,CERIANO LAGHETTO,03108018,100.00,100.00,72,13,2,4,74278.314478,2959.427379,1940.0111,1943.34719,8.44,28.35,2475.943815933,"(45.62943718971673, 9.081618718096504)"
VA,CAVARIA CON PREMEZZO,12048,100.00,100.00,62,22,5,3,37109.052751,15169.094319,14365.859346,803.358429,44.98,47.35,1236.968425033,"(45.693226216866414, 8.79716525015712)"
BS,BORGOSATOLLO,17021,100.00,100.00,65,12,8,3,67106.144007,6460.381821,4451.36988,400.673983,14.43,39.35,2236.8714669,"(45.47848332244486, 10.23879243591699)"
BS,CIVIDATE CAMUNO,17055,100.00,100.00,24,13,3,2,14450.448477,9221.24382,2967.901595,3412.211114,51.91,19.02,481.6816159,"(45.93918043937327, 10.266750870929778)"
MI,VILLA CORTESE,15248,100.00,100.00,50,20,8,0,25629.207425,14724.356545,10126.901007,0,49.23,40.75,854.306914167,"(45.56657461368179, 8.88610713234026)"
MI,MELZO,15142,76.18,95.15,97,19,8,3,91234.08544,13494.293565,20230.59581,3147.924982,28.78,54.87,3041.136181333,"(45.49818634345489, 9.42537785591189)"
BS,GHEDI,17078,0.24,0.15,1,1,0,0,1121.035756,1113.030153,0,0,49.82,0.00,37.367858533,"(45.40017725364178, 10.278716009851923)"
BS,ANGOLO TERME,17006,17.02,76.13,3,2,0,0,640.603316,610.854094,0,0,48.81,0.00,21.353443867,"(45.90705524043368, 10.132363868673021)"
MI,CORNAREDO,15087,40.53,43.87,36,17,2,0,23753.458104,8785.358323,1681.484877,0,30.59,16.06,791.7819368,"(45.49171379012234, 9.023868122992024)"
MI,INZAGO,15114,100.00,100.00,62,24,2,3,63563.630517,20192.935208,8698.835688,2016.647413,32.72,28.14,2118.7876839,"(45.54174156229864, 9.479778426582563)"
MI,PARABIAGO,15168,79.92,94.65,172,38,7,3,103650.592568,22604.695648,31548.688797,2388.96266,35.30,55.80,3455.019752267,"(45.549445599025425, 8.943279949728863)"
BS,CASTEGNATO,17040,100.00,100.00,126,16,9,6,185746.973561,23421.332367,22830.090623,4044.926636,21.31,45.39,6191.565785367,"(45.557694230542204, 10.113074947475978)"
