Codice,Via,Comune,Zona,Cliente,Tipologia,Capacita,Condizioni,Note,Data Ora Rilevazione,Latitudine,Longitudine,Posizione
 DES-CES-0426-428, Via Caravaggio, Desio,, DESIO,,,,,,45.6070168,9.216247,"(45.6070168, 9.216247)"
 DES-CES-0776-784, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0248-250, Via Don Milani, Desio,, DESIO,,,,,,45.6217254,9.1929267,"(45.6217254, 9.1929267)"
 DES-CES-0386-388, Via Montenero, Desio,, DESIO,,,,,,45.6136365,9.2103061,"(45.6136365, 9.2103061)"
 DES-CES-0534-542, Via Padova, Desio,, DESIO,,,,,,45.6054074,9.1952008,"(45.6054074, 9.1952008)"
 DES-CES-0022-22, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106937,9.1925872,"(45.6106937, 9.1925872)"
 DES-CES-0414-416, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6175667,9.2161364,"(45.6175667, 9.2161364)"
 DES-CES-0456-458, Via Montenero, Desio,, DESIO,,,,,,45.6136365,9.2103061,"(45.6136365, 9.2103061)"
 DES-CES-0618-626, Via dei Mariani, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6064321,9.2065179,"(45.6064321, 9.2065179)"
 DES-CES-0443-445, Via Pietro Mascagni, Desio,, DESIO,,,,,,45.612279,9.2168198,"(45.612279, 9.2168198)"
 DES-CES-0025-25, Via Milano, Desio,, DESIO,,,,,,45.613097,9.2008773,"(45.613097, 9.2008773)"
 DES-CES-0017-17, Via Milano, Desio,, DESIO,,,,,,45.6127661,9.2009509,"(45.6127661, 9.2009509)"
 DES-CES-0134-134, Via Cassinetta, Desio,, DESIO,,,,,,45.6319371,9.1930093,"(45.6319371, 9.1930093)"
 DES-CES-0394-396, Via Carlo Porta, Desio,, DESIO,,,,,,45.6146486,9.2174501,"(45.6146486, 9.2174501)"
 DES-CES-0508-516, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6225347,9.2265584,"(45.6225347, 9.2265584)"
 DES-CES-0372-374, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6063254,9.2127241,"(45.6063254, 9.2127241)"
 DES-CES-0027-27, Via Milano, Desio,, DESIO,,,,,,45.6153798848,9.2008251697,"(45.6153798848, 9.2008251697)"
 DES-CES-0533-541, Via Padova, Desio,, DESIO,,,,,,45.6050535,9.1950114,"(45.6050535, 9.1950114)"
 DES-CES-0726-734, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0295-297,, Desio,, DESIO,,,,,,45.619987,9.2095484,"(45.619987, 9.2095484)"
 DES-CES-0099-99, Largo Atleti Azzurri d'Italia, Desio,, DESIO,,,,,,45.6130435,9.1926573,"(45.6130435, 9.1926573)"
 DES-CES-0111-111, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6213086,9.1948342,"(45.6213086, 9.1948342)"
 DES-CES-0261-263, SP9, Desio,, DESIO,,,,,,45.6231333,9.1988132,"(45.6231333, 9.1988132)"
 DES-CES-0257-259, Via Giorgio Pallavicini, Desio,, DESIO,,,,,,45.6200373,9.1972383,"(45.6200373, 9.1972383)"
 DES-CES-0112-112, Via Gentile, Desio,, DESIO,,,,,,45.6249116,9.1905903,"(45.6249116, 9.1905903)"
 DES-CES-0389-391, Via Roma, Desio,, DESIO,,,,,,45.614217,9.2147467,"(45.614217, 9.2147467)"
 DES-CES-0661-669, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6161961,9.2068762,"(45.6161961, 9.2068762)"
 DES-CES-0021-21, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6132107,9.198703,"(45.6132107, 9.198703)"
 DES-CES-0828-836, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6153785,9.2016454,"(45.6153785, 9.2016454)"
 DES-CES-0540-548, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6043673,9.1972562,"(45.6043673, 9.1972562)"
 DES-CES-0821-829, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6241883,9.1934711,"(45.6241883, 9.1934711)"
 DES-CES-0175-177, Via Brescia, Desio,, DESIO,,,,,,45.6300886,9.2054753,"(45.6300886, 9.2054753)"
 DES-CES-0491-497, Piazza Carendon, Desio,, DESIO,,,,,,45.6216727,9.2307011,"(45.6216727, 9.2307011)"
 DES-CES-0542-550, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6049194,9.2016154,"(45.6049194, 9.2016154)"
 DES-CES-0204-206, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.629092,9.2004854,"(45.629092, 9.2004854)"
 DES-CES-0276-278, Via Giovanni Pascoli, Desio,, DESIO,,,,,,45.623444,9.2123054,"(45.623444, 9.2123054)"
 DES-CES-0647-655, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6134395,9.2055572,"(45.6134395, 9.2055572)"
 DES-CES-0154-154, Via Ottone Visconti, Desio,, DESIO,,,,,,45.6243378,9.2111903,"(45.6243378, 9.2111903)"
 DES-CES-0416-418, Via Stazione, Desio,, DESIO,,,,,,45.6194007,9.2165495,"(45.6194007, 9.2165495)"
 DES-CES-0173-175, Via Como, Desio,, DESIO,,,,,,45.6301897,9.2020342,"(45.6301897, 9.2020342)"
 DES-CES-0765-773, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0648-656, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6135264,9.2055706,"(45.6135264, 9.2055706)"
 DES-CES-0346-348, Via Stazione, Desio,, DESIO,,,,,,45.6202132,9.2177118,"(45.6202132, 9.2177118)"
 DES-CES-0693-701,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0108-108, Via Milano, Desio,, DESIO,,,,,,45.6208681,9.1994854,"(45.6208681, 9.1994854)"
 DES-CES-0026-26, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6129895,9.199812,"(45.6129895, 9.199812)"
 DES-CES-0824-832, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0751-759, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6259083,9.2141361,"(45.6259083, 9.2141361)"
 DES-CES-0339-341, Via Giovanni Brambilla, Desio,, DESIO,,,,,,45.6187001,9.2164796,"(45.6187001, 9.2164796)"
 DES-CES-0487-493, Via Antonio De Luca, Desio,, DESIO,,,,,,45.6212111,9.2318668,"(45.6212111, 9.2318668)"
 DES-CES-0011-11, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6085434,9.2035227,"(45.6085434, 9.2035227)"
 DES-CES-0356-358, Via Pietro Dolci, Desio,, DESIO,,,,,,45.6197146699,9.2146124784,"(45.6197146699, 9.2146124784)"
 DES-CES-0550-558, Via Monte Generoso, Desio,, DESIO,,,,,,45.6219254,9.1894449,"(45.6219254, 9.1894449)"
 DES-CES-0292-294,, Desio,, DESIO,,,,,,45.6199539,9.2095874,"(45.6199539, 9.2095874)"
 DES-CES-0145-145, Via Alberto Gabellini, Desio,, DESIO,,,,,,45.6227711,9.2082565,"(45.6227711, 9.2082565)"
 DES-CES-0813-821, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0692-700,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0135-135, Via Cassinetta, Desio,, DESIO,,,,,,45.6319371,9.1930093,"(45.6319371, 9.1930093)"
 DES-CES-0768-776, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6151528,9.2030168,"(45.6151528, 9.2030168)"
 DES-CES-0798-806, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0622-630, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6055012,9.2047545,"(45.6055012, 9.2047545)"
 DES-CES-0492-498, Piazza Carendon, Desio,, DESIO,,,,,,45.6214958,9.2308032,"(45.6214958, 9.2308032)"
 DES-CES-0210-212, Via Santi Siro e Materno, Desio,, DESIO,,,,,,45.6284592,9.1985352,"(45.6284592, 9.1985352)"
 DES-CES-0358-360, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6187627,9.2136472,"(45.6187627, 9.2136472)"
 DES-CES-0616-624, Via Santa Liberata, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6082117,9.2061483,"(45.6082117, 9.2061483)"
 DES-CES-0713-721, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0636-644, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6041377,9.2022455,"(45.6041377, 9.2022455)"
 DES-CES-0365-367, Via Stazione, Desio,, DESIO,,,,,,45.6191232,9.217317,"(45.6191232, 9.217317)"
 DES-CES-0810-818, Via Pompeo Trezzi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.615225,9.2030843,"(45.615225, 9.2030843)"
 DES-CES-0607-615, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6063573,9.1999877,"(45.6063573, 9.1999877)"
 DES-CES-0317-319, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6229875,9.2126621,"(45.6229875, 9.2126621)"
 DES-CES-0355-357, Via Davide Guarenti, Desio,, DESIO,,,,,,45.6195181,9.2158094,"(45.6195181, 9.2158094)"
 DES-CES-0004-4, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6081617,9.2032485,"(45.6081617, 9.2032485)"
 DES-CES-0623-631, Via Caravaggio, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6055467,9.2048966,"(45.6055467, 9.2048966)"
 DES-CES-0523-531, Via Benedetto Croce, Desio,, DESIO,,,,,,45.6063573,9.1999877,"(45.6063573, 9.1999877)"
 DES-CES-0506-514, Via Don Mauro Bonzi, Desio,, DESIO,,,,,,45.6248311,9.2275994,"(45.6248311, 9.2275994)"
 DES-CES-0553-561, Via Monte Generoso, Desio,, DESIO,,,,,,45.6218345,9.1902381,"(45.6218345, 9.1902381)"
 DES-CES-0748-756, Via Alessandro Volta, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6243425,9.2114648,"(45.6243425, 9.2114648)"
 DES-CES-0233-235, Via Monte Bianco, Desio,, DESIO,,,,,,45.6191651,9.191845,"(45.6191651, 9.191845)"
 DES-CES-0395-397, Via Carlo Forlanini, Desio,, DESIO,,,,,,45.6182023,9.217826,"(45.6182023, 9.217826)"
 DES-CES-0719-727, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0654-662, Via Borghetto, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6149073,9.2061293,"(45.6149073, 9.2061293)"
 DES-CES-0054-54, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6156722037,9.1988962423,"(45.6156722037, 9.1988962423)"
 DES-CES-0565-573, Via Risorgimento, Desio,, DESIO,,,,,,45.6209811,9.1805006,"(45.6209811, 9.1805006)"
 DES-CES-0458-460, Piazza Martiri di Fossoli, Desio,, DESIO,,,,,,45.6162006,9.2125649,"(45.6162006, 9.2125649)"
 DES-CES-0437-439, Via Giuseppe Giusti, Desio,, DESIO,,,,,,45.6118707,9.2176916,"(45.6118707, 9.2176916)"
 DES-CES-0594-602, Via Ignazio Silone, Desio,, DESIO,,,,,,45.6101523,9.1994667,"(45.6101523, 9.1994667)"
 DES-CES-0005-5, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6082663,9.2033533,"(45.6082663, 9.2033533)"
 DES-CES-0206-208, Via Brescia, Desio,, DESIO,,,,,,45.6307497,9.2079844,"(45.6307497, 9.2079844)"
 DES-CES-0476-479, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6194955,9.2194993,"(45.6194955, 9.2194993)"
 DES-CES-0718-726, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0327-329, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6270512,9.2122089,"(45.6270512, 9.2122089)"
 DES-CES-0818-826, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0196-198, Via Podgora, Desio,, DESIO,,,,,,45.6282126,9.2066611,"(45.6282126, 9.2066611)"
 DES-CES-0463-465, Via Umberto Tagliabue, Desio,, DESIO,,,,,,45.6205659,9.2192627,"(45.6205659, 9.2192627)"
 DES-CES-0079-79, Via Monte Rosa, Desio,, DESIO,,,,,,45.6181834,9.1890926,"(45.6181834, 9.1890926)"
 DES-CES-0341-343, Via Stazione, Desio,, DESIO,,,,,,45.6192334,9.2167073,"(45.6192334, 9.2167073)"
 DES-CES-0567-575, Via Risorgimento, Desio,, DESIO,,,,,,45.6210461,9.1807287,"(45.6210461, 9.1807287)"
 DES-CES-0171-171, Via Due Palme, Desio,, DESIO,,,,,,45.6321531,9.2118282,"(45.6321531, 9.2118282)"
 DES-CES-0742-750, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0074-74, Via Dolomiti, Desio,, DESIO,,,,,,45.6204435,9.1870783,"(45.6204435, 9.1870783)"
 DES-CES-0589-597, Via Ignazio Silone, Desio,, DESIO,,,,,,45.6100771,9.1993403,"(45.6100771, 9.1993403)"
 DES-CES-0157-157, Corso Italia, Desio,, DESIO,,,,,,45.6255069,9.2070881,"(45.6255069, 9.2070881)"
 DES-CES-0167-167, Via Varese, Desio,, DESIO,,,,,,45.6305547,9.2052102,"(45.6305547, 9.2052102)"
 DES-CES-0230-232, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6232018,9.1940751,"(45.6232018, 9.1940751)"
 DES-CES-0683-691, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6159703,9.2024242,"(45.6159703, 9.2024242)"
 DES-CES-0243-245, Via Eugenio Montale, Desio,, DESIO,,,,,,45.6216916,9.1944122,"(45.6216916, 9.1944122)"
 DES-CES-0822-830, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6241883,9.1934711,"(45.6241883, 9.1934711)"
 DES-CES-0082-82, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192309,9.1918119,"(45.6192309, 9.1918119)"
 DES-CES-0642-650, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6122685,9.2049479,"(45.6122685, 9.2049479)"
 DES-CES-0459-461, Piazza Martiri di Fossoli, Desio,, DESIO,,,,,,45.6159988,9.2118208,"(45.6159988, 9.2118208)"
 DES-CES-0779-787, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0552-560, Via Monte Generoso, Desio,, DESIO,,,,,,45.6220702,9.1895982,"(45.6220702, 9.1895982)"
 DES-CES-0363-365, Via Stazione, Desio,, DESIO,,,,,,45.6197094,9.2165205,"(45.6197094, 9.2165205)"
 DES-CES-0306-308, Via Giosuè Carducci, Desio,, DESIO,,,,,,45.6217092,9.2113735,"(45.6217092, 9.2113735)"
 DES-CES-0807-815, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6232829,9.1978265,"(45.6232829, 9.1978265)"
 DES-CES-0832-3242, Via Sant'Apollinare, Desio,, DESIO,,,,,12/05/2017 12:00:00 AM,45.6197322,9.2318182,"(45.6197322, 9.2318182)"
 DES-CES-0517-525, Via Bramante da Urbino, Desio,, DESIO,,,,,,45.6216396,9.2256946,"(45.6216396, 9.2256946)"
 DES-CES-0501-509, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6253,9.2273615,"(45.6253, 9.2273615)"
 DES-CES-0237-239, Via Dolomiti, Desio,, DESIO,,,,,,45.6211739,9.1920228,"(45.6211739, 9.1920228)"
 DES-CES-0545-553, Via Ettore Majorana, Desio,, DESIO,,,,,,45.6080739,9.1979832,"(45.6080739, 9.1979832)"
 DES-CES-0101-101, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6106401,9.1926048,"(45.6106401, 9.1926048)"
 DES-CES-0260-262, Via Milano, Desio,, DESIO,,,,,,45.6218805,9.1993151,"(45.6218805, 9.1993151)"
 DES-CES-0482-485, Piazza Carendon, Desio,, DESIO,,,,,,45.6217914,9.2306873,"(45.6217914, 9.2306873)"
 DES-CES-0271-273, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6268167,9.2119201,"(45.6268167, 9.2119201)"
 DES-CES-0047-47, Via Giuseppe Di Vittorio, Desio,, DESIO,,,,,,45.6191322114,9.1938644182,"(45.6191322114, 9.1938644182)"
 DES-CES-0432-434, Via Carlo Porta, Desio,, DESIO,,,,,,45.6110902,9.2190576,"(45.6110902, 9.2190576)"
 DES-CES-0431-433, Via Gioacchino Rossini, Desio,, DESIO,,,,,,45.6103772,9.2191037,"(45.6103772, 9.2191037)"
 DES-CES-0184-186, Via Milano, Desio,, DESIO,,,,,,45.6258341,9.2041617,"(45.6258341, 9.2041617)"
 DES-CES-0131-131, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6340582,9.1969996,"(45.6340582, 9.1969996)"
 DES-CES-0308-310, Via Alessandro Volta, Desio,, DESIO,,,,,,45.6217075,9.211857,"(45.6217075, 9.211857)"
 DES-CES-0006-6, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.60829,9.2033367,"(45.60829, 9.2033367)"
 DES-CES-0455-457, Via Prati, Desio,, DESIO,,,,,,45.6141161,9.212698,"(45.6141161, 9.212698)"
 DES-CES-0664-672, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.616187,9.2068257,"(45.616187, 9.2068257)"
 DES-CES-0202-204, Via Varese, Desio,, DESIO,,,,,,45.6297289,9.2010695,"(45.6297289, 9.2010695)"
 DES-CES-0158-158, Corso Italia, Desio,, DESIO,,,,,,45.6260096,9.2067456,"(45.6260096, 9.2067456)"
 DES-CES-0558-566, Via Custoza, Desio,, DESIO,,,,,,45.6217579,9.1810889,"(45.6217579, 9.1810889)"
 DES-CES-0525-533, Via San Vincenzo de' Paoli, Desio,, DESIO,,,,,,45.6036173,9.1981899,"(45.6036173, 9.1981899)"
 DES-CES-0806-814, Via Antonio Fogazzaro, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6233300335,9.2111818492,"(45.6233300335, 9.2111818492)"
 DES-CES-0413-415, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6176594,9.2159273,"(45.6176594, 9.2159273)"
 DES-CES-0770-778, Via Pompeo Trezzi, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.615225,9.2030843,"(45.615225, 9.2030843)"
 DES-CES-0344-346, Via Stazione, Desio,, DESIO,,,,,,45.620297,9.2184702,"(45.620297, 9.2184702)"
 DES-CES-0561-569, Via Custoza, Desio,, DESIO,,,,,,45.6223706,9.1811012,"(45.6223706, 9.1811012)"
 DES-CES-0296-298,, Desio,, DESIO,,,,,,45.6199431,9.209571,"(45.6199431, 9.209571)"
 DES-CES-0239-241, Via Monsignor Luigi Castelli, Desio,, DESIO,,,,,,45.6221548,9.1940745,"(45.6221548, 9.1940745)"
 DES-CES-0102-102, Via Gaetana Agnesi, Desio,, DESIO,,,,,,45.6124459,9.1967586,"(45.6124459, 9.1967586)"
 DES-CES-0014-14, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6073614,9.2029838,"(45.6073614, 9.2029838)"
 DES-CES-0368-370, Via Pozzo Antico, Desio,, DESIO,,,,,,45.6072676,9.2128139,"(45.6072676, 9.2128139)"
 DES-CES-0566-574, Via dei Boschi, Desio,, DESIO,,,,,,45.6210255,9.1803124,"(45.6210255, 9.1803124)"
 DES-CES-0583-591, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6109845,9.196906,"(45.6109845, 9.196906)"
 DES-CES-0546-554, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192448,9.191886,"(45.6192448, 9.191886)"
 DES-CES-0359-361, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.618178,9.2138379,"(45.618178, 9.2138379)"
 DES-CES-0220-222, Via don Luigi Pirotta, Desio,, DESIO,,,,,,45.6333722,9.1945807,"(45.6333722, 9.1945807)"
 DES-CES-0326-328, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6270176,9.2120449,"(45.6270176, 9.2120449)"
 DES-CES-0069-69, Via per Bovisio, Desio,, DESIO,,,,,,45.6178128,9.2001213,"(45.6178128, 9.2001213)"
 DES-CES-0797-805,, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0679-687, Via Tripoli, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6163284,9.2058105,"(45.6163284, 9.2058105)"
 DES-CES-0418-420, Via Carlo Forlanini, Desio,, DESIO,,,,,,45.6128471,9.2201676,"(45.6128471, 9.2201676)"
 DES-CES-0531-539, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6037476,9.1953923,"(45.6037476, 9.1953923)"
 DES-CES-0632-640, Via Giorgio Ambrosoli, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6033094,9.2099032,"(45.6033094, 9.2099032)"
 DES-CES-0222-224, Via Pontida, Desio,, DESIO,,,,,,45.6218361296,9.1982722096,"(45.6218361296, 9.1982722096)"
 DES-CES-0283-285, Via Due Palme, Desio,, DESIO,,,,,,45.6252977,9.2100337,"(45.6252977, 9.2100337)"
 DES-CES-0763-771, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6136215,9.2103235,"(45.6136215, 9.2103235)"
 DES-CES-0728-736, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0381-383, Via dei Tigli, Desio,, DESIO,,,,,,45.6131375,9.210576,"(45.6131375, 9.210576)"
 DES-CES-0486-492, Via per Seregno, Desio,, DESIO,,,,,,45.6228335,9.2318212,"(45.6228335, 9.2318212)"
 DES-CES-0213-215, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6272797,9.1983826,"(45.6272797, 9.1983826)"
 DES-CES-0075-75, Strada Vicinale della Bertasciola di sopra, Desio,, DESIO,,,,,,45.6139287,9.1837158,"(45.6139287, 9.1837158)"
 DES-CES-0649-657, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6134897,9.2055828,"(45.6134897, 9.2055828)"
 DES-CES-0116-116, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.625673,9.1849041,"(45.625673, 9.1849041)"
 DES-CES-0316-318, Via Milite Ignoto, Desio,, DESIO,,,,,,45.6225892,9.2131635,"(45.6225892, 9.2131635)"
 DES-CES-0450-452, Via Cassino, Desio,, DESIO,,,,,,45.6104137,9.2103288,"(45.6104137, 9.2103288)"
 DES-CES-0473-476, Via Giovanni Maria Lampugnani, Desio,, DESIO,,,,,,45.6185597,9.2203388,"(45.6185597, 9.2203388)"
 DES-CES-0160-160, Via Piave, Desio,, DESIO,,,,,,45.6274923,9.2099628,"(45.6274923, 9.2099628)"
 DES-CES-0731-739,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0123-123, Via Nizza, Desio,, DESIO,,,,,,45.6240453,9.1963645,"(45.6240453, 9.1963645)"
 DES-CES-0351-353, Via Stazione, Desio,, DESIO,,,,,,45.6191232,9.217317,"(45.6191232, 9.217317)"
 DES-CES-0133-133, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.6330107,9.1962982,"(45.6330107, 9.1962982)"
 DES-CES-0484-487, Via per Seregno, Desio,, DESIO,,,,,,45.6240231,9.2314314,"(45.6240231, 9.2314314)"
 DES-CES-0494-500, Piazza Carendon, Desio,, DESIO,,,,,,45.6214423,9.2307364,"(45.6214423, 9.2307364)"
 DES-CES-0320-322, Via Lavoratori Autobianchi, Desio,, DESIO,,,,,,45.6275489,9.2113894,"(45.6275489, 9.2113894)"
 DES-CES-0805-813, Via per Cesano Maderno, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6240691,9.1915993,"(45.6240691, 9.1915993)"
 DES-CES-0294-296,, Desio,, DESIO,,,,,,45.6201309,9.2096861,"(45.6201309, 9.2096861)"
 DES-CES-0433-435, Via Carlo Porta, Desio,, DESIO,,,,,,45.6126856,9.2188816,"(45.6126856, 9.2188816)"
 DES-CES-0577-585, Via Giuseppe Parini, Desio,, DESIO,,,,,,45.6115171,9.1983806,"(45.6115171, 9.1983806)"
 DES-CES-0563-571, Via Risorgimento, Desio,, DESIO,,,,,,45.6206601,9.180606,"(45.6206601, 9.180606)"
 DES-CES-0524-532, Via Don Antonio Villoresi, Desio,, DESIO,,,,,,45.6053851,9.2010299,"(45.6053851, 9.2010299)"
 DES-CES-0786-794, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0168-168, Via Guido Rossa, Desio,, DESIO,,,,,,45.6318767,9.2069571,"(45.6318767, 9.2069571)"
 DES-CES-0737-745, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0441-443, Via Pietro Mascagni, Desio,, DESIO,,,,,,45.6103977235,9.2171529494,"(45.6103977235, 9.2171529494)"
 DES-CES-0114-114, Via Cassinetta, Desio,, DESIO,,,,,,45.6319371,9.1930093,"(45.6319371, 9.1930093)"
 DES-CES-0029-29, Via Erminio Rovagnati, Desio,, DESIO,,,,,,45.6162357191,9.1999731492,"(45.6162357191, 9.1999731492)"
 DES-CES-0695-703,, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0474-477, Via Giovanni Segantini, Desio,, DESIO,,,,,,45.6175801,9.2211197,"(45.6175801, 9.2211197)"
 DES-CES-0457-459, Piazza Martiri di Fossoli, Desio,, DESIO,,,,,,45.6162543,9.2126341,"(45.6162543, 9.2126341)"
 DES-CES-0800-808, Via Ottone Visconti, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6246435911,9.2121484503,"(45.6246435911, 9.2121484503)"
 DES-CES-0144-144, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6241578,9.1918087,"(45.6241578, 9.1918087)"
 DES-CES-0488-494, Via Antonio De Luca, Desio,, DESIO,,,,,,45.6213726,9.2315412,"(45.6213726, 9.2315412)"
