Tipologia provvedimento,Numero provvedimento,Data approvazione,Oggetto,Codice direzione proponente,Nome direzione proponente,Entita organizzativa responsabile,Cognome responsabile procedimento,Nome responsabile procedimento,Contenuto,Spesa prevista,Estremi relativi ai principali documenti contenuti nel fascicolo
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",16264,26/11/2021,"INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA LEGGE REGIONALE 4 MAGGIO 2020 N. 9 IN CAPO ALLA DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI. DDGR N. XI/3531/2020, N. XI/3749/2020 E N. XI/4381/2021. COMUNE DI DESENZANO DEL GARDA BS. INTERVENTI DI POTENZIAMENTO IMPIANTI DI PUBBLICA ILLUMINAZIONE - CUP I11B21005610006. APPROVAZIONE DELLA CONVENZIONE, IMPEGNO DI SPESA E LIQUIDAZIONE DEL PRIMO ACCONTO.",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",BOTTINO,MONICA,CONVENZIONE CON IL COMUNE DI DESENZANO DEL GARDA PER INTERVENTO DI POTENZIAMENTO ILLUMINAZIONE PUBBLICA COMUNALE - INTERVENTI FINANZIATI A VALERE SU L.R. 9/2020,50000,
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",16264,26/11/2021,"INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA LEGGE REGIONALE 4 MAGGIO 2020 N. 9 IN CAPO ALLA DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI. DDGR N. XI/3531/2020, N. XI/3749/2020 E N. XI/4381/2021. COMUNE DI DESENZANO DEL GARDA BS. INTERVENTI DI POTENZIAMENTO IMPIANTI DI PUBBLICA ILLUMINAZIONE - CUP I11B21005610006. APPROVAZIONE DELLA CONVENZIONE, IMPEGNO DI SPESA E LIQUIDAZIONE DEL PRIMO ACCONTO.",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",BOTTINO,MONICA,CONVENZIONE CON IL COMUNE DI DESENZANO DEL GARDA PER INTERVENTO DI POTENZIAMENTO ILLUMINAZIONE PUBBLICA COMUNALE - INTERVENTI FINANZIATI A VALERE SU L.R. 9/2020,50000,Convenzione_allegati_signed.pdf
"A firma Dirigente di Struttura, senza Registrazioni Contabili",16255,26/11/2021,"ISCRIZIONE NELL'ELENCO REGIONALE DEI SOGGETTI DI RILEVANZA PER IL SISTEMA DI PROTEZIONE CIVILE LOMBARDO DELL'ORGANIZZAZIONE DENOMINATA “ORDINE DEI GEOLOGI DELLA LOMBARDIA” CON SEDE LEGALE IN MILANO, VIA G.B. PIRELLI, 26.",RLZ1,DIREZIONE GENERALE TERRITORIO E PROTEZIONE CIVILE,PIANIFICAZIONE E VOLONTARIATO DI PROTEZIONE CIVILE,NORIS,MASSIMO,ISCRIZIONE ELENCO DEI SOGGETTI DI RILEVANZA PER LA PROTEZIONE CIVILE,0,
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",16254,26/11/2021,"INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA LEGGE REGIONALE 4 MAGGIO 2020 N. 9 IN CAPO ALLA DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI. DDGR N. XI/3531/2020, N. XI/3749/2020 E N. XI/4381/2021. COMUNE DI COPIANO PV. INTERVENTI DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DELLA PALESTRA COMUNALE - CUP G78I21000380002. APPROVAZIONE DELLA CONVENZIONE, IMPEGNO DI SPESA E LIQUIDAZIONE DEL PRIMO ACCONTO.",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",BOTTINO,MONICA,CONVENZIONE CON IL COMUNE DI COPIANO (PV) PER INTERVENTO DI MESSA IN SICUREZZA E EFFICIENTAMENTO ENERGETICO DELLA PALESTRA COMUNALE,82000,
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",16254,26/11/2021,"INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA LEGGE REGIONALE 4 MAGGIO 2020 N. 9 IN CAPO ALLA DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI. DDGR N. XI/3531/2020, N. XI/3749/2020 E N. XI/4381/2021. COMUNE DI COPIANO PV. INTERVENTI DI MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO DELLA PALESTRA COMUNALE - CUP G78I21000380002. APPROVAZIONE DELLA CONVENZIONE, IMPEGNO DI SPESA E LIQUIDAZIONE DEL PRIMO ACCONTO.",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI","INTERVENTI DI SVILUPPO DEI TERRITORI MONTANI, RISORSE ENERGETICHE E RAPPORTI CON LE PROVINCE AUTONOME",BOTTINO,MONICA,CONVENZIONE CON IL COMUNE DI COPIANO (PV) PER INTERVENTO DI MESSA IN SICUREZZA E EFFICIENTAMENTO ENERGETICO DELLA PALESTRA COMUNALE,82000,convenzione Copiano + allegati.pdf.p7m
"A firma Dirigente di Struttura, con impegno",16230,25/11/2021,"ASSUNZIONE IMPEGNO DI SPESA DI €. 41.455,28 (IVA COMPRESA) SUL CAP. 1.11.103.2955 DELL’ANNO FINANZIARIO 2021/2022 PER ATTIVAZIONE SERVIZI DI COMUNICAZIONE ISTITUZIONALE NEL PERIODO DICEMBRE 2021 E GENNAIO 2022. (CIG. Z0A34192DB)",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,ATTIVAZIONE SERVIZI DI COMUNICAZIONE ISTITUZIONALE NEL PERIODO DICEMBRE 2021 E GENNAIO 2022.,41455.28,
"A firma Dirigente di Struttura, con impegno e liquidazione",16182,25/11/2021,"IMPEGNO E PARZIALE LIQUIDAZIONE A FAVORE DI BIBLIOTECA EUROPEA DI INFORMAZIONE CULTURA (BEIC) DI COMPLESSIVI EURO 200.000,00.= A VALERE SUL CAPITOLO 5.02.104.12080, BILANCIO 2021 D.G.R. N. XI/5454 DEL 3/11/2021 L.R. N. 25/2016",RLL1,DIREZIONE GENERALE AUTONOMIA E CULTURA,ISTITUTI E LUOGHI DELLA CULTURA,GUZZETTI,PAOLA,ACCORDO GESTIONE APER,200000,
"A firma Dirigente di Struttura, con impegno",16147,25/11/2021,"APPROVAZIONE INCARICO E IMPEGNO DI SPESA DI EURO 35.000,00 A FAVORE DI ARIA SPA - PIANO PLURIENNALE DELLE ATTIVITÀ 2021 - 2023 - INCARICO 21S26 ""STRUMENTI A SUPPORTO DELLA COMUNICAZIONE DIGITALE DELL'AUTORITÀ DI GESTIONE PROGRAMMA DI COOPERAZIONE INTERREG V-A ITALIA-SVIZZERA - 2021”",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",AUTORITA' DI GESTIONE DEL PROGRAMMA DI COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA,MUCI,MONICA,"APPROVAZIONE INCARICO E IMPEGNO DI SPESA DI EURO 35.000,00 A FAVORE DI ARIA SPA - PIANO PLURIENNALE DELLE ATTIVITÀ 2021 - 2023 - INCARICO 21S26 ""STRUMENTI A SUPPORTO DELLA COMUNICAZIONE DIGITALE DELL'AUTORITÀ DI GESTIONE PROGRAMMA DI COOPERAZIONE INTERREG V-A ITALIA-SVIZZERA - 2021”",35000,
"A firma Dirigente di Struttura, con impegno",16147,25/11/2021,"APPROVAZIONE INCARICO E IMPEGNO DI SPESA DI EURO 35.000,00 A FAVORE DI ARIA SPA - PIANO PLURIENNALE DELLE ATTIVITÀ 2021 - 2023 - INCARICO 21S26 ""STRUMENTI A SUPPORTO DELLA COMUNICAZIONE DIGITALE DELL'AUTORITÀ DI GESTIONE PROGRAMMA DI COOPERAZIONE INTERREG V-A ITALIA-SVIZZERA - 2021”",RLV1,"DIREZIONE GENERALE ENTI LOCALI, MONTAGNA E PICCOLI COMUNI",AUTORITA' DI GESTIONE DEL PROGRAMMA DI COOPERAZIONE TRANSFRONTALIERA ITALIA-SVIZZERA,MUCI,MONICA,"APPROVAZIONE INCARICO E IMPEGNO DI SPESA DI EURO 35.000,00 A FAVORE DI ARIA SPA - PIANO PLURIENNALE DELLE ATTIVITÀ 2021 - 2023 - INCARICO 21S26 ""STRUMENTI A SUPPORTO DELLA COMUNICAZIONE DIGITALE DELL'AUTORITÀ DI GESTIONE PROGRAMMA DI COOPERAZIONE INTERREG V-A ITALIA-SVIZZERA - 2021”",35000,INCARICO 21S26 - SUPPORTO COMUNICAZIONE DIGITALE .PDF
"A firma Dirigente di Struttura, con impegno",16042,24/11/2021,"ASSUNZIONE IMPEGNO DI SPESA DI €. 113.258,35 (IVA COMPRESA) SUL CAP. 1.11.103.2955 DELL’ANNO FINANZIARIO 2021 PER L’ORGANIZZAZIONE DI EVENTI E ATTIVITA’ ISTITUZIONALI IN OCCASIONE DEL PERIODO NATALIZIO 2021.(CIG. 8992619FF1)",RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,PER ORGANIZZAZIONE EVENTI E ATTIVITA' ISTITUZIONALI IN OCCASIONE DEL PERIODO NATALIZIO 2021,113258.35,
"A firma Dirigente di Struttura, con impegno",16005,24/11/2021,FEC 81/2021 – ACQUISTO DEL SERVIZIO DI MESSAGGISTICA SMS PER IL SERVIZIO DI PUBBLICA UTILITÀ RIGUARDANTE L’ALLERTAMENTO DEL SISTEMA REGIONALE DI PROTEZIONE CIVILE TRAMITE MEPA DA TELECOM ITALIA SPA. ASSUNZIONE IMPEGNO DI SPESA. CIG Z68341009C,RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,FEC 81/2021 – ACQUISTO DEL SERVIZIO DI MESSAGGISTICA SMS PER IL SERVIZIO DI PUBBLICA UTILITÀ RIGUARDANTE L’ALLERTAMENTO DEL SISTEMA REGIONALE DI PROTEZIONE CIVILE TRAMITE MEPA DA TELECOM ITALIA SPA. ASSUNZIONE IMPEGNO DI SPESA. CIG Z68341009C,24398.78,
Nota di liquidazione (NdL),7001,24/11/2021,LIQUIDAZIONE FATTURA N. 114/01 DEL 30/09/2021 A FAVORE DI IN RETE SRL PER PERCORSO DI REVISIONE L.R. 23/99 - DECRETO N. 7996 DEL 11/06/2021 COD. CIG. DERIVATO ZD53214178,RLD1,"DIREZIONE GENERALE FAMIGLIA, SOLIDARIETA' SOCIALE, DISABILITA' E PARI OPPORTUNITA'","DIREZIONE GENERALE FAMIGLIA, SOLIDARIETA' SOCIALE, DISABILITA' E PARI OPPORTUNITA'",MONETA,CLAUDIA,LIQUIDAZIONE FATTURA N. 114/01 A FAVOR EDI IN RETE PER PERCORSO DI REVISIONE L.R. 23/99,18575.37,
"A firma Dirigente Unità Organizzativa, con impegno",15882,22/11/2021,ACQUISTO DEL SERVIZIO DI PIANIFICAZIONE E ACQUISTO SPAZI PUBBLICITARI PER LA CAMPAGNA “FREE SKIPASS DICEMBRE 2021 – PER LA RIPARTENZA DELLA MONTAGNA” - ASSUNZIONE IMPEGNO DI SPESA. CIG DERIVATO 8990291ED1,RLAP,SPORT E GRANDI EVENTI SPORTIVI,IMPIANTI SPORTIVI E INFRASTRUTTURE E PROFESSIONI SPORTIVE DELLA MONTAGNA,VAGHI,LUCA AMBROGIO,CAMPAGNA “FREE SKIPASS DICEMBRE 2021 – PER LA RIPARTENZA DELLA MONTAGNA”,49384.72,
"A firma Dirigente di Struttura, con impegno",15830,22/11/2021,PIANO LOMBARDIA L.R. 9/2020 - D.G.R. XI/4381 DEL 03/03/2021 - PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA –APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELL’INTERVENTO DI ADEGUAMENTO DI CASCINA SAN GIORGIO - FENILI BELASI. CUP G74E21000800006- IMPEGNO PLURIENNALE DEL FINANZIAMENTO A FAVORE DEL COMUNE DI CAPRIANO DEL COLLE (BS),RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO",BRIGNONE,FRANCESCO,CONVENZIONE CHE PERMETTE L'ATTUAZIONE DELL'INTERVENTO IN COMUNE DI CAPRIANO DEL COLLE (BS) PREVISTO DALLA L.R. 9/2020,400000,
"A firma Dirigente di Struttura, con impegno",15830,22/11/2021,PIANO LOMBARDIA L.R. 9/2020 - D.G.R. XI/4381 DEL 03/03/2021 - PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA –APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELL’INTERVENTO DI ADEGUAMENTO DI CASCINA SAN GIORGIO - FENILI BELASI. CUP G74E21000800006- IMPEGNO PLURIENNALE DEL FINANZIAMENTO A FAVORE DEL COMUNE DI CAPRIANO DEL COLLE (BS),RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO",BRIGNONE,FRANCESCO,CONVENZIONE CHE PERMETTE L'ATTUAZIONE DELL'INTERVENTO IN COMUNE DI CAPRIANO DEL COLLE (BS) PREVISTO DALLA L.R. 9/2020,400000,Allegato D Convenzione_Relazione gestione opera.pdf
"A firma Dirigente di Struttura, con impegno",15830,22/11/2021,PIANO LOMBARDIA L.R. 9/2020 - D.G.R. XI/4381 DEL 03/03/2021 - PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA –APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELL’INTERVENTO DI ADEGUAMENTO DI CASCINA SAN GIORGIO - FENILI BELASI. CUP G74E21000800006- IMPEGNO PLURIENNALE DEL FINANZIAMENTO A FAVORE DEL COMUNE DI CAPRIANO DEL COLLE (BS),RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO",BRIGNONE,FRANCESCO,CONVENZIONE CHE PERMETTE L'ATTUAZIONE DELL'INTERVENTO IN COMUNE DI CAPRIANO DEL COLLE (BS) PREVISTO DALLA L.R. 9/2020,400000,Allegato C Convenzione_Descrizione interventi.pdf
"A firma Dirigente di Struttura, con impegno",15830,22/11/2021,PIANO LOMBARDIA L.R. 9/2020 - D.G.R. XI/4381 DEL 03/03/2021 - PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA –APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELL’INTERVENTO DI ADEGUAMENTO DI CASCINA SAN GIORGIO - FENILI BELASI. CUP G74E21000800006- IMPEGNO PLURIENNALE DEL FINANZIAMENTO A FAVORE DEL COMUNE DI CAPRIANO DEL COLLE (BS),RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO",BRIGNONE,FRANCESCO,CONVENZIONE CHE PERMETTE L'ATTUAZIONE DELL'INTERVENTO IN COMUNE DI CAPRIANO DEL COLLE (BS) PREVISTO DALLA L.R. 9/2020,400000,Allegato B Convenzione_Quadro economico.pdf
"A firma Dirigente di Struttura, con impegno",15830,22/11/2021,PIANO LOMBARDIA L.R. 9/2020 - D.G.R. XI/4381 DEL 03/03/2021 - PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA –APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELL’INTERVENTO DI ADEGUAMENTO DI CASCINA SAN GIORGIO - FENILI BELASI. CUP G74E21000800006- IMPEGNO PLURIENNALE DEL FINANZIAMENTO A FAVORE DEL COMUNE DI CAPRIANO DEL COLLE (BS),RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO",BRIGNONE,FRANCESCO,CONVENZIONE CHE PERMETTE L'ATTUAZIONE DELL'INTERVENTO IN COMUNE DI CAPRIANO DEL COLLE (BS) PREVISTO DALLA L.R. 9/2020,400000,Allegato A Convenzione_Cronoprogramma.pdf
"A firma Dirigente di Struttura, con impegno",15830,22/11/2021,PIANO LOMBARDIA L.R. 9/2020 - D.G.R. XI/4381 DEL 03/03/2021 - PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA –APPROVAZIONE SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DELL’INTERVENTO DI ADEGUAMENTO DI CASCINA SAN GIORGIO - FENILI BELASI. CUP G74E21000800006- IMPEGNO PLURIENNALE DEL FINANZIAMENTO A FAVORE DEL COMUNE DI CAPRIANO DEL COLLE (BS),RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","VALORIZZAZIONE E SVILUPPO DELLA MONTAGNA, USO E TUTELA DEL SUOLO AGRICOLO",BRIGNONE,FRANCESCO,CONVENZIONE CHE PERMETTE L'ATTUAZIONE DELL'INTERVENTO IN COMUNE DI CAPRIANO DEL COLLE (BS) PREVISTO DALLA L.R. 9/2020,400000,Allegato 1 Schema convenzione.pdf
"A firma Dirigente di Struttura, con impegno e liquidazione",15780,19/11/2021,"ACCORDO DI PROGRAMMA “QUARTIERE BEN-ESSERE A BRESSO” - ASSEGNAZIONE E IMPEGNO DI SPESA A FAVORE DEL COMUNE DI BRESSO DEL CONTRIBUTO DI EURO 2.350.000,00 PER LA REALIZZAZIONE DEL PALAZZETTO DELLO SPORT INCLUSIVO (CUP C7B21005810006) E CONTESTUALE LIQUIDAZIONE DELL’IMPORTO DI EURO 705.000,00 PER L’ESERCIZIO 2021, DEL CONTRIBUTO DI EURO 300.000,00 PER LA REALIZZAZIONE DELLE AZIONI PILOTA ACQUE E DEFLUSSI (CUP C7B21005820006) E CONTESTUALE LIQUIDAZIONE DELL’IMPORTO DI EURO 90.000 SULL’ESERCIZIO 2021.",RLAL,AREA PROGRAMMAZIONE E RELAZIONI ESTERNE,PROGRAMMAZIONE NEGOZIATA,CAVIGLIA,ALESSANDRO,"ACCORDO DI PROGRAMMA “QUARTIERE BEN-ESSERE A BRESSO” - ASSEGNAZIONE E IMPEGNO DI SPESA A FAVORE DEL COMUNE DI BRESSO DEL CONTRIBUTO DI EURO 2.350.000,00 PER LA REALIZZAZIONE DEL PALAZZETTO DELLO SPORT INCLUSIVO (CUP C7B21005810006) E CONTESTUALE LIQUIDAZIONE DELL’IMPORTO DI EURO 705.000,00 PER L’ESERCIZIO 2021, DEL CONTRIBUTO DI EURO 300.000,00 PER LA REALIZZAIONE DELLE AZIONI PILOTA ACQUE E DEFLUSSI (CUP C71B21005820006) E CONTESTUALE LIQUIDAZIONE DELL’IMPORTO DI EURO 90.000 SULL’ESERCIZIO 2021.",2650000,
Nota di liquidazione (NdL),6809,19/11/2021,LIQUIDAZIONE A FAVORE DI CONNEXIA SOCIETA' BENEFIT SRL PER L'ACQUISTO DEL SERVIZIO DI IDEAZIONE CREATIVA E ATTIVAZIONE DEI CREATORS PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",COMUNICAZIONE,PAPINI,ALESSANDRO,LIQUIDAZIONE A FAVORE DI CONNEXIA SOCIETA BENEFIT SRL PER L'ACQUISTO DEL SERVIZIO DI IDEAZIONE CREATIVA E ATTIVAZIONE DEI CREATORS PER LA REALIZZAZIONE DELLA CAMPAGNA DI COMUNICAZIONE VACCINAZIONI ANTI COVID-19 TARGET GIOVANI,21716,
Nota di liquidazione (NdL),6803,19/11/2021,LIQUIDAZIONE FATTURA N. 138/01 DEL 10/11/2021 REALIZZAZIONE PROGETTO ESPOSITIVO MOSTRA PIRELLI .I 60 ANNI DEL PIRELLONE A FAVORE DI INRETE SRL .,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,LIQUIDAZIONE FATTURA N.138 DEL 10/11/2021 PER PROGETTO ESPOSITIVO MOSTRA PIRELLI . I 60 ANNI DEL PIRELLONE,18233.74,
"A firma Dirigente Unità Organizzativa, senza  Registrazioni Contabili",15727,18/11/2021,D.G.R. N. 5407 DEL 18 LUGLIO 2016 – OPERE DI SOMMA URGENZA PER LAVORI DI RIMOZIONE STRUTTURA PERICOLANTE PONTE SU TORRENTE MELLO E MESSA IN SICUREZZA ARGINI IN COMUNE DI VAL MASINO: APPROVAZIONE CONTABILITA’ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE – CUP E27H21002960002 – CIG 8827883781,RLAS,RAPPORTI CON GLI ENTI LOCALI E LORO AGGREGAZIONI. COORDINAMENTO DEGLI UFFICI TERRITORIALI REGIONALI,UFFICIO TERRITORIALE REGIONALE MONTAGNA,DIANA,PAOLO,Approvazione degli atti di contabilità finale e del certificato di regolare esecuzione delle opere di somma urgenza per lavori di rimozione struttura pericolante ponte su torrente Mello e messa in sicurezza argini in comune di Val Masino,10704.3,
"A firma Direttore Generale, senza Registrazioni Contabili",15601,17/11/2021,"COSTITUZIONE DEL COMITATO CONGIUNTO DI MONITORAGGIO AI SENSI DELL’ART. 6 DELL’ACCORDO DI COLLABORAZIONE (DGR N. XI/4730/2021) SOTTOSCRITTO DA REGIONE LOMBARDIA, POLITECNICO DI MILANO, UNIVERSITÀ DEGLI STUDI DI MILANO, UNIVERSITÀ DEGLI STUDI MILANO-BICOCCA, UNIVERSITÀ DEGLI STUDI DI PAVIA E ISTITUTO STIIMA DEL CNR, PER LA REALIZZAZIONE DI UN’INNOVATIVA INFRASTRUTTURA PILOTA REGIONALE DI SUPPORTO ALLA TRANSIZIONE VERSO L’ECONOMIA CIRCOLARE",RLF1,"DIREZIONE GENERALE ISTRUZIONE, UNIVERSITA', RICERCA, INNOVAZIONE E SEMPLIFICAZIONE","DIREZIONE GENERALE ISTRUZIONE, UNIVERSITA', RICERCA, INNOVAZIONE E SEMPLIFICAZIONE",BOCCHIERI,GIOVANNI,ACCORDO DI COLLABORAZIONE PER LA REALIZZAZIONE DI UN’INNOVATIVA INFRASTRUTTURA PILOTA REGIONALE DI SUPPORTO ALLA TRANSIZIONE VERSO L’ECONOMIA CIRCOLARE,5000000,
"A firma Dirigente Unità Organizzativa, con impegno e liquidazione",15518,16/11/2021,"IMPEGNO E LIQUIDAZIONE DI CONTRIBUTO AL POLITECNICO DI MILANO – DIPARTIMENTO DI ARCHITETTURA, INGEGNERIA DELLE COSTRUZIONI E AMBIENTE COSTRUITO (DABC) PER L'ATTIVAZIONE DI N. 1 ASSEGNO DI RICERCA PER LE ATTIVITÀ INDICATE NELL'ACCORDO DI COLLABORAZIONE APPROVATO CON D.G.R. N. XI/4995 DEL 05/07/2021 - ACCONTO - CUP D85F21001970007",RLZ1,DIREZIONE GENERALE TERRITORIO E PROTEZIONE CIVILE,PROTEZIONE CIVILE,ZACCONE,ANDREA,"CON IL PRESENTE DECRETO SI PROVVEDE AD IMPEGNARE E LIQUIDARE L'ACCONTO RELATIVO AD UN CONTRIBUTO CHE REGIONE LOMBARDIA RICONOSCE AL POLITECNICO DI MILANO PER L'ATTIVAZIONE DI UN ASSEGNO DI RICERCA. TALE CONTRIBUTO È FINALIZZATO ALLO SVILUPPO DELLE  ATTIVITÀ INDICATE NELL'ACCORDO DI COLLABORAZIONE APPROVATO CON D.G.R. XI/4995 DEL 05/07/2021, CON L’OBIETTIVO DI SVILUPPARE ATTIVITÀ COMPLEMENTARI E SINERGICHE SUI TEMI DELLA PROTEZIONE DELLE INFRASTRUTTURE CRITICHE E DELLA PREVENZIONE E MITIGAZIONE DEL RISCHIO DA BLACKOUT ELETTRICO IN AREE OMOGENEE DEL TERRITORIO LOMBARDO",27500,
"A firma Dirigente di Struttura, con impegno",15495,16/11/2021,"PIANO LOMBARDIA: ASSEGNAZIONE DEL CONTRIBUTO DI EURO 1.000.000,00 AL COMUNE DI SERIATE NELL’AMBITO DEGLI INTERVENTI PER LA RIPRESA ECONOMICA – EDILIZIA SCOLASTICA (DGR N. XI/3531/2020, N. XI/3749/2020, N. XI/4381/2021 E N. XI/4985/2021) – APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA REGIONE LOMBARDIA E COMUNE DI SERIATE PER LA REALIZZAZIONE DELL’INTERVENTO DI RIQUALIFICAZIONE DELLA SCUOLA PRIMARIA “CESARE BATTISTI” SITA IN VIA DEL FABBRO 22 A SERIATE – 2° E 3° STRALCIO, APPARTENENTE ALL’ISTITUTO COMPRENSIVO “CESARE BATTISTI” CON SEDE IN VIALE LOMBARDIA 5 A SERIATE E CONTESTUALE ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA SUL CAPITOLO 14841",RLF1,"DIREZIONE GENERALE ISTRUZIONE, UNIVERSITA', RICERCA, INNOVAZIONE E SEMPLIFICAZIONE",POLITICHE PER L'ISTRUZIONE E L'UNIVERSITA',BARGIGGIA,FRANCESCO,"PIANO LOMBARDIA: ASSEGNAZIONE DEL CONTRIBUTO DI EURO 1.000.000,00 AL COMUNE DI SERIATE E APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CON REGIONE LOMBARDIA  PER LA REALIZZAZIONE DELL’INTERVENTO DI RIQUALIFICAZIONE DELLA SCUOLA PRIMARIA “CESARE BATTISTI” SITA IN VIA DEL FABBRO 22 A SERIATE – 2° E 3° STRALCIO",1000000,
Nota di liquidazione (NdL),6639,16/11/2021,LIQUIDAZIONE A FAVORE DI AB COMUNICAZIONI PER LA FORNITURA DEL SERVIZIO DI SUPPORTO GRAFICO - PERIODO AGOSTO/SETTEMBRE 2021,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",COMUNICAZIONE,PAPINI,ALESSANDRO,LIQUIDAZIONE A FAVORE DI AB COMUNICAZIONI SRL PER LA FORNITURA DEL SERVIZIO DI SUPPORTO GRAFICO,24369.56,
