Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma / Titolo,Link_Norma / Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalità,Importo,Progetto,Link_Progetto,Curriculum
2022,338,01/12/2022,KOALA COOPERATIVA SOCIALE ONLUS,,,01258790193,,"Decreto Regione Lombardia DDUO n.11960/2011 e s.m.i., DDS n.4573/2019, DDUO n.3652/2021, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, Decreto dirigenziale n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,1520,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2022-49107-pr.pdf,
2022,337,30/11/2022,UMANA SPA,,,003171510278,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determine 581/2019 - 400/2021 -670/2019.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",9405,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determine 581/2019 - 400/2021 - 670/2019.,http://www.provincia.cremona.it/trasparenza/documenti/2021-10174-pr.pdf,
2022,336,30/11/2022,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2674,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2021-10174-pr.pdf,
2022,334,29/11/2022,NET4MARKET - CSAMED SRL,,,02362600344,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3000,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2022,333,29/11/2022,GARDENIA SOCIETA' COOPERATIVA SOCIALE ARL ONLUS,,,01167160199,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2020 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 3838/2020 - DGR 3193/2020 - Determina n.592/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,2315.79,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2022,332,29/11/2022,GARDENIA SOCIETA' COOPERATIVA SOCIALE ARL ONLUS,,,01167160199,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2020 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 3838/2020 - DGR 3193/2020 - Determina n.592/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di finanziamento.,4473.69,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
2022,331,29/11/2022,BURLOTTI SPEDIZIONI SPA,,,00728740986,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2020 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 3838/2020 - DGR 3193/2020 - Determina n.592/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di finanziamento.,13000,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
2022,330,28/11/2022,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",11097,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2021-10174-pr.pdf,
2022,330,01/07/2022,Associazione Centro Fumetto Andrea Pazienza,,,,,Quota associativa annuale socio fondatore,,Segreteria Generale,Fontana,Carmelo S.,Associazione Centro Fumetto Andrea Pazienza - Pagamento quota annuale in quanto socio fondatore,500,,,
2022,329,28/11/2022,CESVIP LOMBARDIA SOCIETA' COOPERATIVA,,,05468500961,,"Decreto Regione Lombardia DDUO n.11960/2011 e s.m.i., DDS n.4573/2019, DDUO n.3652/2021, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, Decreto dirigenziale n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,640,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2022-49107-pr.pdf,
2022,328,28/11/2022,E.L.F.I. - ENTE LOMBARDO PER LA FORMAZIONE D'IMPRESA,,,12218830151,,"Decreto Regione Lombardia DDUO n.11960/2011 e s.m.i., DDS n.4573/2019, DDUO n.3652/2021, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, Decreto dirigenziale n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,5952,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2022-49107-pr.pdf,
2022,327,28/11/2022,"C.A.T. ASVICOM Soc. Coop. Centro di Assistenza Tecnica, Formazione e Servizi al Lavoro",,,01306440197,,"Decreto Regione Lombardia DDUO n.11960/2011 e s.m.i., DDS n.4573/2019, DDUO n.3652/2021, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, Decreto dirigenziale n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,2400,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2022-49107-pr.pdf,
2022,326,24/11/2022,IL MELOGRANO SOC. COOP. SOC.,,,04187990165,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2021 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 5579/2021 - DGR 3193/2020 - Determina n.7/2022,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di finanziamento.,2334.45,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2022-18368-pr.pdf,
2022,325,24/11/2022,Officina Meccanica F.B.F. Srl,,,00340280197,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2020 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 3838/2020 - DGR 3193/2020 - Determina n.592/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,9500,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
2022,324,28/06/2022,COMUNE DI SPINADESCO,,,,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Determina di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/DE_2023_337.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI PALAZZO PIGNANO,,,00305120198,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_479.odt.pdf.p7m,
2022,324,24/11/2022,CHROMAVIS S.P.A.,,,06006670969,,Dote impresa collocamento mirato - Fondo 2017. Asse II - Isola formativa . L.68/99 - DGR della Regione Lombardia n. 2017/6885 - Determinazione dirigenziale n.465/2019.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato un progetto per la creazione di un'isola formativa.,34000,Dote impresa collocamento mirato - fondo 2017 - Asse II: Isola formativa.,http://www.provincia.cremona.it/trasparenza/documenti/2017-60546-pr.pdf,
2022,324,28/06/2022,UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA,,,01301250195,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",2595.84,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_492.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI RICENGO,,,00301430195,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",2117.02,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_494.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI SESTO ED UNITI,,,00302640198,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",4383,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_530.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI MADIGNANO,,,00302860192,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_502.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI SAN BASSANO,,,00298350190,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",4061.9,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_593.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI CASALE CREMASCO VIDOLASCO,,,,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",2109.15,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_529.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI PIADENA DRIZZONA,,,01695750198,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",4114.4,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2022_560.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI SERGNANO,,,00172790198,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_331.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI GUSSOLA,,,00298700196,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",4440.8,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_445.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI SOLAROLO RAINERIO,,,00304460199,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_446.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI CASALETTO CEREDANO,,,00330940198,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",4075,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_455.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DE' CORTE DE' CORTESI CON CIGNONE,,,,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_456.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI PIERANICA,,,,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_457.odt.pdf.p7m,
2022,324,28/06/2022,UNIONE TERRE DI PIEVI E CASTELLI,,,01599280193,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_458.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI TRIGOLO,,,00304290190,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_459.odt.pdf.p7m,
2022,324,28/06/2022,COMUNE DI MONTE CREMASCO,,,,,"DGR 4139 DEL 21/12/2020: PREDISPOSIZIONE DEI P.E.B.A. IN CONFORMITA' A L.R. 6/89 COME MODIFICATA DA L.R. 14/20, VISTA L'INTESA 2019-21 CON UPL E PROVINCE LOMBARDE APPROVATA IN DATA 3/7/19. MISURE DI SOSTEGNO AI COMUNI CON POPOLAZIONE FINO A 5000 ABITANTI",,"Settore Infrastrutture Stradali, Patrimonio ed Edilizia Scolastica",Biroli,Arch. Giulio ,"Ammissione e valutazione delle istanze, secondo procedura a sportello in ordine cronologico di arrivo entro il 31/3/2022, degli Enti con popolazione fino a 5000 abitanti attestanti formale attivazione del processo di predisposizione del PEBA",5000,Decreto di liquidazione del saldo sulla base delle spese effettivamente sostenute e rendicontate.,http://www.provincia.cremona.it/trasparenza/documenti/57_2023_472.odt.pdf.p7m,
2022,319,21/11/2022,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3881,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2022-39188-pr.pdf,
2022,318,21/11/2022,C.V. - CREARE VALORE SOCIETA' COOPERATIVA SOCIALE,,,01686510197,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 211/2021 - 400/2021 - 685/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",9534,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 211/2021 - 400/2021 - 685/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2021-10174-pr.pdf,
2022,317,21/11/2022,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",5827,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2019: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2021-10174-pr.pdf,
2022,316,21/11/2022,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Piano provinciale per il sostegno e l'inserimento lavorativo Fondo 2020 Dote impresa Collocamento Mirato Asse I - L.68/99 - DGR 3838/2020 - DGR 3193/2020 - Determina n.592/2020,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,8394.74,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2021-8006-pr.pdf,
