anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2020,S.C.I.A.,164,02/28/2020 12:00:00 AM +0000,2070,,01/01/1900 12:00:00 AM +0000,,GALBUSERA SPA - Ampliamento della cabina elettrica ad ovest,1,
2018,Comunicazione inizio lavori asseverata,229,11/15/2018 12:00:00 AM +0000,11696,,01/01/1900 12:00:00 AM +0000,,OPERE DI DEMOLIZIONI E SISTEMAZIONI INTERNE,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2019,S.C.I.A.,139,09/03/2019 12:00:00 AM +0000,8856,,01/01/1900 12:00:00 AM +0000,,VARIANTE A PDC 30/2017,1,
2017,Comunicazione inizio lavori asseverata,151,10/17/2017 12:00:00 AM +0000,10190,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - OPERE ESTERNE,1,
2016,D.I.A.,67,06/01/2016 12:00:00 AM +0000,6245,,01/01/1900 12:00:00 AM +0000,,opere di chiusura dei balconi rientranti al piano primo del capannone artigianale,1,
2020,S.C.I.A.,168,03/10/2020 12:00:00 AM +0000,2605,,01/01/1900 12:00:00 AM +0000,,Realizzazione recinzione a protezione frutteto,1,
2019,S.C.I.A.,141,09/11/2019 12:00:00 AM +0000,9161,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE E NUOVO SOPPALCO,1,
2020,Comunicazione inizio lavori asseverata,329,04/17/2020 12:00:00 AM +0000,3661,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PER RIFACIMENTO TETTO E SOSTITUZIONE PORTONI,1,
2016,S.C.I.A.,23,03/10/2016 12:00:00 AM +0000,2721,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA DELL'UNITA' IMMOBILIARE AL PIANO SEMINTERRATO,1,
2016,Comunicazione inizio lavori asseverata,86,09/23/2016 12:00:00 AM +0000,9595,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria - modifiche interne a unit immobiliare,1,
2017,Comunicazione inizio lavori asseverata,146,11/08/2017 12:00:00 AM +0000,10979,,01/01/1900 12:00:00 AM +0000,,OPERE DI RIFACIMENTO IMPIANTO ELETTRICO,1,
2015,Attivita' edilizia libera,,09/28/2015 12:00:00 AM +0000,9068,,01/01/1900 12:00:00 AM +0000,,"Modifica impianto sanitario, modifica impianto elettrico, assistenza murarie e tinteggiatura interna",9,
2016,Comunicazione inizio lavori asseverata,99,12/06/2016 12:00:00 AM +0000,12232,,01/01/1900 12:00:00 AM +0000,,ACCORPAMENTO DI 2 UNITA' IMMOBILIARI MEDIANTE L'APERTURA DI UNA NUOVA PORTA ALL'INTERNO DEL FABBRICATO,1,
2017,S.C.I.A.,80,10/18/2017 12:00:00 AM +0000,10209,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2020,S.C.I.A.,185,07/02/2020 12:00:00 AM +0000,6246,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria fabbricato: opere esterne.,1,
2019,Segnalazione Certificata di Agibilita`,2,12/03/2019 12:00:00 AM +0000,12170,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione abitazione al piano terra con parziale cambio d'uso,1,
2016,D.I.A.,81,09/26/2016 12:00:00 AM +0000,9652,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO COMPLESSO AGRICOLO,1,
2018,Permesso di costruire,34,09/27/2018 12:00:00 AM +0000,10013,,10/02/2018 12:00:00 AM +0000,,NUOVI FABBRICATI ACCESSORIUSO LEGNAIA,1,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2015,S.C.I.A.,3113,12/11/2015 12:00:00 AM +0000,12198,,01/01/1900 12:00:00 AM +0000,,opere di completamento al fabbricato uso autorimessa,1,
2019,Comunicazione inizio lavori asseverata,244,09/16/2019 12:00:00 AM +0000,9269,,01/01/1900 12:00:00 AM +0000,,VARIANTE A CILA PROT. 3026 DEL 25/03/2019,1,
2015,Attivita' edilizia libera,,01/24/2015 12:00:00 AM +0000,599,,01/01/1900 12:00:00 AM +0000,,Rifacimento pavimentazione autosalone e adeguamento parziale dell'impoianto elettrico e di illuminazione. Tinteggiature e ritocchi interni,9,
2019,Comunicazione inizio lavori asseverata,292,03/21/2019 12:00:00 AM +0000,2944,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,1,
2015,Comunicazione inizio lavori (L. 73/2010),11,06/12/2015 12:00:00 AM +0000,5201,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO SERVIZI IGIENICI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE,8,
2017,Comunicazione inizio lavori asseverata,147,11/03/2017 12:00:00 AM +0000,10865,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE DI MANUTENZIONE ORDINARIA,1,
2016,Attivita' edilizia libera,,01/26/2016 12:00:00 AM +0000,821,,01/01/1900 12:00:00 AM +0000,,Rifacimento completo tetto,1,
2016,Comunicazione inizio lavori asseverata,63,05/19/2016 12:00:00 AM +0000,5659,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA - MANTO DI COPERTURA E CAPPOTTO ESTERNO,1,
2018,S.C.I.A.,103,08/13/2018 12:00:00 AM +0000,8554,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria autorimessa interrata esistente,1,
2016,Comunicazione inizio lavori asseverata,114,10/06/2016 12:00:00 AM +0000,10026,,01/01/1900 12:00:00 AM +0000,,"rifacimento bagno esistente compreso di impianti, sostituzione sanitari e posa di nuove piastrelle",1,
2016,D.I.A.,71,06/17/2016 12:00:00 AM +0000,6739,,01/01/1900 12:00:00 AM +0000,,VARIANTE A DIA 11/2015,1,
2018,S.C.I.A.,81,05/07/2018 12:00:00 AM +0000,5053,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con cambio d'uso,1,
2017,D.I.A.,86,06/01/2017 12:00:00 AM +0000,5517,,01/01/1900 12:00:00 AM +0000,,SISTEMAZIONI ESTERNE E OPERE INTERNE,1,
2019,Comunicazione inizio lavori asseverata,309,12/09/2019 12:00:00 AM +0000,12287,,01/01/1900 12:00:00 AM +0000,,ZECCA IVANO - C.I.L.A.,1,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2017,S.C.I.A.,84,11/02/2017 12:00:00 AM +0000,10833,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,1,
2019,Comunicazione inizio lavori asseverata,264,06/13/2019 12:00:00 AM +0000,6012,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2018,Permesso di costruire,6/2018,03/21/2018 12:00:00 AM +0000,3414,,03/21/2018 12:00:00 AM +0000,,Ristrutturazione con recupero di sottotetto e riqualificazione energetica,1,
2020,S.C.I.A.,156,01/24/2020 12:00:00 AM +0000,799,,01/01/1900 12:00:00 AM +0000,,Costruzione complesso immobiliare ad uso abitativo in via Roma - Fraz. Regoledo. Variante in corso d'opera la P.D.C. n. 15/2017 del 19/05/2017,1,
2017,S.C.I.A.,67,07/04/2017 12:00:00 AM +0000,6608,,01/01/1900 12:00:00 AM +0000,,Opere di manutenzione straordinaria per rifacimento completo del tetto,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2018,Comunicazione inizio lavori asseverata,211,07/03/2018 12:00:00 AM +0000,7275,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2015,D.I.A.,10,04/09/2015 12:00:00 AM +0000,2896,,01/01/1900 12:00:00 AM +0000,,lavori di realizzazione fabbricato residenziale,8,
2016,Comunicazione inizio lavori asseverata,91,03/25/2016 12:00:00 AM +0000,3392,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria - opere interne,1,
2017,Comunicazione inizio lavori asseverata,150,10/23/2017 12:00:00 AM +0000,10356,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA,1,
2018,Comunicazione inizio lavori asseverata,200,08/13/2018 12:00:00 AM +0000,8555,,01/01/1900 12:00:00 AM +0000,,OPERE PERINENZIALI MODIFICA ACCESSO CARRAIO,1,
2020,Comunicazione inizio lavori asseverata,339,06/23/2020 12:00:00 AM +0000,5855,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria a balcone e tettuccio d'ingresso.,1,
2019,Comunicazione inizio lavori asseverata,299,10/09/2019 12:00:00 AM +0000,10221,,01/01/1900 12:00:00 AM +0000,,SOSTITUZIONE CALDAIA E POSA NUOVI PANNELLI SOLARI,1,
2016,D.I.A.,88,04/06/2016 12:00:00 AM +0000,3920,,01/01/1900 12:00:00 AM +0000,,nuova piscina interrata,1,
2018,S.C.I.A.,98,07/18/2018 12:00:00 AM +0000,7857,,01/01/1900 12:00:00 AM +0000,,ristrutturazione immobile residenziale,1,
2019,Comunicazione inizio lavori asseverata,262,06/20/2019 12:00:00 AM +0000,6351,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2018,Permesso di costruire,6/2018,03/21/2018 12:00:00 AM +0000,3414,,03/21/2018 12:00:00 AM +0000,,Ristrutturazione con recupero di sottotetto e riqualificazione energetica,1,
2018,Comunicazione inizio lavori asseverata,204,07/30/2018 12:00:00 AM +0000,8102,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria,1,
2015,Attivita' edilizia libera,,03/02/2015 12:00:00 AM +0000,1716,,01/01/1900 12:00:00 AM +0000,,Opere manutenzione straordinaria su fabbricato esistenti:rimozione struttura e manto di copertura e relativo rifacimento.,9,
2020,Permesso di costruire,,03/09/2020 12:00:00 AM +0000,2521,,01/01/1900 12:00:00 AM +0000,,Nuova Abitazione Unifamiliare con garage accessorio in aderenza,1,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2016,D.I.A.,48,04/22/2016 12:00:00 AM +0000,4662,,01/01/1900 12:00:00 AM +0000,,VARIANTE A DIA 16/2013 - COSTRUZIONE FABBRICATO AD USO CIVILE ABITAZIONE,1,
2015,Comunicazione inizio lavori (L. 73/2010),3,07/09/2015 12:00:00 AM +0000,6258,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria per sostituzione copertura in lastre di eternit con nuova copertura in lamiera preverniciata di colore grigio (vedi comunicazione asl locale di morbegno 14/05/2015),8,
2016,Comunicazione inizio lavori asseverata,90,03/29/2016 12:00:00 AM +0000,3443,,01/01/1900 12:00:00 AM +0000,,opere di manutenzione straordinaria per opere interne,1,
2020,Comunicazione inizio lavori asseverata,317,01/31/2020 12:00:00 AM +0000,1060,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria edificio residenziale esistente,1,
2015,Attivita' edilizia libera,,12/03/2015 12:00:00 AM +0000,11940,,01/01/1900 12:00:00 AM +0000,,Adeguamento igienico sanitario,9,
2016,D.I.A.,63,05/09/2016 12:00:00 AM +0000,5490,,01/01/1900 12:00:00 AM +0000,,ristrutturazione fabbricato esistente,1,
2018,Comunicazione inizio lavori asseverata,168,04/13/2018 12:00:00 AM +0000,4183,,01/01/1900 12:00:00 AM +0000,,Opere di sostituzione copertura,1,
2015,D.I.A.,37,11/18/2015 12:00:00 AM +0000,11313,,01/01/1900 12:00:00 AM +0000,,Variante a S.C.I.A. 4/2014,9,
2015,S.C.I.A.,18,12/10/2015 12:00:00 AM +0000,12072,,01/01/1900 12:00:00 AM +0000,,Opere di variante a P.D.C. .30/2014 INERENTI L'INTERVENTO DI RIDISTRIBUZIONE DEGLI SPAZI A SERVIZIO DI ATTIVITA' ARTIGIANALE E SANATORIA IN ASSAENZA DI TITOLO ABILITATIVO,9,
2016,D.I.A.,82,09/12/2016 12:00:00 AM +0000,9142,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE CON CAMBIO D'USO,1,
2020,S.C.I.A.,198,08/06/2020 12:00:00 AM +0000,7577,,01/01/1900 12:00:00 AM +0000,,Opere di ristrutturazione leggera unit? residenziale,1,
2016,Comunicazione inizio lavori (L. 73/2010),54,03/15/2016 12:00:00 AM +0000,2883,,01/01/1900 12:00:00 AM +0000,,"OPERE DI MANUTENZIONE STRAORDINARIA PER MODIFICHE/INTEGRAZIONI SERVIZI IGIENICI, ADEGUAMENTO IMPIANTI, SOSTITUZIONE SERRAMENTI, NUOVI DIVISORI INTERNI",1,
2020,Permesso di costruire,,02/11/2020 12:00:00 AM +0000,1451,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE UNITA' IMMOBILIARE PER IMPRENDITORE AGRICOLO,1,
2017,Permesso di costruire,30,11/03/2017 12:00:00 AM +0000,10871,,01/01/1900 12:00:00 AM +0000,,NUOVA PALAZZINA RESIDENZIALE IN PL SCIARESINA,1,
2017,Permesso di costruire,9/2017,03/13/2017 12:00:00 AM +0000,2550,,01/01/1900 12:00:00 AM +0000,,OPERE DI VARIANTE A PDC 21/2015,1,
2017,Comunicazione inizio lavori asseverata,144,11/15/2017 12:00:00 AM +0000,11266,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA LEGGERA,1,
2016,Attivita' edilizia libera,,02/25/2016 12:00:00 AM +0000,2079,,01/01/1900 12:00:00 AM +0000,,Rifacimento copertura e lattoneria mediante rimozione di quella esistente e posa di nuova copertura in lamiera e lattoneria in lamiera preverniciata,1,
2018,Permesso di costruire,35,07/16/2018 12:00:00 AM +0000,7707,,09/20/2018 12:00:00 AM +0000,,COSTRUZIONE FABBRICATO AD USOA ACCESSORIO,1,
2018,Comunicazione inizio lavori asseverata,193,09/19/2018 12:00:00 AM +0000,9670,,01/01/1900 12:00:00 AM +0000,,INTERVENTI DI SOSTITUZIONE CALDAIA A GASOLIO CON NUOVA CALDAIETTA A GAS METANO,1,
2018,S.C.I.A.,78,01/25/2018 12:00:00 AM +0000,1075,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con adeguamento tecnologico ed igienico-sanitario e formazione di concimaia interrata.,1,
2016,S.C.I.A.,37,09/14/2016 12:00:00 AM +0000,9240,,01/01/1900 12:00:00 AM +0000,,RIMOZIONE ETERNIT E RIFACIMENTO MANTO DI COPERTURA,1,
2016,Permesso di costruire,,03/17/2016 12:00:00 AM +0000,3062,,01/01/1900 12:00:00 AM +0000,,NUOVA COSTRUZIONE DUE FABBRICATI RESIDENZIALI NEL PL SCIARESINA,1,
2020,S.C.I.A.,174,04/11/2020 12:00:00 AM +0000,3480,,01/01/1900 12:00:00 AM +0000,,SCIA per varianti in corso d'opera al PC 20/2018,1,
2018,S.C.I.A.,103,08/13/2018 12:00:00 AM +0000,8554,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria autorimessa interrata esistente,1,
2018,Comunicazione inizio lavori asseverata,209,07/05/2018 12:00:00 AM +0000,7387,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2020,S.C.I.A.,180,05/28/2020 12:00:00 AM +0000,4972,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO FOGNATURA ESISTENTE,1,
2016,D.I.A.,43,02/02/2016 12:00:00 AM +0000,1084,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE NUOVA FINESTRA E OPERE DI MANUTENZIONE STRAORDINARIA A FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2017,Comunicazione inizio lavori asseverata,162,07/04/2017 12:00:00 AM +0000,6620,,01/01/1900 12:00:00 AM +0000,,OPERE DI PASSAGGIO DA IMPIANTO DI RISCALDAMENTO CENTRALIZZATO AD IMPIANTI TERMOAUTONOMI E REALIZZAZIONE GAS METANO.,1,
2015,Attivita' edilizia libera,,10/12/2015 12:00:00 AM +0000,9599,,01/01/1900 12:00:00 AM +0000,,"Intervento previsto di manutenzione straordinaria meglio individuabile:. piano terra demolizione di muratura interna, chiusura finestra - piano primo: chiusura e apertura nuiva porta interna, sostituzione serramenti esterni, rifacimento pavimentazioni - balconi rifacimento pavimenti e parapetti - caldaia: sostituzione - impianti: opere di adeguamento",9,
2018,Attivita' edilizia libera,,03/21/2018 12:00:00 AM +0000,3424,,01/01/1900 12:00:00 AM +0000,,Livellamento terreni da coltivo,1,
2015,Attivita' edilizia libera,,05/08/2015 12:00:00 AM +0000,3896,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria: cambio destinazione d'uso senza effettuare alcuna opera,9,
2020,S.C.I.A.,161,02/17/2020 12:00:00 AM +0000,1688,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI CON CAMBIO D'USO,1,
2015,D.I.A.,2,02/27/2015 12:00:00 AM +0000,1655,,01/01/1900 12:00:00 AM +0000,,PDC 09/2013 AMPLIAMENTO FABBRICATO ESPOSIZIONE VEICOLI PER REALIZZAZIONE NUOVO PIANO PRIMO AD USO UFFICI,8,
2020,S.C.I.A.,183,06/25/2020 12:00:00 AM +0000,5953,,01/01/1900 12:00:00 AM +0000,,ristrutturazione edilizia fabbricato residenziale,1,
2015,Permesso di costruire,,01/19/2015 12:00:00 AM +0000,1599,,01/01/1900 12:00:00 AM +0000,,variante a pdc 18/2014,8,
2020,Comunicazione inizio lavori asseverata,327,04/06/2020 12:00:00 AM +0000,3268,,01/01/1900 12:00:00 AM +0000,,"Recupero e restauro delle facciate esterne ai sensi dell'art. 1 commi 219-224, legge 27.12.2019 n. 160",1,
2019,Comunicazione inizio lavori asseverata,279,05/14/2019 12:00:00 AM +0000,4854,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2018,Permesso di costruire,4,02/07/2018 12:00:00 AM +0000,1671,,02/07/2018 12:00:00 AM +0000,,Nuova cantina interrata,1,
2018,Attivita' edilizia libera,,09/13/2018 12:00:00 AM +0000,9516,,01/01/1900 12:00:00 AM +0000,,Lavori rifacimento bagno,1,
2020,S.C.I.A.,160,02/11/2020 12:00:00 AM +0000,1432,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE EDILIZIA,1,
2015,D.I.A.,36,10/05/2015 12:00:00 AM +0000,9393,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione con divisione unita' immobiliare,9,
2016,Comunicazione inizio lavori asseverata,80,08/17/2016 12:00:00 AM +0000,8478,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA BALCONI CON SOSTITUZIONE IMPERMEABILIZZAZIONE E RIVESTIMENTO,1,
2017,Comunicazione inizio lavori asseverata,118,06/29/2017 12:00:00 AM +0000,6451,,01/01/1900 12:00:00 AM +0000,,DEMOLIZIONE MURO E COSTRUZIONE NUOVA RECINZIONE,1,
2019,Permesso di costruire,,11/22/2019 12:00:00 AM +0000,11790,,01/01/1900 12:00:00 AM +0000,,"Formazione di strada interna di accesso ai lotti e marciapiede e predisposizione dei relativi sottoservizi nel Piano Attuativo denominato ""Ambito di trasformazione residenziale AT.06"" in comune di Cosio Valtellino, frazione Regoledo, Via Marcia sud.",1,
2015,Comunicazione inizio lavori (L. 73/2010),24,07/15/2015 12:00:00 AM +0000,6432,,01/01/1900 12:00:00 AM +0000,,"lavori di manutenzione straordinaria per sostituzione manto di copertura, infissi, impianti e finiture interne",8,
2017,Comunicazione inizio lavori asseverata,134,03/30/2017 12:00:00 AM +0000,3187,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE E RIFACIMENTO ACCESSO CARRAIO,1,
2016,Comunicazione inizio lavori asseverata,104,11/15/2016 12:00:00 AM +0000,11404,,01/01/1900 12:00:00 AM +0000,,"rifacimento di bagno mediante demolizione e ricostruzione di tavolati, nuova posa di impiantistica, demolizione e posa di nuova pavimentazione e sanitari.",1,
2019,S.C.I.A.,126,06/11/2019 12:00:00 AM +0000,5919,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA FACCIATE E COPERTURA,1,
2015,S.C.I.A.,6,03/23/2015 12:00:00 AM +0000,2376,,01/01/1900 12:00:00 AM +0000,,VARIANTE A PERMESSO DI COSTRUIRE 26/2011 DEL 29/07/2011,8,
2020,SCIA Sostitutiva,170,03/25/2020 12:00:00 AM +0000,3036,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE FABBRICATO ACCESSORIO AL SERVIZIO DELL'ABITAZIONE ESISTENTE,1,
2019,Comunicazione inizio lavori asseverata,305,11/25/2019 12:00:00 AM +0000,11836,,01/01/1900 12:00:00 AM +0000,,VARIANTE INTERNA AL PERMESSO DI COSTRUIRE N. 17/2016,1,
2016,S.C.I.A.,42,10/06/2016 12:00:00 AM +0000,10034,,01/01/1900 12:00:00 AM +0000,,SISTEMAZIONI ESTERNE ED INTERNE FABBRICATO IN VIA BRUGO,1,
2015,Comunicazione inizio lavori (L. 73/2010),21,05/15/2015 12:00:00 AM +0000,4179,,01/01/1900 12:00:00 AM +0000,,manutenzione straordinaria,8,
2015,S.C.I.A.,2,05/10/2015 12:00:00 AM +0000,2925,,01/01/1900 12:00:00 AM +0000,,VARIANTE A SCIA 57/2014 INERENTE OPERE DI ADEGUAMENTO E MANUTENZIONE A PORZIONE IMMOBILIARE PER INSEDIAMENTO DI OFFICINA MECCANICA,8,
2020,S.C.I.A.,176,05/08/2020 12:00:00 AM +0000,4287,,01/01/1900 12:00:00 AM +0000,,Nuova costruzioni di due fabbricati unifamiliari - variante a PDC n 3/2019 del 19/02/2019,1,
2016,S.C.I.A.,33,07/11/2016 12:00:00 AM +0000,7540,,01/01/1900 12:00:00 AM +0000,,NUOVO ACCESSO CARRAIO E PARCHEGGI PRIVATI,1,
2020,Comunicazione inizio lavori asseverata,358,10/08/2020 12:00:00 AM +0000,9693,,01/01/1900 12:00:00 AM +0000,,Realizzazione di nuova autorimessa e n.2 nuovi posti auto,1,
2015,Attivita' edilizia libera,,01/12/2015 12:00:00 AM +0000,167,,01/01/1900 12:00:00 AM +0000,,Sostituzione vasca da bagno,9,
2016,D.I.A.,77,11/09/2016 12:00:00 AM +0000,11207,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2019,Comunicazione inizio lavori asseverata,278,05/16/2019 12:00:00 AM +0000,4974,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2016,Comunicazione inizio lavori asseverata,60,05/03/2016 12:00:00 AM +0000,4970,,01/01/1900 12:00:00 AM +0000,,isolazione copertura esistente,1,
2019,Permesso di costruire,32/2018,02/19/2019 12:00:00 AM +0000,1809,,01/01/1900 12:00:00 AM +0000,,Realizzazione di due fabbricati unifamiliari,1,
2015,Permesso di costruire,,07/20/2015 12:00:00 AM +0000,6594,,01/01/1900 12:00:00 AM +0000,,realizzazione recinzione e sistemazioni esterne,8,
2020,Permesso di costruire,,08/17/2020 12:00:00 AM +0000,7873,,01/01/1900 12:00:00 AM +0000,,FORMAZIONE ACCESSORIO AD USO AUTORIMESSA,1,
2017,Permesso di costruire,23,12/27/2017 12:00:00 AM +0000,12619,,01/01/1900 12:00:00 AM +0000,,Sopralzo ed ampliamento fabbricato ad uso stagionale,1,
2020,Comunicazione inizio lavori asseverata,315,01/27/2020 12:00:00 AM +0000,894,,01/01/1900 12:00:00 AM +0000,,OPERE INTERNE NELL'UNITA' USO LABORATORIO,1,
2017,Permesso di costruire,29,11/24/2017 12:00:00 AM +0000,11546,,01/01/1900 12:00:00 AM +0000,,Nuova copertura concimaia e ampliamento fienile,1,
2020,Permesso di costruire,,04/17/2020 12:00:00 AM +0000,3660,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione di edificio residenziale sito in localit? Sacco,1,
2020,Comunicazione inizio lavori asseverata,359,10/10/2020 12:00:00 AM +0000,9750,,01/01/1900 12:00:00 AM +0000,,opere pertinenziali a fabbricato principale,1,
2020,Permesso di costruire,,11/03/2020 12:00:00 AM +0000,10743,,01/01/1900 12:00:00 AM +0000,,RECUPERO SOTTOTETTO E MANUTENZIONE STRAORDINARIA IMMOBILE RESIDENZIALE,1,
2015,Attivita' edilizia libera,,02/11/2015 12:00:00 AM +0000,1159,,01/01/1900 12:00:00 AM +0000,,Deposito temporaneo,9,
2016,D.I.A.,60,04/28/2016 12:00:00 AM +0000,4787,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO RURALE,1,
2020,S.C.I.A.,161,02/17/2020 12:00:00 AM +0000,1688,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI CON CAMBIO D'USO,1,
2019,S.C.I.A.,146,11/06/2019 12:00:00 AM +0000,11167,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA RIFACIMENTO COPERTURA,1,
2015,Permesso di costruire,,02/09/2015 12:00:00 AM +0000,1042,,01/01/1900 12:00:00 AM +0000,,sistemazione area pertinenziale con rifacimento muro e livellamento terreno,8,
2020,Permesso di costruire,,05/18/2020 12:00:00 AM +0000,4656,,01/01/1900 12:00:00 AM +0000,,RISTRUTTURAZIONE FABBRICATO ESISTENTE AD USO RESIDENZIALE,1,
2020,S.C.I.A.,169,03/11/2020 12:00:00 AM +0000,2652,,01/01/1900 12:00:00 AM +0000,,"Rifacimento manto di copertura, sostituzione perline, sistemazione canali, convesse e pluviali, mantenendo la stessa tipologia e senza variazione di dimensioni o quote",1,
2019,S.C.I.A.,120,04/03/2019 12:00:00 AM +0000,3333,,01/01/1900 12:00:00 AM +0000,,OPERE DI COMPLETAMENTO,1,
2020,Comunicazione inizio lavori asseverata,343,07/17/2020 12:00:00 AM +0000,6874,,01/01/1900 12:00:00 AM +0000,,Depisito a cielo aperto a Cosio Valtellino - Fg. 25 mapp. 38-803,1,
2017,Comunicazione inizio lavori asseverata,129,04/10/2017 12:00:00 AM +0000,3590,,01/01/1900 12:00:00 AM +0000,,rifacimento pavimentazioni sterne,1,
2017,Permesso di costruire,,11/22/2017 12:00:00 AM +0000,11503,,01/01/1900 12:00:00 AM +0000,,REALIZZAZIONE PENSILINA A COPERTURA POSTI AUTO,1,
