Classe_Toponimo,Nome_Toponimo,Codice_Toponimo,Storico
VIA,GIOVAN BATTISTA CHIARAMONTI,189360,NO
VIA,GIOVANNI BATTISTA FORMENTINI,189361,NO
VIA,GIOVANNI BATTISTA FRANCINO,189362,NO
VIA,GIOVANNI BATTISTA GARDONCINI,189363,NO
VIA,GIAMBATTISTA GUADAGNINI,189364,NO
VIA,GIOVANNI BATTISTA MELCHIORI,189365,NO
VIA,GIOVANNI BATTISTA MELZI,189366,NO
VIA,GIAMBATTISTA PASSERINI,189367,NO
VIA,GIOVANNI BATTISTA VIGHENZI,189368,NO
VIA,GIAN BATTISTA ZUABONI,189369,NO
VIA,GIOVANNI BERCHET,189370,NO
VIA,GIOVANNI BERTACCHI,189371,NO
VIA,GIOVANNI BONSIGNORI,189372,NO
VIA,GIOVANNI BORMIOLI,189373,NO
VIA,GIOVANNI BRUNI,189374,NO
VIA,GIOVANNI CHIASSI,189375,NO
VIA,GIOVANNI CIMABUE,189376,NO
VIA,GIOVANNI DA VERRAZZANO,189377,NO
PIAZZETTA,GIOVANNI LABUS,189378,NO
VIA,GIOVANNI LIPELLA,189379,NO
VIA,GIOVANNI MARIA LONGINOTTI,189380,NO
VIA,GIOVANNI NOVAGANI,189381,NO
VIA,GIOVANNI ONTINI,189382,NO
VIA,GIOVANNI PAOLI,189383,NO
VIA,GIOVANNI PASCOLI,189384,NO
VIA,GIOVANNI PIAMARTA,189385,NO
VIA,GIOVANNI PRATI,189386,NO
VIA,GIOVANNI RANDACCIO,189387,NO
VIA,GIOVANNI RENICA,189388,NO
VIA,GIOVANNI SEGA,189389,NO
VIA,GIOVANNI TANASCO,189390,NO
VIA,GIOVANNI TEBALDINI,189391,NO
VIA,GIOVANNI TEMPINI,189392,NO
VIA,GIOVANNI VENTURINI,189393,NO
VIA,GIOVANNI VERGA,189394,NO
VIA,GIOVANNI ZANTEDESCHI,189395,NO
VIA,GIOVITA SCALVINI,189396,NO
VIA,DEI GIRELLI,189397,NO
VIA,GIROLAMO BAGATTA,189398,NO
VIA,GIROLAMO MUZIANO,189399,NO
VIA,GIROLAMO SAVONAROLA,189400,NO
VIA,GIULIO QUINTO STEFANA,189401,NO
VIA,GIULIO SACCONAGHI,189402,NO
VIA,GIULIO TOGNI,189403,NO
VIA,GIULIO UBERTI,189404,NO
VIA,GIUSEPPE AVANZINI,189405,NO
VIA,GIUSEPPE BERTOLI,189406,NO
VIA,GIUSEPPE BERTOLOTTI,189407,NO
VIA,GIUSEPPE BRUNATI,189408,NO
VIA,GIUSEPPE CAMILLO MARTINENGO CESARESCO,189409,NO
VIA,GIUSEPPE COLPANI,189410,NO
VIA,GIUSEPPE DE TONI,189411,NO
VIA,GIUSEPPE DI VITTORIO,189412,NO
VIA,GIUSEPPE FRAU,189413,NO
VIA,GIUSEPPE GALLIA,189414,NO
PIAZZALE,GIUSEPPE GARIBALDI,189415,NO
CORSO,GIUSEPPE GARIBALDI,189416,NO
VIA,GIUSEPPE GHEDA,189417,NO
VIA,GIUSEPPE GHETTI,189418,NO
VIA,GIUSEPPE GIACOSA,189419,NO
VIA,GIUSEPPE GUERZONI,189420,NO
VIA,GIUSEPPE MANZIANA,189421,NO
VIA,GIUSEPPE MARIA BERNINI,189422,NO
VIA,GIUSEPPE MAZZINI,189423,NO
VIA,GIUSEPPE MEJO VOLTOLINA,189424,NO
VIA,GIUSEPPE MOZZONI,189425,NO
VIA,GIUSEPPE NICOLINI,189426,NO
VIA,GIUSEPPE PARINI,189427,NO
VIA,GIUSEPPE PELOSI,189428,NO
VIA,GIUSEPPE RAGAZZONI,189429,NO
VIA,GIUSEPPE SALERI,189430,NO
VIA,GIUSEPPE SALVADEGO,189431,NO
VIA,GIUSEPPE SCARAMPELLA,189432,NO
VIA,GIUSEPPE TARTINI,189433,NO
VIA,GIUSEPPE TAVELLI,189434,NO
VIA,GIUSEPPE TEOSA,189435,NO
VIA,GIUSEPPE TOVINI,189436,NO
VIA,GIUSEPPE TRIVELLINI,189437,NO
SALITA,GIUSEPPE USANZA,189438,NO
VIA,GIUSEPPE VERDI,189439,NO
VIA,GIUSEPPE VERGINELLA,189440,NO
CORSO,GIUSEPPE ZANARDELLI,189441,NO
VIA,GIUSEPPE ZOLA,189442,NO
VIA,GIUSEPPINA STREPPONI,189443,NO
CORSO,GOFFREDO MAMELI,189444,NO
VIA,GOITO,189445,NO
VIA,GONZAGA,189446,NO
VIA,GORIZIA,189447,NO
VIA,GRAZIA DELEDDA,189448,NO
VIA,DELLE GRAZZINE,189449,NO
VIA,GREGORIO BRUNELLI,189450,NO
VIA,GUALTIERO LAENG,189451,NO
VIA,GUGLIELMO ACHILLE CAVELLINI,189452,NO
PIAZZALE,GUGLIELMO CORVI,189453,NO
PIAZZETTA,GUGLIELMO FORBEK,189454,NO
VIA,GUGLIELMO FRANZINETTI,189455,NO
VIA,GUGLIELMO GHISLANDI,189456,NO
VIA,GUGLIELMO MARCONI,189457,NO
VIA,GUGLIELMO MASSAIA,189458,NO
VIA,GUGLIELMO OBERDAN,189459,NO
VIA,GUIDIZZOLO,189460,NO
VIA,GUIDO GOZZANO,189461,NO
VIA,GUIDO LONATI,189462,NO
VIA,GUIDO PULETTI,189463,NO
VIA,GUIDO ROSSA,189464,NO
VIA,GUIDO ZADEI,189465,NO
VIA,GUSTAVO MODENA,189466,NO
VIA,HERMADA,189467,NO
TANGENZIALE,OVEST,189468,NO
QUARTIERE,PRIMO MAGGIO,189470,NO
VIA,PRIMA QUARTIERE GIUSEPPE CESARE ABBA,189471,NO
VIA,PRIMA QUARTIERE LA FAMIGLIA,189472,NO
VIA,PRIMA VILLAGGIO BADIA,189473,NO
VIA,PRIMA VILLAGGIO BUFFALORA,189474,NO
VIA,PRIMA VILLAGGIO GIORGIO MONTINI,189475,NO
VIA,PRIMA VILLAGGIO PREALPINO,189476,NO
TRAVERSA,SECONDA DI VIA GIRELLI,189477,NO
TRAVERSA,SECONDA QUARTIERE GIUSEPPE CESARE ABBA,189478,NO
TRAVERSA,SECONDA QUARTIERE LA FAMIGLIA,189479,NO
TRAVERSA,SECONDA VILLAGGIO BADIA,189480,NO
TRAVERSA,SECONDA VILLAGGIO BUFFALORA,189481,NO
VIA,SECONDA VILLAGGIO GIORGIO MONTINI,189482,NO
TRAVERSA,SECONDA VILLAGGIO PREALPINO,189483,NO
TRAVERSA,SECONDA VILLAGGIO SERENO,189484,NO
VIA,TERZA VILLAGGIO BUFFALORA,189485,NO
VIA,TERZA QUARTIERE GIUSEPPE CESARE ABBA,189486,NO
VIA,TERZA QUARTIERE LA FAMIGLIA,189487,NO
VIA,TERZA VILLAGGIO BADIA,189488,NO
VIA,TERZA VILLAGGIO GIORGIO MONTINI,189489,NO
VIA,TERZA VILLAGGIO PREALPINO,189490,NO
VIA,ILDEBRANDO VIVANTI,189491,NO
VIA,IMPERIA,189492,NO
VIA,INDIPENDENZA,189493,NO
VIA,INDUSTRIALE,189494,NO
VIA,INTERNA,189495,NO
VIA,IPPOLITO BOSCHI,189496,NO
VIA,IPPOLITO NIEVO,189497,NO
VIA,IPPOLITO PINDEMONTE,189498,NO
VIA,IRNERIO,189499,NO
VIA,ISCHIA,189500,NO
VIA,ISIDORO CAPITANIO,189501,NO
VIA,ISOLE LIPARI,189502,NO
VIA,ISONZO,189503,NO
VIA,ISTRIA,189504,NO
VIALE,ITALIA,189505,NO
VIA,ITALO SVEVO,189506,NO
VIA,QUATTRO NOVEMBRE,189507,NO
TRAVERSA,QUARTA QUARTIERE GIUSEPPE CESARE ABBA,189508,NO
TRAVERSA,QUARTA QUARTIERE LA FAMIGLIA,189509,NO
TRAVERSA,QUARTA VILLAGGIO BUFFALORA,189510,NO
VIA,QUARTA VILLAGGIO GIORGIO MONTINI,189511,NO
TRAVERSA,QUARTA VILLAGGIO PREALPINO,189512,NO
VIA,NONA QUARTIERE GIUSEPPE CESARE ABBA,189513,NO
VIA,NONA QUARTIERE LA FAMIGLIA,189514,NO
VIA,NONA VILLAGGIO BADIA,189515,NO
VIA,NONA VILLAGGIO PREALPINO,189516,NO
VIA,JACOPO GUSSAGO,189517,NO
VIA,JACOPO ROBUSTI,189518,NO
CAVALCAVIA,JOHN FITZGERALD KENNEDY,189519,NO
VIA,LA SPEZIA,189520,NO
VIA,LABIRINTO,189521,NO
VIA,LAGARINA,189522,NO
VIA,L' AQUILA,189523,NO
VIA,LATTANZIO GAMBARA,189524,NO
VIA,LAURA CERETO,189525,NO
VIA,LAVANDAIE DEL BORGO,189526,NO
VIA,LAZIO,189527,NO
VIA,LECCO,189528,NO
VICOLO,LEGNAIUOLO,189529,NO
PIAZZETTA,LEGNANO,189530,NO
VIA,LEONARDO DA VINCI,189531,NO
QUARTIERE,LEONESSA,189532,NO
VIA,LEONIDA BISSOLATI,189533,NO
VIA,LEONIDA MAGNOLINI,189534,NO
VIA,LEONZIO FORESTI,189535,NO
VIA,LERICI,189536,NO
VIA,LEVANTE,189537,NO
VIA,LIGURIA,189538,NO
VIA,LINO MONCHIERI,189539,NO
VIA,LIONELLO LEVI SANDRI,189540,NO
VIA,LIVORNO,189541,NO
VIA,LODOVICO BALARDINI,189542,NO
VIA,LOMBARDIA,189543,NO
VIA,LORENZO ERCOLIANI,189544,NO
VIA,LORENZO FORLEO,189545,NO
VIA,LUCA MARENZIO,189546,NO
VIA,LUCIANO MANARA,189547,NO
VIA,LUCIO FIORENTINI,189548,NO
VIA,LUCIO RICCOBELLI,189549,NO
VIA,LUDOVICO ARIOSTO,189550,NO
VIA,LUDOVICO BAITELLI,189551,NO
VIA,LODOVICO PAVONI,189552,NO
VIA,LUIGI ABBIATI,189553,NO
VIA,LUIGI APOLLONIO,189554,NO
VIA,LUIGI BASILETTI,189555,NO
CORSO,LUIGI BAZOLI,189556,NO
VIA,LUIGI BAZOLI,189557,NO
VIA,LUIGI BERETTA,189558,NO
VIA,LUIGI CADORNA,189559,NO
VIA,LUIGI CEREBOTANI,189560,NO
VIA,LUIGI EINAUDI,189561,NO
VIA,LUIGI ERCOLI,189562,NO
VIA,LUIGI FASSER,189563,NO
VIA,LUIGI FE' D'OSTIANI,189564,NO
VIA,LUIGI GADOLA,189565,NO
VIA,LUIGI GALVANI,189566,NO
VIA,LUIGI GUSSALLI,189567,NO
PIAZZALE,LUIGI KOSSUTH,189568,NO
VIA,LUIGI LUZZATTI,189569,NO
VIA,LUIGI MERCANTINI,189570,NO
VIA,LUIGI PIRANDELLO,189571,NO
VIA,LUIGI RE,189572,NO
VIA,LUIGI REVERBERI,189573,NO
VIA,LUIGI RIZZO,189574,NO
VIA,LUIGI SETTEMBRINI,189575,NO
VIA,LUIGI TOSETTI,189576,NO
VIA,LUNGA,189577,NO
VICOLO,LUNGO,189578,NO
VIA,LUPI DI TOSCANA,189579,NO
VIA,LUSSINPICCOLO,189580,NO
VIA,LUSSINGRANDE,189581,NO
VIA,MADRE TERESA DI CALCUTTA,189582,NO
PIAZZALE,MAESTRI DEL LAVORO,189583,NO
CORSO,MAGENTA,189584,NO
VIA PRIVATA,MAI,189585,NO
VIA,MAIERA,189586,NO
VIA,MALTA,189587,NO
VIA,VALGIMIGLI MANARA,189588,NO
VIA,MANTOVA,189589,NO
VICOLO,MANZONE,189590,NO
VIA,MARCANTONIO DUCCO,189591,NO
VIA,MARCHE,189592,NO
VIA,MARCO ENRICO BOSSI,189593,NO
VIA,MARCO POLO,189594,NO
VIA,MARCO PRAGA,189595,NO
VIA,MARIA MALIBRAN,189596,NO
VIA,MARINO BALLINI,189597,NO
VIA,MARIO ALBERTI,189598,NO
QUARTIERE,MARIO BETTINZOLI,189599,NO
VIA,MARIO CICOGNINI,189600,NO
VIA,MARIO LONGHI,189601,NO
VIA,MARIO MARCAZZAN,189602,NO
VIA,MARIO MICHELI,189603,NO
VIA,MARIO RIGAMONTI,189604,NO
VIA,MARMIROLO,189605,NO
VIA,MARSALA,189606,NO
VIA,MARTINENGO DA BARCO,189607,NO
VIA,MARTINO FRANCHI,189608,NO
CORSO,MARTIRI DELLA LIBERTA',189609,NO
VIA,MARTIRI DELLE FOIBE,189610,NO
PIAZZA,MARTIRI DI BELFIORE,189611,NO
VIA,MARZABOTTO,189612,NO
VIA,MARZIALE DUCOS,189613,NO
VIA,MASACCIO,189614,NO
VIA,MASSIMO D'AZEGLIO,189615,NO
VIA,MATTIA BELLINTANI,189616,NO
VIA,MATTINA,189617,NO
VIA,MAURIZIO MALVESTITI,189618,NO
VIA,MEDIANA,189619,NO
VICOLO,MEDICI,189620,NO
VIA,MICHELANGELO,189621,NO
VIA,MICHELANGELO MERISI,189622,NO
VIA,MILANO,189623,NO
VIA,MILAZZO,189624,NO
VIA,MILITARE,189625,NO
VICOLO,MILLEFIORI,189626,NO
VIA,MILZIADE TIRANDI,189627,NO
VIA,MODESTO FAUSTINI,189628,NO
PIAZZA,MONSIGNOR GIUSEPPE ALMICI,189629,NO
VIA,MONSIGNOR LUIGI FOSSATI,189630,NO
VIA,MONTE BALDO,189631,NO
VIA,MONTE CENGIO,189632,NO
VIA,MONTE CIMONE,189633,NO
VIA,MONTE DELLA VALLE,189634,NO
VIA,MONTE GRAPPA,189635,NO
VIA,MONTE GUGLIELMO,189636,NO
VILLAGGIO,MONTE MADDALENA,189637,NO
VIA,MONTE MANIVA,189638,NO
VIA,MONTE MASCHEDA,189639,NO
VIA,MONTE NERO,189640,NO
VIA,MONTE NOVEGNO,189641,NO
VIA,MONTE NUOVO,189642,NO
VIA,MONTE ORTIGARA,189643,NO
VIA,MONTE ROTONDO,189644,NO
VIA,MONTE SANTO,189645,NO
VIA,MONTE SUELLO,189646,NO
VIA,MONTEBELLO,189647,NO
VIA,MONTECUCCO,189648,NO
VIA,MONTEDENNO,189649,NO
VIA,MONTELLO,189650,NO
TANGENZIALE,MONTELUNGO,189651,NO
VIA,MONTENEVOSO,189652,NO
VIA,MORETTO,189653,NO
PIAZZA,MORETTO,189654,NO
VIA,MORTIROLO,189655,NO
VIA,NAPOLI,189656,NO
VIA,NAZARIO SAURO,189657,NO
VIA,NELLA BERTHER,189658,NO
VIA,NICCOLO' TOMMASEO,189659,NO
VIA,NICOLO' BETTONI,189660,NO
VIA,NICOLO' TARTAGLIA,189661,NO
VIA,NICOSTRATO CASTELLINI,189662,NO
VIA,NIKOLAJEWKA,189663,NO
VIA,NINO BIXIO,189664,NO
VIA,NISIDA,189665,NO
VIA,DELLA NOCE,189666,NO
VIA,NONA VILLAGGIO SERENO,189667,NO
VIA,ODOFREDO DENARI,189668,NO
VIA,ONORATO COMINI,189669,NO
VIA,ORIENTALE,189670,NO
VIA,ORZINUOVI,189671,NO
VIA,OSTIGLIA,189672,NO
VIA,OTTAVIANO MONTINI,189673,NO
VIA,OTTAVIO BORONI,189674,NO
VIA,OTTAVIO ROSSI,189675,NO
VIA,OTTORINO VILLA,189676,NO
VIA,PADOVA,189677,NO
VIA,PADRE GIULIO BEVILACQUA,189678,NO
CAVALCAVIA,MASSIMILIANO MARIA KOLBE,189679,NO
VIA,PADRE OTTORINO MARCOLINI,189680,NO
VIA,PAGANORA,189681,NO
VIA,PALERMO,189682,NO
CORSO,PALESTRO,189683,NO
LARGO,PAOLO ARRIGO,189684,NO
VIA,PAOLO BROGNOLI,189685,NO
VIA,PAOLO CHIMERI,189686,NO
VIA,PAOLO CUZZETTI,189687,NO
VIA,PAOLO GAGLIARDI,189688,NO
VIA,PAOLO OLINI,189689,NO
VIA,PAOLO RICCARDI,189690,NO
VIA,PAOLO SIGNORINI,189691,NO
VIA,PAOLO VERONESE,189692,NO
PIAZZA,PAOLO SESTO,189693,NO
PIAZZALE,PAPA GIOVANNI VENTITREESIMO,189694,NO
VIA,PARALLELA,189695,NO
VIA,PARENZO,189696,NO
VIA,PARMA,189697,NO
VILLAGGIO,PASOTTI,189698,NO
VIA,PASSO APRICA,189699,NO
VIA,PASSO BAREMONE,189700,NO
VIA,PASSO CROCE DOMINI,189701,NO
VIA,PASSO DEL BRENNERO,189702,NO
VIA,PASSO DEL GAVIA,189703,NO
VIA,PASSO DEL MONCENISIO,189704,NO
VIA,PASSO DEL MONGINEVRO,189705,NO
VIA,PASSO DEL SAN BERNARDINO,189706,NO
VIA,PASSO DEL SEMPIONE,189707,NO
VIA,PASSO DEL TONALE,189708,NO
VIA,PASSO DELLO SPLUGA,189709,NO
VIA,PASSO DELLO STELVIO,189710,NO
VIA,PASSO DI RESIA,189711,NO
VIA,PASTRENGO,189712,NO
VIA,MONTE PASUBIO,189713,NO
VIA,PATROCINIO,189714,NO
VIA,PAVIA,189715,NO
VIA,PERUGIA,189716,NO
VIA,PETRONACE DA BRESCIA,189717,NO
VIA,PIACENZA,189718,NO
VIA,PIADENA,189719,NO
VIA,PIEMONTE,189720,NO
VIA,PIER FORTUNATO CALVI,189721,NO
VIA,PIER LUIGI GROSSI,189722,NO
VIA,PIER MARIA BAGNADORE,189723,NO
VIA,PIER PAOLO GORINI,189724,NO
VIA,PIERFRANCO BIEMMI,189725,NO
VIA,PIETRO BOIFAVA,189726,NO
VIA,PIETRO BULLONI,189727,NO
VIA,PIETRO CALAMANDREI,189728,NO
VIA,PIETRO CAPRETTI,189729,NO
VIA,PIETRO COSSA,189730,NO
VIA,PIETRO DA CEMMO,189731,NO
VIA,PIETRO DAL MONTE,189732,NO
VIA,PIETRO EMILIO TIBONI,189733,NO
VIA,PIETRO GOBETTI,189734,NO
VIA,PIETRO MARONE,189735,NO
VIA,PIETRO METASTASIO,189736,NO
VIA,PIETRO NENNI,189737,NO
VIA,PIETRO PASQUALI,189738,NO
VIA,PIETRO RESCATTI,189739,NO
VIA,PIETRO SERINI,189740,NO
VIA,PIETRO TAMBURINI,189741,NO
VIA,PIETRO VANNUCCI,189742,NO
BORGO,PIETRO WUHRER,189743,NO
VIA,PILA,189744,NO
VIA,PILASTRONI,189745,NO
VIA,PIRANO,189746,NO
VIA,PISA,189747,NO
VIA,PITTORI CAMPINI,189748,NO
VIA,PITTORI PAGLIA,189749,NO
VIA,PODGORA,189750,NO
PIAZZALE,POLA,189751,NO
VIA,POLESINE,189752,NO
VIA,PONENTE,189753,NO
VIA,PONTE,189754,NO
VIA,PONTIDA,189755,NO
VIA,PORTA PILE,189756,NO
VIA,POTENZA,189757,NO
CONTRADA,POZZO DELL' OLMO,189758,NO
VIA,PRADA,189759,NO
TRAVERSA,TRENTADUESIMA VILLAGGIO PREALPINO,189760,NO
TRAVERSA,TRENTAQUATTRESIMA VILLAGGIO PREALPINO,189761,NO
VIA,PRIMAVERA,189762,NO
VIA,PUSTERLA,189763,NO
VIA,QUARTO DEI MILLE,189764,NO
VIA,RAFFAELE DA BRESCIA,189765,NO
VIA,RAFFAELLO,189766,NO
VIA,RAGAZZI DEL 99,189767,NO
VIA,RAMIRO RAMPINELLI,189768,NO
VIA,RE ADELCHI,189769,NO
VIA,RE DESIDERIO,189770,NO
VIA,RE ROTARI,189771,NO
VIALE,REBUFFONE,189772,NO
VIA,REDIPUGLIA,189773,NO
VIA,REGINA ANSA,189774,NO
VIA,RENATO FUCINI,189775,NO
VIA,RENATO SERRA,189776,NO
VIA,REPUBBLICA ARGENTINA,189777,NO
VIA,RESOLINO,189778,NO
VIA,REVERE,189779,NO
VIA,REZZOLE,189780,NO
VIA,RIETI,189781,NO
VICOLO,RIZZARDO,189782,NO
VIA,ROBERTO ARDIGO',189783,NO
VIA,ROBERTO BRACCO,189784,NO
VIA,ROBERTO MONTAGNOLI,189785,NO
VIA,ROCCA D' ANFO,189786,NO
VIA,RODI,189787,NO
VIA,RODOLFO VANTINI,189788,NO
VIA,RODONE,189789,NO
VIA,ROLANDO PETRINI,189790,NO
VIA,ROMA,189791,NO
VIA,ROMIGLIA,189792,NO
VIA,ROMOLO GESSI,189793,NO
VIA,ROMOLO PUTELLI,189794,NO
VIA,ROMOLO ROMANI,189795,NO
VIA,RONCADELLE,189796,NO
VIA,RONCHI SAN FRANCESCO DI PAOLA,189797,NO
VIA,ROSE,189798,NO
VIA,ROSE DI SOTTO,189799,NO
VICOLO,ROSSOVERA,189800,NO
VIA,ROVIGNO,189801,NO
VIA,ROVIGO,189802,NO
VIA,RUGGERO RUGGERI,189803,NO
VIA,SABBIONETA,189804,NO
VIA,SABOTINO,189805,NO
VIA,SALODIANA,189806,NO
VIA,SALVATORE DI GIACOMO,189807,NO
VIA,SALVO D'ACQUISTO,189808,NO
VIA,SAN BARTOLOMEO,189809,NO
VIA,SAN BENEDETTO,189810,NO
VICOLO,SAN CASSIANO,189811,NO
VICOLO,SAN CLEMENTE,189812,NO
VIA,SAN CRISTOFORO,189813,NO
VIA,SAN DONINO,189814,NO
VIA,SAN FAUSTINO,189815,NO
VICOLO,SAN FAUSTINO,189816,NO
VIA,SAN FIORANO,189817,NO
VIA,SAN FRANCESCO D'ASSISI,189818,NO
PIAZZETTA,SAN FRANCESCO,189819,NO
VIA,SAN GAETANINO,189820,NO
VIA,SAN GAETANO,189821,NO
PIAZZETTA,SAN GIORGIO,189822,NO
VICOLO,SAN GIORGIO,189823,NO
VIA,SAN GIOVANNI BOSCO,189824,NO
VICOLO,SAN GIUSEPPE,189825,NO
VIA,SAN GIUSEPPE,189826,NO
VIA,SAN GOTTARDO,189827,NO
VICOLO,SAN MARCO,189828,NO
VIA,SAN MARTINO DELLA BATTAGLIA,189829,NO
VICOLO,SAN NICOLA,189830,NO
TRESANDA,SAN NICOLA,189831,NO
PIAZZA,SAN PADRE PIO DA PIETRELCINA,189832,NO
VICOLO,SAN PAOLO,189833,NO
VICOLO,SAN PIETRO MARTIRE,189834,NO
VIA,SAN POLO,189835,NO
VIA,SAN ROCCHINO,189836,NO
VICOLO,SAN SIRO,189837,NO
VICOLO,SAN ZANINO,189838,NO
VIA,SAN ZENO,189839,NO
VICOLO,SAN ZENONE,189840,NO
VIA,SANDRO BONICELLI,189841,NO
VIA,SANDRO BOTTICELLI,189842,NO
VIA,SANDRO PERTINI,189843,NO
VIA,SANTA CATERINA,189844,NO
CONTRADA,SANTA CHIARA,189845,NO
CONTRADA,SANTA CROCE,189846,NO
VIA,SANTA FRANCESCA SAVERIO CABRINI,189847,NO
PIAZZETTA,SANTA MARIA,189848,NO
PIAZZETTA,SANTA MARIA CALCHERA,189849,NO
VICOLO,SANT'AGOSTINO,189850,NO
PIAZZETTA,SANT'ALESSANDRO,189851,NO
VIA,SANT'ANGELA MERICI,189852,NO
VIA,SANT'ANNA,189853,NO
VIA,SANT'ANTONIO,189854,NO
VIA,SANTE MARIE DEL MARE,189855,NO
VIA,SANT'EMILIANO,189856,NO
VIALE,SANT'EUFEMIA,189857,NO
VIA,SANT'EUSTACCHIO,189858,NO
PIAZZETTA,SANTI FRANCESCO E CHIARA,189859,NO
VIA,SANTO ZUBANI,189860,NO
VIA,SANT'ORSOLA,189861,NO
CONTRADA,SANT'URBANO,189862,NO
VICOLO,SANT'URBANO,189863,NO
VIA,SARDEGNA,189864,NO
VIA,SAVONA,189865,NO
VIA,SCIPIO SLATAPER,189866,NO
VIA,SCIPIONE MAFFEI,189867,NO
VIA,SEBASTIANO CABOTO,189868,NO
VIA,SEBENICO,189869,NO
VIA,DIOGENE VALOTTI,189870,NO
VIA,SENTIER MORTO,189871,NO
VIA,SERA,189872,NO
VIA,SERAFINO GNUTTI,189873,NO
VIA,SERENISSIMA,189874,NO
TRAVERSA,QUARTA VILLAGGIO SERENO,189875,NO
TRAVERSA,QUATTORDICESIMA VILLAGGIO SERENO,189876,NO
VIA,PRIMA VILLAGGIO SERENO,189877,NO
VIA,TERZA VILLAGGIO SERENO,189878,NO
VIA,SERGIO BRESCIANI,189879,NO
VICOLO,SETTENTRIONALE,189880,NO
VIA,SGUAS,189881,NO
VIA,SICILIA,189882,NO
VIA,SIENA,189883,NO
VIA PRIVATA,SILVA,189884,NO
VIA,SILVIO BENCO,189885,NO
VIA,SILVIO MORETTI,189886,NO
VIA,SILVIO PELLICO,189887,NO
VIA,SILVIO SCARONI,189888,NO
VIA,SILVIO ZAMBALDI,189889,NO
VIA,SOFIA TESTI,189890,NO
VIA,SOLFERINO,189891,NO
VICOLO,SOLITARIO,189892,NO
VIA,SOLONE RECCAGNI,189893,NO
VIA,SOMALIA,189894,NO
VIA,SONDRIO,189895,NO
VIA,SORBANA,189896,NO
VIA,SORBANELLA,189897,NO
VIA,SORELLE AGAZZI,189898,NO
VIA,SOSTEGNO,189899,NO
RUA,SOVERA,189900,NO
VIA,SPALATO,189901,NO
VIA,SPALTO SAN MARCO,189902,NO
PIAZZALE,SPEDALI CIVILI,189903,NO
VIA,STEFANO ANTONIO MORCELLI,189904,NO
VIA,STRETTA,189905,NO
TANGENZIALE,SUD ALCIDE DE GASPERI,189906,NO
PIAZZA,TEBALDO BRUSATO,189907,NO
VIA,TEMISTOCLE LOVATINI,189908,NO
VIA,TEMISTOCLE SOLERA,189909,NO
VIA,TEODORO PERTUSATI,189910,NO
VIA,TEOFILO FOLENGO,189911,NO
VIA,TERAMO,189912,NO
VIA,TERESIO OLIVELLI,189913,NO
VIA PRIVATA,TERZULLI,189914,NO
VIA,TITA SECCHI,189915,NO
VIA,TITO BARESANI,189916,NO
GALLERIA,TITO SPERI,189917,NO
PIAZZA,TITO SPERI,189918,NO
VIA,TITTA RUFFO,189919,NO
VIA,TIZIANO,189920,NO
LARGO,TOMASO FORMENTONE,189921,NO
VIA,TOMMASO FERRANDO,189922,NO
VIA,TORINO,189923,NO
VIA,TORQUATO TARAMELLI,189924,NO
VIA,TORQUATO TASSO,189925,NO
LARGO,TORRELUNGA,189926,NO
VIA,TORRICELLA DI SOPRA,189927,NO
VIA,TORRICELLA DI SOTTO,189928,NO
VIA,TOSCANA,189929,NO
VIA,TOSIO,189930,NO
VIA,TRAVERSALE,189931,NO
VICOLO,TRE ARCHI,189932,NO
VIA,TRENTO,189933,NO
VIA,TRIESTE,189934,NO
VIA,TRIINALE,189935,NO
VIA,TRIUMPLINA,189936,NO
VIA,TULLIO BONIZZARDI,189937,NO
VIA,UDINE,189938,NO
VIA,UGO ALDRIGHI,189939,NO
VIA,UGO DA COMO,189940,NO
VIA,UGO FOSCOLO,189941,NO
VIA,UGO LA MALFA,189942,NO
VIA,UGO ZILIANI,189943,NO
VIA,UGOLINO UGOLINI,189944,NO
VIA,UMBERTO SABA,189945,NO
VICOLO,URGNANI,189946,NO
VIA,QUINTA QUARTIERE GIUSEPPE CESARE ABBA,189947,NO
VIA,QUINTA QUARTIERE LA FAMIGLIA,189948,NO
VIA,QUINTA VILLAGGIO BADIA,189949,NO
VIA,QUINTA VILLAGGIO PREALPINO,189950,NO
VIA,QUINTA VILLAGGIO SERENO,189951,NO
VIA,VAL BARBISONA,189952,NO
VIA,VAL BOTTESA,189953,NO
VIA,VAL DAONE,189954,NO
VIA,VAL D'AVIO,189955,NO
VIA,VAL DEL CAFFARO,189956,NO
VIA,VAL DI FASSA,189957,NO
VIA,VAL DI FIEMME,189958,NO
VIA,VAL DI FUMO,189959,NO
VIA,VAL DI LEDRO,189960,NO
VIA,VAL DI NON,189961,NO
VIA,VAL DI SCALVE,189962,NO
VIA,VAL DI SOLE,189963,NO
VIA,VAL GARDENA,189964,NO
VIA,VAL GIUDICARIE,189965,NO
VIA,VAL PASSIRIA,189966,NO
VIA,VAL PUSTERIA,189967,NO
VIA,VAL RENDENA,189968,NO
VIA,VAL VENOSTA,189969,NO
VIA,VALCAMONICA,189970,NO
VIA,VALERIO PAITONE,189971,NO
VIA,VALLE BRESCIANA,189972,NO
VIA,VALLE DI MOMPIANO,189973,NO
VIA,VALSABBINA,189974,NO
VIA,VAL SAVIORE,189975,NO
VIA,VALSORDA,189976,NO
VIA,VAL SUGANA,189977,NO
VIA,VALVESTINO,189978,NO
