Classe_Toponimo,Nome_Toponimo,Numero,Subalterno,CAP,Sezione_ISTAT,Punto
VIA,PIETRO NENNI,188,,27100,657,POINT (9.191919538 45.19252715)
VIA,ANTONIO BORDONI,26,,27100,102,POINT (9.156465795 45.18586421)
VIA,ALESSANDRO BRAMBILLA,74,,27100,292,POINT (9.14937656 45.203040654)
VIA,GIUSEPPE FRANK,8,,27100,40,POINT (9.151058257 45.186094579)
STRADA,CASCINA BELLARIA,230,,27100,607,POINT (9.190698204 45.182759526)
VIA,LUIGI NASCIMBENE,3,,27100,342,POINT (9.158812465 45.199218804)
CORSO,STRADA NUOVA,15,A,27100,154,POINT (9.154233113 45.182993602)
VIA,TEODORICO,24,,27100,157,POINT (9.155746948 45.183381601)
CORSO,GIUSEPPE GARIBALDI,27,D,27100,141,POINT (9.158782399 45.182287288)
VIALE,LIBERTA',43,A,27100,238,POINT (9.146373435 45.184679993)
VIA,ALESSANDRIA,6,,27100,435,POINT (9.179642836 45.194142339)
VIA,ARIBERTO,7,,27100,67,POINT (9.150010245 45.187441304)
GALLERIA,ALESSANDRO MANZONI,8,,27100,232,POINT (9.143842281 45.187230502)
VIA,DEI MILLE,207,,27100,201,POINT (9.146991687 45.172892424)
VIA,GIOVANNI RASORI,1,,27100,280,POINT (9.145735222 45.194375761)
CORSO,GIUSEPPE GARIBALDI,17,A,27100,143,POINT (9.157779624 45.182508029)
VIA,LORENZO MASCHERONI,29,,27100,53,POINT (9.153996188 45.186556035)
VIA,LORENZO FASOLO,102,,27100,406,POINT (9.176525583 45.195847546)
VIA,LUIGI MONTEMARTINI,5,,27100,686,POINT (9.147778628 45.170387746)
VIA,SEVERINO CAPSONI,16,,27100,153,POINT (9.155355784 45.182280501)
VIA,PIETRO TALINI,42,,27100,551,POINT (9.166483002 45.218225569)
VIALE,CREMONA,148,,27100,526,POINT (9.193914676 45.17863579)
VIALE,CREMONA,224,,27100,539,POINT (9.198152924 45.177965539)
VIA,CARLO BONETTA,7,,27100,12,POINT (9.147769308 45.182745638)
VIA,DEI LIGURI,26,,27100,28,POINT (9.152342784 45.18379799)
VIA,FRANCESCO REALE,15,,27100,359,POINT (9.159817057 45.203212164)
PIAZZA,DELLA VITTORIA,8,,27100,52,POINT (9.15456788 45.186260393)
VIA,PIETRO AZZARIO,14,,27100,15,POINT (9.14914531 45.184623705)
VIA,SANT'ENNODIO,26,,27100,142,POINT (9.156927638 45.181482045)
VIA,PIETRO CARPANELLI,10,,27100,113,POINT (9.158864878 45.18803405)
VIALE,MONTEGRAPPA,28,G,27100,506,POINT (9.179942525 45.181968225)
VIA,GIOVANNI INGRAO,11,,27100,485,POINT (9.172478842 45.187262535)
VIA,TEODORICO,4,,27100,157,POINT (9.155713458 45.183035176)
CORSO,CARLO ALBERTO,60,,27100,109,POINT (9.158107614 45.187390275)
VIA,TRENTO,2,,27100,474,POINT (9.17644294 45.195576051)
VIALE,LODI,27,,27100,511,POINT (9.18556499 45.189094795)
VIA,FOLLA DI SOTTO,34,,27100,221,POINT (9.142675922 45.186215085)
VIALE,CAMILLO GOLGI,2,,27100,288,POINT (9.148261343 45.195639458)
VIA,PIEMONTE,4,,27100,393,POINT (9.173894332 45.195394646)
VIA,MARIO ALBERTINI,15,,27100,88,POINT (9.153971023 45.192659424)
VIA,FRATELLI MAROZZI,4,,27100,62,POINT (9.151353874 45.186486395)
VIA,SANTA MARGHERITA,13,,27100,13,POINT (9.149289339 45.183437637)
VIA,PIETRO MICHIS,39,,27100,336,POINT (9.161362198 45.200540043)
VIALE,MONTEGRAPPA,14,,27100,506,POINT (9.176922712 45.181916516)
CORSO,STRADA NUOVA,5,,27100,151,POINT (9.153834296 45.182194766)
VIA,BARTOLOMEO SUARDI,1,,27100,701,POINT (9.162090066 45.200859828)
VIA,MILAZZO,163,,27100,216,POINT (9.160607183 45.177869516)
VIA,ASTI,4,A,27100,441,POINT (9.181065668 45.190324878)
VIALE,GIACOMO MATTEOTTI,50,,27100,77,POINT (9.153569874 45.189761399)
VIA,ALESSANDRO VOLTA,16,A,27100,183,POINT (9.16069233 45.183265513)
VIALE,CREMONA,72,,27100,520,POINT (9.18842704 45.179717071)
VIA,DEI MILLE,82,,27100,214,POINT (9.150961985 45.178013941)
VIA,RICCIARDINO LANGOSCO,19,,27100,187,POINT (9.163072612 45.182013476)
VIA,DON DAVIDE ALBERTARIO,20,,27100,615,POINT (9.211671853 45.164732039)
VIA,TORQUATO TASSO,35,,27100,372,POINT (9.164462312 45.191706969)
VIA,LUINO,27,,27100,91,POINT (9.162124956 45.187157008)
VIA,CARLO MAGENTA,14,A,27100,210,POINT (9.153114611 45.177278944)
VIALE,DAMIANO CHIESA,19,,27100,246,POINT (9.151053013 45.191986105)
VIA,FELICE CAVALLOTTI,11,,27100,171,POINT (9.157010956 45.184148311)
VIA,PORTA PERTUSI,3,,27100,4,POINT (9.1515176 45.18251691)
VIA,SCARPONE,69,,27100,614,POINT (9.208326191 45.167465794)
VIA,GIACOMO FRANCHI,3,,27100,239,POINT (9.145397762 45.184787981)
VIA,TEODORO LOVATI,29,D,27100,277,POINT (9.141846884 45.193171085)
VIA,ARDENGO FOLPERTI,43,,27100,308,POINT (9.164495494 45.19458759)
VIA,MASCHERPA,28,,27100,273,POINT (9.118355695 45.195444384)
VIA,PASQUALE MASSACRA,9,,27100,136,POINT (9.161730182 45.181129105)
VIA,CARLO MAGENTA,19,,27100,688,POINT (9.153334154 45.177132286)
VIALE,CREMONA,211,,27100,721,POINT (9.205054723 45.176997563)
PIAZZA,COLLEGIO BORROMEO,4,,27100,137,POINT (9.160395439 45.1802992)
VIALE,LUDOVICO IL MORO,21,,27100,316,POINT (9.160358535 45.194619005)
VIA,ENRICO STRADA,5,B,27100,258,POINT (9.132160776 45.190279147)
VIA,ASSI SAN PAOLO,18,,27100,417,POINT (9.172349949 45.191917145)
VIA,LUIGI ROBECCHI BRICHETTI,18,D,27100,249,POINT (9.143203124 45.188476658)
PIAZZA,PIETRO ADDOBBATI,5,,27100,702,POINT (9.171968845 45.192939628)
PIAZZA,DEL MUNICIPIO,5,,27100,177,POINT (9.159635647 45.18442519)
CORSO,GIUSEPPE MAZZINI,8,A,27100,102,POINT (9.155942746 45.185281875)
VIA,GIUSEPPE MORUZZI,14,A,27100,279,POINT (9.138954987 45.193329955)
VIALE,CAMILLO GOLGI,55,,27100,276,POINT (9.145334797 45.19273256)
VIA,LUIGI ROBECCHI BRICHETTI,6,,27100,249,POINT (9.142268967 45.187952503)
VIALE,AMBROGIO NECCHI,4,D,27100,123,POINT (9.163288457 45.189601009)
VIA,DEI MILLE,134,,27100,688,POINT (9.14940858 45.175662079)
VIA,PIERO GOBETTI,4,,27100,238,POINT (9.14614744 45.184967563)
VIA,LUINO,16,,27100,90,POINT (9.162244582 45.186777315)
VIA,GIUSEPPE PEDOTTI,2,A,27100,141,POINT (9.158326905 45.182243702)
VIA,LUIGI MALASPINA,8,,27100,57,POINT (9.154203379 45.18769264)
VIA,SAN LANFRANCO,19,,27100,261,POINT (9.125690327 45.194727832)
VIALE,PARTIGIANI,139,,27100,479,POINT (9.173533954 45.182141247)
VIA,FRANCESCO REALE,3,,27100,359,POINT (9.160008234 45.20379912)
VIA,CONTARDO FERRINI,85,,27100,417,POINT (9.171319607 45.191670162)
PIAZZA,SAN PIETRO IN CIEL D'ORO,7,,27100,88,POINT (9.153887422 45.191581064)
VIA,ALFONSO MARABELLI,24,,27100,335,POINT (9.163187325 45.203300062)
VIA,SOLFERINO,49,,27100,438,POINT (9.181924987 45.191337138)
VIA,GIOVANNI DONDI,12,,27100,322,POINT (9.158259359 45.196736219)
VIA,SAN RICCARDO PAMPURI,2,,27100,633,POINT (9.128189326 45.200812865)
VIA,LUIGI MARANGONI,3,,27100,284,POINT (9.139622966 45.197427569)
VIA,DEI MILLE,165,A,27100,200,POINT (9.148898549 45.175322044)
VIA,RIVIERA,12,B,27100,791,POINT (9.139974919 45.187922281)
VIALE,LUDOVICO IL MORO,80,,27100,319,POINT (9.159176045 45.194823692)
STRADA,VILLA SERAFINA,12,,27100,713,POINT (9.183871169 45.185055993)
STRADA,LEONA,31,,27100,205,POINT (9.149495024 45.171931555)
VIA,FRANCESCO REALE,7,,27100,359,POINT (9.159952298 45.203638395)
VIA,GIACOMO FRANCHI,12,,27100,218,POINT (9.145378152 45.183002832)
VIA,MONSIGNOR ANGELO RAMAZZOTTI,32,,27100,711,POINT (9.185401392 45.182655221)
CORSO,STRADA NUOVA,132,,27100,84,POINT (9.156200143 45.188243078)
VIA,TORINO,28,,27100,464,POINT (9.182514128 45.194127934)
PIAZZA,DELLA VITTORIA,14,D,27100,43,POINT (9.154012145 45.184862299)
VIA,LUIGI MALASPINA,4,,27100,55,POINT (9.15535223 45.187442688)
VIA,TORQUATO TASSO,84,,27100,664,POINT (9.166644222 45.193869371)
VIA,VALLONE,14,A,27100,511,POINT (9.184669119 45.188540985)
VIA,UMBERTO OLEVANO,47,,27100,364,POINT (9.160803684 45.203602073)
VIALE,LIBERTA',41,,27100,238,POINT (9.146380641 45.184772006)
VIA,SEVERINO BOEZIO,18,B,27100,76,POINT (9.151388375 45.189463081)
VIA,MIRABELLO,362,,27100,560,POINT (9.165976089 45.220379034)
VIA,LUIGI BERETTA,26,,27100,200,POINT (9.147835914 45.177390575)
VIA,LORENZO FASOLO,18,,27100,702,POINT (9.172363401 45.192964415)
VIALE,MONTEGRAPPA,28,F,27100,506,POINT (9.179861039 45.181983006)
CORSO,GIUSEPPE GARIBALDI,70,B,27100,187,POINT (9.165055518 45.181347725)
VIA,ANTONIO BORDONI,20,,27100,102,POINT (9.156426309 45.185754278)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,32,A,27100,39,POINT (9.150098593 45.18642736)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,16,,27100,46,POINT (9.152719043 45.185893067)
STRADA,ACQUANEGRA,4,,27100,688,POINT (9.148914296 45.174822455)
VIALE,CAMILLO GOLGI,6,,27100,288,POINT (9.14810218 45.195632967)
VIA,GIUSEPPE VERDI,5,,27100,221,POINT (9.143555223 45.185985393)
VIA,VINCENZO FOPPA,7,A,27100,228,POINT (9.142095322 45.186957137)
VIA,DEL COMUNE,14,,27100,43,POINT (9.154530545 45.184730764)
VIA,TORQUATO TASSO,91,,27100,380,POINT (9.167247219 45.194150373)
VIA,DEI MILLE,83,,27100,199,POINT (9.15077331 45.178145038)
VIA,LAZIO,8,,27100,394,POINT (9.174920057 45.19585768)
VIA,CASE BASSE SAN VITTORE,9,A,27100,275,POINT (9.143976022 45.190536893)
VIA,TOMMASO BIANCHI,4,,27100,298,POINT (9.158967425 45.195101332)
VIA,GUGLIELMO E ANTONIO SCAPOLLA,4,C,27100,199,POINT (9.15122013 45.17901129)
VIA,GENOVA,32,,27100,441,POINT (9.18165305 45.189721896)
VIA,GIUSEPPE MORUZZI,15,,27100,284,POINT (9.138495366 45.193838261)
VIA,EZECHIELE ACERBI,54,,27100,361,POINT (9.162286892 45.202740176)
VIA,FOLLA DI SOTTO,40,,27100,221,POINT (9.142490824 45.186135309)
VIA,TORQUATO TASSO,73,D,27100,379,POINT (9.166130234 45.192768294)
VIA,FRATELLI GIROLAMO E LUIGI PICC,17,,27100,521,POINT (9.188051422 45.180717212)
VIA,FILIPPO COSSA,4,,27100,29,POINT (9.151627824 45.184311922)
CORSO,GIUSEPPE GARIBALDI,4,D,27100,155,POINT (9.155152286 45.183096255)
CORSO,GIUSEPPE GARIBALDI,40,B,27100,188,POINT (9.160917251 45.181965906)
VIA,BRIGATA PAVIA,4,,27100,496,POINT (9.166870334 45.187163501)
VIA,FOLLA DI SOPRA,36,,27100,253,POINT (9.138306156 45.189686534)
VIA,MILAZZO,117,,27100,216,POINT (9.159066466 45.178359322)
STRADA,VALBONA,1,,27100,505,POINT (9.182567761 45.179939163)
VIA,CICCO SIMONETTA,7,,27100,296,POINT (9.158972133 45.193816493)
VIA,TICINELLO,12,,27100,236,POINT (9.14517 45.187026339)
VIA,PIETRO FONDRINI,8,,27100,720,POINT (9.195917776 45.17763367)
VIA,INDIPENDENZA,26,C,27100,246,POINT (9.155226432 45.193234557)
VIA,PORTA CALCINARA,21,,27100,13,POINT (9.149819482 45.183120975)
VIA,FRANCESCO LOMONACO,7,A,27100,251,POINT (9.143798465 45.189377047)
VIA,CHIOZZO,67,,27100,695,POINT (9.108714101 45.198036842)
VIA,ALCIDE MALAGUGINI,23,,27100,207,POINT (9.1469064 45.169935635)
VIA,PIETRO AZZARIO,8,,27100,15,POINT (9.14979895 45.184521564)
VIA,DORA,6,,27100,263,POINT (9.126717643 45.19595566)
VIA,DON GEROLAMO MIANI,18,,27100,76,POINT (9.15303088 45.188470219)
VIA,GIOVANNI BOCCACCIO,9,,27100,380,POINT (9.168214773 45.19358656)
VIA,MILAZZO,111,,27100,216,POINT (9.158777008 45.178519557)
VIA,MIRABELLO,38,,27100,544,POINT (9.163813913 45.212959835)
VIA,PALMIRO TOGLIATTI,18,,27100,651,POINT (9.188198268 45.193801875)
CORSO,STRADA NUOVA,3,,27100,151,POINT (9.153778463 45.182119686)
VIA,BERNARDINO DA FELTRE,1,,27100,34,POINT (9.148382596 45.186800752)
VIA,FOLLA DI SOTTO,27,A,27100,226,POINT (9.14188625 45.186006149)
VIA,GIUSEPPE GALLIANO,4,,27100,101,POINT (9.157344391 45.185301084)
VIA,LOTARIO,18,,27100,132,POINT (9.164606195 45.180502491)
VIALE,PARTIGIANI,24,,27100,482,POINT (9.168966321 45.181620289)
VIA,ANTONIO LABRIOLA,9,,27100,271,POINT (9.113376107 45.197428538)
VIA,MIRABELLO,81,,27100,551,POINT (9.165895656 45.218382084)
VIA,OGLIO,4,,27100,266,POINT (9.12486073 45.19516575)
VIA,DON CARLO GNOCCHI,7,,27100,603,POINT (9.188354043 45.197765329)
VIA,DEFENDENTE SACCHI,29,,27100,103,POINT (9.159136701 45.186743712)
VIA,VIVAI,14,,27100,254,POINT (9.133888007 45.191161908)
VIA,LUIGI POMA,2,,27100,380,POINT (9.168502208 45.191803329)
VIA,ANTONIO SCARPA,2,,27100,143,POINT (9.157211568 45.18188545)
VIA,LEONARDO GERLA,6,,27100,486,POINT (9.17513637 45.187493623)
VIA,DEI MILLE,179,,27100,201,POINT (9.148264267 45.174344099)
VIA,DEI MILLE,129,,27100,200,POINT (9.149713363 45.176786623)
VIA,VINCENZO MONTI,22,,27100,243,POINT (9.146357864 45.188511162)
VIA,LUIGI PORTA,8,,27100,166,POINT (9.158485999 45.182635082)
VIA,LUCA ZANACHI,39,,27100,260,POINT (9.130721825 45.19093247)
VIA,MADONNINA,27,,27100,531,POINT (9.199170171 45.179960281)
VIA,DEI MOLINI,19,A,27100,33,POINT (9.14870837 45.18539209)
VIA,CAMILLO CAMPARI,48,,27100,416,POINT (9.170824932 45.188530029)
VIA,GIAN DOMENICO ROMAGNOSI,1,B,27100,62,POINT (9.151212178 45.186402271)
VIA,LUCIANO MANARA,6,B,27100,495,POINT (9.167730669 45.186788287)
VIA,SAN PIETRO IN VERZOLO,1,D,27100,505,POINT (9.182321903 45.180637983)
VIA,ANTONIO SCARPA,13,,27100,140,POINT (9.158326842 45.181555728)
VIA,PORTA DAMIANI,14,,27100,142,POINT (9.157186506 45.180663581)
VIA,VINCENZO FOPPA,15,,27100,228,POINT (9.142040055 45.186734875)
VIA,SUOR LUIGIA GRASSI,17,,27100,378,POINT (9.167265715 45.192759577)
VIA,FOLLA DI SOTTO,60,,27100,221,POINT (9.141255041 45.185786551)
VIA,PONTE DI PIETRA,18,,27100,275,POINT (9.144600422 45.190886782)
VIA,DEI MILLE,67,,27100,199,POINT (9.151005886 45.178383477)
VIA,CASCINA VIGNAZZA,11,C,27100,684,POINT (9.1454202 45.170186384)
VIA,UGO FOSCOLO,6,,27100,188,POINT (9.162496486 45.181826878)
VIA,MILAZZO,137,,27100,216,POINT (9.159829858 45.178185273)
VIALE,LUDOVICO IL MORO,51,A,27100,298,POINT (9.158516985 45.19471823)
VIA,FOLLA DI SOTTO,64,,27100,221,POINT (9.140998208 45.185742348)
VIA,SAN PIETRO IN VERZOLO,41,,27100,513,POINT (9.184251347 45.180344945)
VIA,GIANMATTEO FERRARI DA GRADO,2,,27100,354,POINT (9.160060523 45.202395379)
VIA,AMBROGIO DA FOSSANO,30,,27100,249,POINT (9.141699656 45.188580516)
GALLERIA,ALESSANDRO MANZONI,13,,27100,231,POINT (9.143748812 45.18709458)
VIA,SANTA CLARA,1,,27100,194,POINT (9.165489114 45.181803187)
VIA,MILAZZO,231,,27100,216,POINT (9.163859344 45.175762493)
VIA,TEODOLINDA,27,,27100,31,POINT (9.15098299 45.184687956)
VIA,BRIGATA PAVIA,6,,27100,710,POINT (9.167440155 45.187313358)
VIA,SAN FERMO,9,,27100,108,POINT (9.15878394 45.187763235)
VIA,FOLLA DI SOTTO,74,,27100,221,POINT (9.14022696 45.1856341)
CORSO,STRADA NUOVA,77,,27100,115,POINT (9.156353331 45.188706896)
VIA,BONA DI SAVOIA,50,,27100,320,POINT (9.159879549 45.195905722)
VIA,LAZZARO SPALLANZANI,8,,27100,103,POINT (9.159345618 45.186152412)
VIA,ALESSANDRO BRAMBILLA,98,,27100,292,POINT (9.14876759 45.20481322)
VIA,ANDREA ALCIATO,3,,27100,74,POINT (9.151988649 45.187631568)
VIA,MINCIO,15,A,27100,262,POINT (9.125965807 45.195288693)
VIA,FRANCESCO FLARER,16,,27100,280,POINT (9.144430294 45.194545313)
VIA,FRANCESCO FLARER,21,,27100,290,POINT (9.145206773 45.194925829)
VIA,SOLFERINO,48,,27100,454,POINT (9.182400337 45.190672639)
VIA,EMILIO CRAVOS,11,,27100,158,POINT (9.154989749 45.183331951)
VIA,DEI LIGURI,28,,27100,28,POINT (9.152329937 45.183766896)
VIA,SAN CARLO,8,,27100,131,POINT (9.165452394 45.180364477)
VIA,PIETRO FONDRINI,20,,27100,720,POINT (9.196531722 45.177278099)
VIA,FRA' ROMUALDO GHISONI,15,,27100,332,POINT (9.15814856 45.197896759)
VIA,DEI MILLE,109,,27100,200,POINT (9.150134061 45.177352909)
VIA,TEODORO LOVATI,21,,27100,277,POINT (9.142843601 45.192990044)
VIA,INDIPENDENZA,38,,27100,246,POINT (9.154696083 45.193600621)
VIA,MARIO ALBERTINI,13,,27100,88,POINT (9.153961309 45.192632807)
VIA,DON DAVIDE ALBERTARIO,8,,27100,615,POINT (9.211510017 45.165551588)
VIALE,GIACOMO MATTEOTTI,37,,27100,86,POINT (9.154569221 45.190049662)
PIAZZA,CASTELLO,6,,27100,115,POINT (9.156611926 45.189146932)
VIA,GIOVANNI RASORI,19,,27100,280,POINT (9.144133373 45.194022154)
VIA,GIANBATTISTA PERELLI,5,,27100,131,POINT (9.15942594 45.180021009)
VIA,GIANMATTEO FERRARI DA GRADO,4,,27100,354,POINT (9.159932988 45.202438745)
VIA,ALESSANDRO BRAMBILLA,4,,27100,292,POINT (9.150994031 45.197588243)
VIALE,CREMONA,79,,27100,525,POINT (9.193325771 45.178640161)
VIA,TEODOLINDA,5,,27100,44,POINT (9.151847267 45.184536218)
VIA,EZECHIELE ACERBI,40,,27100,336,POINT (9.161711789 45.199866075)
VIA,EMILIO CRAVOS,1,,27100,158,POINT (9.15536095 45.183230303)
VIA,FOLLA DI SOTTO,7,,27100,232,POINT (9.144459704 45.186876791)
GALLERIA,ALESSANDRO MANZONI,17,,27100,231,POINT (9.143714728 45.186954791)
VIA,MILAZZO,159,,27100,216,POINT (9.160448784 45.177933254)
VIA,BERNARDINO DA FELTRE,19,,27100,34,POINT (9.148068795 45.184887608)
VIA,GIOVANNI ANTONIO OMODEO,13,,27100,47,POINT (9.153632915 45.184965593)
VIA,PONTE VECCHIO,57,,27100,214,POINT (9.151467873 45.178101719)
VIA,INDIPENDENZA,82,,27100,246,POINT (9.151542791 45.193975932)
VIA,PASQUALE DEL GIUDICE,10,,27100,341,POINT (9.158189382 45.199265319)
VIA,TORQUATO TASSO,18,,27100,301,POINT (9.164203646 45.191918718)
VIA,EZECHIELE ACERBI,34,,27100,336,POINT (9.161707593 45.199724843)
VIA,GIUSEPPE FRANK,11,,27100,39,POINT (9.150831746 45.185637325)
VIA,GASPARE ASELLI,52,S,27100,277,POINT (9.142983931 45.193739523)
VIALE,MONTEGRAPPA,30,A,27100,506,POINT (9.180059035 45.181586114)
VIA,CARDINAL PIETRO MAFFI,18,,27100,4,POINT (9.152393748 45.182737134)
VIA,RICCIARDINO LANGOSCO,40,,27100,194,POINT (9.164359989 45.182029151)
PIAZZA,CASTELLO,32,,27100,117,POINT (9.159200659 45.189102564)
VIA,BERNARDINO DE' ROSSI,4,B,27100,230,POINT (9.142350063 45.187421108)
STRADA,TORCHIETTO,10,,27100,619,POINT (9.134720473 45.190391135)
VIA,CALCHI,10,,27100,193,POINT (9.164267023 45.183926092)
VIA,MILAZZO,191,A,27100,216,POINT (9.16142365 45.177484425)
VIALE,NAZZARIO SAURO,13,,27100,87,POINT (9.151363981 45.191402279)
VIALE,LUNGOTICINO VISCONTI,9,,27100,3,POINT (9.151233127 45.181959023)
VIA,MIRABELLO,116,,27100,725,POINT (9.164428911 45.214849859)
PIAZZA,CAVAGNERIA,1,,27100,42,POINT (9.154282429 45.184100195)
VIA,ROTARI RE DEI LONGOBARDI,2,,27100,16,POINT (9.150027256 45.183953604)
VIA,FOLLA DI SOTTO,16,,27100,233,POINT (9.144118144 45.186664734)
VIA,CONTARDO MONTINI,9,,27100,709,POINT (9.166755533 45.183505137)
CORSO,FAMIGLIA CAIROLI,31,,27100,118,POINT (9.160195927 45.188583403)
VIA,CARLO MAGENTA,15,,27100,688,POINT (9.152998879 45.177229172)
VIALE,MONTEGRAPPA,50,B,27100,506,POINT (9.181082638 45.181131726)
VIA,ALBOINO,19,,27100,140,POINT (9.158411449 45.180736907)
VIA,GIOVANNI TAVAZZANI,35,D,27100,704,POINT (9.179480711 45.198188557)
VIA,LUIGI MARANGONI,17,,27100,284,POINT (9.139560129 45.197191406)
VIA,GIOVANNI TAVAZZANI,17,,27100,413,POINT (9.180310275 45.199940747)
VIA,CADORE,14,,27100,426,POINT (9.175744646 45.19363913)
VIA,SOLFERINO,2,,27100,468,POINT (9.180706272 45.194635719)
VIA,PORTA NUOVA,33,,27100,139,POINT (9.158917264 45.180487204)
VIA,GIUSEPPE MARCHESI,33,,27100,402,POINT (9.1770973 45.199991224)
VIA,MINCIO,17,,27100,262,POINT (9.125637567 45.195320542)
VIALE,PARTIGIANI,61,,27100,708,POINT (9.17031032 45.181627776)
VIA,LUIGI PORTA,12,,27100,169,POINT (9.158702562 45.18330129)
CORSO,CAMILLO BENSO CONTE DI CAVOUR,14,A,27100,46,POINT (9.152919571 45.185849783)
VIA,CARLO MAGENTA,8,,27100,210,POINT (9.152454789 45.177427993)
VIA,GASPARE ASELLI,52,P,27100,277,POINT (9.143001092 45.19374619)
VIA,GIUSEPPE BALDRIGHI,4,,27100,536,POINT (9.200022574 45.177462971)
VIA,GIUSEPPE PEDOTTI,8,,27100,141,POINT (9.15814097 45.181870859)
VIA,PORTA CALCINARA,16,,27100,9,POINT (9.149649181 45.182760858)
VIA,LUCIANO MANARA,26,,27100,498,POINT (9.169489373 45.18725108)
VIA,GOFFREDO MAMELI,14,,27100,323,POINT (9.160427875 45.196196715)
VIA,BONA DI SAVOIA,10,H,27100,306,POINT (9.164850139 45.193649796)
VIA,SAN FERMO,10,,27100,109,POINT (9.158781952 45.187938309)
VIA,GIASONE DEL MAINO,10,,27100,229,POINT (9.142714149 45.187162682)
VIA,FRANCESCO FLARER,10,B,27100,280,POINT (9.144579663 45.19458893)
VIA,TORQUATO TASSO,71,,27100,375,POINT (9.165822594 45.192505618)
VIA,BALDO DEGLI UBALDI,152,,27100,510,POINT (9.186283039 45.184254869)
VIALE,LIBERTA',2,,27100,34,POINT (9.147348413 45.186753677)
VIA,PONTE DI PIETRA,36,,27100,274,POINT (9.14441084 45.191399432)
PIAZZALE,PORTA NUOVA,1,,27100,138,POINT (9.15894599 45.180227626)
VIA,DEI MILLE,155,,27100,200,POINT (9.14937121 45.176006626)
VIA,SEVERINO BOEZIO,9,,27100,77,POINT (9.152238397 45.189413394)
VIA,MASCHERPA,21,,27100,694,POINT (9.121401083 45.195494974)
VIA,TRINCHERA,14,,27100,216,POINT (9.158921537 45.177597656)
STRADA,CASCINA VILLALUNGA,71,,27100,623,POINT (9.125517807 45.225239202)
VIA,AGOSTINO DEPRETIS,1,,27100,237,POINT (9.145841084 45.183723406)
VIA,EZECHIELE ACERBI,42,,27100,336,POINT (9.161713033 45.199877837)
VIA,PIETRO MICHIS,12,,27100,338,POINT (9.161213595 45.200345747)
VIA,POLLAIOLI,107,,27100,526,POINT (9.195380164 45.179528584)
VIALE,PARTIGIANI,25,,27100,708,POINT (9.169637825 45.181536487)
VIA,PIERO GOBETTI,6,,27100,238,POINT (9.145966453 45.184972851)
VIA,CASSININO,6,,27100,746,POINT (9.140035777 45.224866921)
VIA,RIVIERA,104,,27100,256,POINT (9.132806132 45.190249971)
VIA,PADRE ANGELO MARCO GAMBARANA,28,,27100,469,POINT (9.180228333 45.195120874)
VIA,FRANCESCO RISMONDO,44,,27100,668,POINT (9.157049865 45.195359625)
VIA,LIUTPRANDO,8,,27100,86,POINT (9.154622412 45.190318172)
VIA,UMBERTO OLEVANO,66,,27100,346,POINT (9.159432227 45.200123028)
PIAZZALE,TEVERE,3,,27100,265,POINT (9.124610363 45.194909119)
VIA,ALCIDE DE GASPERI,10,,27100,652,POINT (9.189135897 45.1946977)
VIA,TORINO,45,C,27100,443,POINT (9.183678643 45.190366549)
PIAZZALE,STAZIONE,25,,27100,240,POINT (9.144729361 45.188089859)
VIA,MILAZZO,59,A,27100,689,POINT (9.15639193 45.179268732)
VIA,ABRUZZO,1,,27100,396,POINT (9.175160144 45.195283034)
VIA,MIRABELLO,27,,27100,546,POINT (9.165402035 45.216806705)
STRADA,CA' DELLA TERRA,6,,27100,672,POINT (9.191556266 45.207135762)
VIA,AGOSTINO BERTANI,3,,27100,495,POINT (9.167744119 45.187100317)
CORSO,GIUSEPPE GARIBALDI,33,,27100,139,POINT (9.159390997 45.182145825)
VIA,TRINCHERA,24,,27100,216,POINT (9.158407453 45.176705559)
VIA,TEODOLINDA,10,,27100,29,POINT (9.151950567 45.184484004)
VIA,CICCO SIMONETTA,5,,27100,296,POINT (9.158763376 45.193912932)
VIA,LUIGI ROBECCHI BRICHETTI,58,,27100,251,POINT (9.14534351 45.18977879)
CORSO,GIUSEPPE GARIBALDI,27,,27100,141,POINT (9.158549202 45.182342782)
VIA,ANTONIO MANTOVANI,4,,27100,170,POINT (9.157458447 45.183378951)
VIA,LUIGI BERETTA,2,,27100,200,POINT (9.15013151 45.177730888)
VIA,CAMILLO CAMPARI,58,D,27100,416,POINT (9.171255689 45.188463757)
STRADA,SCAGLIONA,260,,27100,612,POINT (9.20559253 45.1718796)
VIA,EUGENIO COLORNI,6,,27100,695,POINT (9.111664224 45.197306326)
VIA,FLAVIO TORTI,34,,27100,253,POINT (9.137350595 45.189165692)
VIA,MIRABELLO,386,,27100,560,POINT (9.165959276 45.220475712)
VIALE,GIACOMO MATTEOTTI,10,,27100,84,POINT (9.156102496 45.189040365)
VIA,COMO,2,B,27100,442,POINT (9.183145545 45.189965001)
VIA,ALESSANDRO BRAMBILLA,86,,27100,292,POINT (9.149026679 45.204007715)
VIA,EZECHIELE ACERBI,61,,27100,335,POINT (9.162513038 45.202959897)
VIA,NINO BIXIO,13,,27100,416,POINT (9.171609152 45.189895777)
VIA,EZECHIELE ACERBI,68,A,27100,365,POINT (9.162711351 45.204052204)
