Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,4,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,10,Giorgia Meloni Fratelli d'Italia,19
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Giorgia Meloni Fratelli d'Italia,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Europa con Emma Bonino,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,68,Angela De Rosa,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Noi con l'Italia,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Massimo Roberto Gatti,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,29,Civica Popolare per Gori,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Totale elettori maschi,427
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,69,Schede valide,541
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Italia Europa per Gori insieme,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Totale elettori maschi,454
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,64,Italia Europa per Gori insieme,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Movimento 5 stelle,123
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Totale votanti maschi,268
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Totale elettori,785
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,56,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,23,Giorgia Meloni Fratelli d'Italia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Movimento 5 stelle,119
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Liberi e Uguali in Lombardia,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Totale elettori maschi,349
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Italia Europa per Gori insieme,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Grande Nord,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Giorgia Meloni Fratelli d'Italia,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,12,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Pensionati,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Movimento 5 stelle,28
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Obiettivo Lombardia per le Autonomie Gori Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,17,Onorio Rosati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,10,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,72,Totale votanti maschi,411
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Totale elettori femmine,448
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Onorio Rosati,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,45,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Parisi con Fontana Energie per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Italia Europa per Gori insieme,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,43,Totale elettori femmine,467
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,58,Dario Violi,143
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Civica Popolare per Gori,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,25,Schede valide,654
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Giorgia Meloni Fratelli d'Italia,22
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Civica Popolare per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,45,Massimo Roberto Gatti,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Totale votanti,530
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,50,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Totale elettori,856
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,4,Giulio Arrighini,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Lega - Lega Lombarda Salvini Lombardia,130
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Totale votanti femmine,352
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Liberi e Uguali in Lombardia,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,74,Giorgio Gori,141
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Totale elettori femmine,392
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Obiettivo Lombardia per le Autonomie Gori Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,9,Schede valide,661
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Onorio Rosati,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Totale votanti,524
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Casapound Italia,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Liberi e Uguali in Lombardia,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,18,Liberi e Uguali in Lombardia,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,48,Totale votanti,623
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Pensionati,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,12,Totale votanti maschi,343
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,PD Partito Democratico Gori Presidente,91
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Lega - Lega Lombarda Salvini Lombardia,138
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,23,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Totale elettori,995
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Angela De Rosa,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Noi con l'Italia,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Totale votanti femmine,232
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,40,Giorgio Gori,156
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Obiettivo Lombardia per le Autonomie Gori Presidente,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,11,Giulio Arrighini,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Italia Europa per Gori insieme,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Totale votanti,569
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Movimento 5 stelle,101
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Totale votanti,596
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Totale elettori maschi,363
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,66,Casapound Italia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,69,Totale elettori maschi,354
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,54,Lega - Lega Lombarda Salvini Lombardia,112
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,70,Massimo Roberto Gatti,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Massimo Roberto Gatti,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,50,Totale votanti,660
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Schede bianche,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Dario Violi,56
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,9,Sinistra per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Casapound Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Giorgia Meloni Fratelli d'Italia,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,3,Onorio Rosati,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Casapound Italia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Europa con Emma Bonino,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,62,Fontana Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,30,Sinistra per la Lombardia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Lombardia Progressista Sinistra per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,64,Europa con Emma Bonino,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,65,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,40,Sinistra per la Lombardia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Obiettivo Lombardia per le Autonomie Gori Presidente,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,27,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Casapound Italia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,63,Totale elettori,693
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,58,Movimento 5 stelle,139
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Totale elettori,746
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,3,Totale votanti maschi,216
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,67,Totale elettori,827
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Sinistra per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,29,Parisi con Fontana Energie per la Lombardia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Totale elettori,755
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,11,Casapound Italia,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,76,Noi con l'Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Fontana Presidente,19
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Grande Nord,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Schede valide,639
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,8,Schede nulle,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,11,Totale elettori,999
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,5,Totale elettori maschi,325
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Civica Popolare per Gori,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Totale elettori maschi,326
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Totale votanti femmine,318
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,37,Totale elettori femmine,405
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,35,Dario Violi,63
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Forza Italia Berlusconi per Fontana,115
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,28,Movimento 5 stelle,121
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,69,Dario Violi,101
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,80,Totale elettori maschi,417
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,54,Obiettivo Lombardia per le Autonomie Gori Presidente,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Lombardia Progressista Sinistra per Gori,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,70,Totale votanti maschi,355
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Totale elettori,822
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,19,Casapound Italia,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Totale votanti femmine,400
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,67,Onorio Rosati,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Giulio Arrighini,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Obiettivo Lombardia per le Autonomie Gori Presidente,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Fontana Presidente,14
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,56,Fontana Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Gori Presidente,12
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,72,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,33,Totale votanti maschi,255
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,42,Giorgio Gori,135
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,65,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Dario Violi,86
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,16,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Casapound Italia,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,22,Totale elettori,787
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,74,Totale elettori,876
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,PD Partito Democratico Gori Presidente,84
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,70,Totale elettori,1018
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,57,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Schede nulle,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Noi con l'Italia,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Totale elettori femmine,483
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Fontana Presidente,15
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Totale elettori,756
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,54,Attilio Fontana,223
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,38,Totale votanti maschi,273
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Totale votanti femmine,266
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,7,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Totale votanti maschi,235
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Gori Presidente,22
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Totale elettori femmine,425
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,Giorgia Meloni Fratelli d'Italia,22
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,47,Grande Nord,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,44,Casapound Italia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Gori Presidente,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Lega - Lega Lombarda Salvini Lombardia,112
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Totale elettori,864
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,15,Civica Popolare per Gori,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,60,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,75,Angela De Rosa,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Europa con Emma Bonino,19
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,63,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Pensionati,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,52,Totale elettori femmine,438
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,15,Totale elettori,659
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,53,PD Partito Democratico Gori Presidente,103
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,17,Liberi e Uguali in Lombardia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,PD Partito Democratico Gori Presidente,93
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,73,Schede valide,681
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,59,Totale votanti femmine,318
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,PD Partito Democratico Gori Presidente,116
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,61,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,7,Schede valide,552
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,46,Schede valide,661
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,8,Fontana Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Sinistra per la Lombardia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,20,Totale votanti,549
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,81,Grande Nord,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,66,Giorgio Gori,85
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Totale votanti maschi,337
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,24,Totale votanti,498
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,77,Europa con Emma Bonino,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,64,Angela De Rosa,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Lega - Lega Lombarda Salvini Lombardia,151
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,73,Sinistra per la Lombardia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Totale votanti maschi,225
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Totale elettori maschi,350
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,PD Partito Democratico Gori Presidente,68
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,PD Partito Democratico Gori Presidente,97
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Totale votanti,571
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Schede valide,513
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,41,Angela De Rosa,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,69,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,57,Schede nulle,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,27,Totale elettori maschi,435
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,74,Giulio Arrighini,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,16,Noi con l'Italia,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,36,Fontana Presidente,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Gori Presidente,24
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,27,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Movimento 5 stelle,62
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Italia Europa per Gori insieme,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,25,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,17,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,27,Giulio Arrighini,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Pensionati,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,2,Massimo Roberto Gatti,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Pensionati,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,1,Gori Presidente,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Sinistra per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,39,Schede valide,539
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,34,Giorgia Meloni Fratelli d'Italia,29
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,22,Totale elettori femmine,409
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,31,Totale elettori maschi,434
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,54,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,4,Forza Italia Berlusconi per Fontana,95
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,6,Onorio Rosati,13
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Obiettivo Lombardia per le Autonomie Gori Presidente,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,77,Totale elettori femmine,382
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Noi con l'Italia,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,71,Schede valide,637
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,1,Angela De Rosa,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,24,Totale votanti maschi,249
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,67,Angela De Rosa,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,19,Dario Violi,108
