Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA ACHILLE PAPA,M,RUMENA,2
VIA ACHILLE PAPA,M,SENEGALESE,1
VIA ADA NEGRI,F,CINGALESE,4
VIA ADA NEGRI,F,EGIZIANA,5
VIA ADA NEGRI,F,ITALIANA,21
VIA ADA NEGRI,F,IVORIANA,2
VIA ADA NEGRI,M,CINGALESE,3
VIA ADA NEGRI,M,EGIZIANA,6
VIA ADA NEGRI,M,ITALIANA,13
VIA ADA NEGRI,M,IVORIANA,2
VIA ADA NEGRI,M,MOLDAVA,1
VIA ADELAIDE MALANOTTE,F,GIORDANA,5
VIA ADELAIDE MALANOTTE,F,ITALIANA,59
VIA ADELAIDE MALANOTTE,F,MOLDAVA,3
VIA ADELAIDE MALANOTTE,F,RUMENA,7
VIA ADELAIDE MALANOTTE,F,THAILANDESE,2
VIA ADELAIDE MALANOTTE,M,COLOMBIANA,1
VIA ADELAIDE MALANOTTE,M,GIORDANA,2
VIA ADELAIDE MALANOTTE,M,ITALIANA,48
VIA ADELAIDE MALANOTTE,M,MOLDAVA,1
VIA ADELAIDE MALANOTTE,M,RUMENA,5
VIA ADELINA PATTI,F,ITALIANA,23
VIA ADELINA PATTI,M,ITALIANA,21
VIA ADOLFO FERRATA,F,EGIZIANA,1
VIA ADOLFO FERRATA,F,ITALIANA,50
VIA ADOLFO FERRATA,F,RUMENA,2
VIA ADOLFO FERRATA,M,ITALIANA,43
VIA ADOLFO FERRATA,M,MOLDAVA,1
VIA ADOLFO FERRATA,M,RUMENA,4
VIA ADOLFO MUTTI,F,ITALIANA,15
VIA ADOLFO MUTTI,M,ALBANESE,1
VIA ADOLFO MUTTI,M,ITALIANA,17
VIA AGOSTINO BASSI,F,ALBANESE,3
VIA AGOSTINO BASSI,F,EGIZIANA,2
VIA AGOSTINO BASSI,F,FILIPPINA,9
VIA AGOSTINO BASSI,F,ITALIANA,70
VIA AGOSTINO BASSI,F,MOLDAVA,1
VIA AGOSTINO BASSI,F,RUMENA,4
VIA AGOSTINO BASSI,F,SENEGALESE,3
VIA AGOSTINO BASSI,F,UCRAINA,3
VIA AGOSTINO BASSI,M,ALBANESE,1
VIA AGOSTINO BASSI,M,CANADESE,1
VIA AGOSTINO BASSI,M,EGIZIANA,5
VIA AGOSTINO BASSI,M,FILIPPINA,1
VIA AGOSTINO BASSI,M,ITALIANA,57
VIA AGOSTINO BASSI,M,RUMENA,3
VIA AGOSTINO BASSI,M,SALVADOREGNA,1
VIA AGOSTINO BASSI,M,SENEGALESE,3
VIA AGOSTINO BASSI,M,UCRAINA,2
VIA AGOSTINO CHIAPPA,F,ALBANESE,3
VIA AGOSTINO CHIAPPA,F,ITALIANA,66
VIA AGOSTINO CHIAPPA,F,MAROCCHINA,1
VIA AGOSTINO CHIAPPA,F,RUMENA,1
VIA AGOSTINO CHIAPPA,F,UCRAINA,1
VIA AGOSTINO CHIAPPA,M,ALBANESE,2
VIA AGOSTINO CHIAPPA,M,ITALIANA,73
VIA AGOSTINO CHIAPPA,M,RUMENA,2
VIA AGOSTINO CHIAPPA,M,TUNISINA,1
VIA AGOSTINO GALLO,F,FILIPPINA,4
VIA AGOSTINO GALLO,F,INDIANA,4
VIA AGOSTINO GALLO,F,ITALIANA,64
VIA AGOSTINO GALLO,F,RUMENA,1
VIA AGOSTINO GALLO,F,THAILANDESE,1
VIA AGOSTINO GALLO,F,UCRAINA,1
VIA AGOSTINO GALLO,M,FILIPPINA,3
VIA AGOSTINO GALLO,M,GRECA,1
VIA AGOSTINO GALLO,M,INDIANA,4
VIA AGOSTINO GALLO,M,ITALIANA,53
VIA AGOSTINO GALLO,M,OLANDESE,1
VIA ALBERTANO DA BRESCIA,F,BENGALESE,1
VIA ALBERTANO DA BRESCIA,F,EGIZIANA,3
VIA ALBERTANO DA BRESCIA,F,GHANESE,2
VIA ALBERTANO DA BRESCIA,F,INDIANA,7
VIA ALBERTANO DA BRESCIA,F,INDONESIANA,1
VIA ALBERTANO DA BRESCIA,F,ITALIANA,112
VIA ALBERTANO DA BRESCIA,F,MOLDAVA,4
VIA ALBERTANO DA BRESCIA,F,PAKISTANA,8
VIA ALBERTANO DA BRESCIA,F,RUMENA,12
VIA ALBERTANO DA BRESCIA,F,RUSSA,1
VIA ALBERTANO DA BRESCIA,F,UCRAINA,4
VIA ALBERTANO DA BRESCIA,M,EGIZIANA,4
VIA ALBERTANO DA BRESCIA,M,GHANESE,1
VIA ALBERTANO DA BRESCIA,M,INDIANA,9
VIA ALBERTANO DA BRESCIA,M,ITALIANA,99
VIA ALBERTANO DA BRESCIA,M,MOLDAVA,3
VIA ALBERTANO DA BRESCIA,M,PAKISTANA,5
VIA ALBERTANO DA BRESCIA,M,RUMENA,6
VIA ALBERTANO DA BRESCIA,M,TUNISINA,1
VIA ALBERTANO DA BRESCIA,M,UCRAINA,1
VIA ALBERTO MAGNOCAVALLO,F,ALBANESE,4
VIA ALBERTO MAGNOCAVALLO,F,BIELORUSSA,1
VIA ALBERTO MAGNOCAVALLO,F,BOSNIACA,1
VIA ALBERTO MAGNOCAVALLO,F,BRASILIANA,1
VIA ALBERTO MAGNOCAVALLO,F,CROATA,3
VIA ALBERTO MAGNOCAVALLO,F,INDIANA,3
VIA ALBERTO MAGNOCAVALLO,F,ITALIANA,103
VIA ALBERTO MAGNOCAVALLO,F,IVORIANA,2
VIA ALBERTO MAGNOCAVALLO,F,MAROCCHINA,3
VIA ALBERTO MAGNOCAVALLO,F,MOLDAVA,8
VIA ALBERTO MAGNOCAVALLO,F,PAKISTANA,11
VIA ALBERTO MAGNOCAVALLO,F,RUMENA,7
VIA ALBERTO MAGNOCAVALLO,F,RUSSA,1
VIA ALBERTO MAGNOCAVALLO,F,SERBA,3
VIA ALBERTO MAGNOCAVALLO,F,THAILANDESE,1
VIA ALBERTO MAGNOCAVALLO,F,UCRAINA,3
VIA ALBERTO MAGNOCAVALLO,M,ALBANESE,3
VIA ALBERTO MAGNOCAVALLO,M,BRASILIANA,1
VIA ALBERTO MAGNOCAVALLO,M,CROATA,1
VIA ALBERTO MAGNOCAVALLO,M,EGIZIANA,1
VIA ALBERTO MAGNOCAVALLO,M,FRANCESE,1
VIA ALBERTO MAGNOCAVALLO,M,INDIANA,2
VIA ALBERTO MAGNOCAVALLO,M,ITALIANA,100
VIA ALBERTO MAGNOCAVALLO,M,JUGOSLAVA,1
VIA ALBERTO MAGNOCAVALLO,M,MAROCCHINA,1
VIA ALBERTO MAGNOCAVALLO,M,MOLDAVA,2
VIA ALBERTO MAGNOCAVALLO,M,NIGERIANA,3
VIA ALBERTO MAGNOCAVALLO,M,PAKISTANA,6
VIA ALBERTO MAGNOCAVALLO,M,RUMENA,5
VIA ALBERTO MAGNOCAVALLO,M,SERBA,3
VIA ALBERTO MAGNOCAVALLO,M,SIRIANA,1
VIA ALBERTO MARIO,F,BULGARA,1
VIA ALBERTO MARIO,F,FILIPPINA,2
VIA ALBERTO MARIO,F,GUATEMALTECA,2
VIA ALBERTO MARIO,F,INDIANA,2
VIA ALBERTO MARIO,F,ITALIANA,56
VIA ALBERTO MARIO,F,PERUVIANA,1
VIA ALBERTO MARIO,F,RUMENA,1
VIA ALBERTO MARIO,F,UCRAINA,2
VIA ALBERTO MARIO,M,CINGALESE,1
VIA ALBERTO MARIO,M,FILIPPINA,2
VIA ALBERTO MARIO,M,GUATEMALTECA,1
VIA ALBERTO MARIO,M,INDIANA,2
VIA ALBERTO MARIO,M,ITALIANA,57
VIA ALBERTO MARIO,M,PAKISTANA,1
VIA ALBERTO MARIO,M,PERUVIANA,1
VIA ALBERTO MARIO,M,RUMENA,1
VIA ALDO MORO,F,ALBANESE,2
VIA ALDO MORO,F,ARGENTINA,1
VIA ALDO MORO,F,BRASILIANA,3
VIA ALDO MORO,F,BULGARA,2
VIA ALDO MORO,F,CINESE,3
VIA ALDO MORO,F,COLOMBIANA,1
VIA ALDO MORO,F,CONGOLESE,1
VIA ALDO MORO,F,FRANCESE,1
VIA ALDO MORO,F,IRANIANA,1
VIA ALDO MORO,F,ITALIANA,212
VIA ALDO MORO,F,MOLDAVA,1
VIA ALDO MORO,F,POLACCA,2
VIA ALDO MORO,F,RUMENA,11
VIA ALDO MORO,F,RUSSA,1
VIA ALDO MORO,F,SERBA,1
VIA ALDO MORO,F,SPAGNOLA,2
VIA ALDO MORO,F,SUDCOREANA,1
VIA ALDO MORO,F,THAILANDESE,1
VIA ALDO MORO,F,UCRAINA,8
VIA ALDO MORO,M,ALBANESE,2
VIA ALDO MORO,M,BRASILIANA,1
VIA ALDO MORO,M,CINESE,3
VIA ALDO MORO,M,CINGALESE,1
VIA ALDO MORO,M,COLOMBIANA,1
VIA ALDO MORO,M,EGIZIANA,3
VIA ALDO MORO,M,INDIANA,1
VIA ALDO MORO,M,IRANIANA,1
VIA ALDO MORO,M,ITALIANA,191
VIA ALDO MORO,M,RUMENA,4
VIA ALDO MORO,M,RUSSA,2
VIA ALDO MORO,M,SPAGNOLA,1
VIA ALDO MORO,M,SUDCOREANA,1
VIA ALEARDO ALEARDI,F,ALBANESE,1
VIA ALEARDO ALEARDI,F,DOMINICANA,1
VIA ALEARDO ALEARDI,F,FILIPPINA,2
VIA ALEARDO ALEARDI,F,INDIANA,2
VIA ALEARDO ALEARDI,F,ITALIANA,65
VIA ALEARDO ALEARDI,F,MAROCCHINA,1
VIA ALEARDO ALEARDI,F,SENEGALESE,2
VIA ALEARDO ALEARDI,F,SPAGNOLA,1
VIA ALEARDO ALEARDI,M,ALBANESE,1
VIA ALEARDO ALEARDI,M,DOMINICANA,1
VIA ALEARDO ALEARDI,M,EGIZIANA,2
VIA ALEARDO ALEARDI,M,FILIPPINA,1
VIA ALEARDO ALEARDI,M,INDIANA,2
VIA ALEARDO ALEARDI,M,ITALIANA,63
VIA ALEARDO ALEARDI,M,MAROCCHINA,4
VIA ALEARDO ALEARDI,M,SENEGALESE,1
VIA ALESSANDRO BETTONI,F,ALBANESE,2
VIA ALESSANDRO BETTONI,F,ITALIANA,50
VIA ALESSANDRO BETTONI,F,UCRAINA,3
VIA ALESSANDRO BETTONI,F,UZBEKISTANA,1
VIA ALESSANDRO BETTONI,M,ALBANESE,1
VIA ALESSANDRO BETTONI,M,ANGOLANA,1
VIA ALESSANDRO BETTONI,M,ITALIANA,38
VIA ALESSANDRO BETTONI,M,UCRAINA,1
VIA ALESSANDRO BETTONI,M,UZBEKISTANA,1
VIA ALESSANDRO FRUGONI,F,ITALIANA,10
VIA ALESSANDRO FRUGONI,M,ITALIANA,10
VIA ALESSANDRO LAMARMORA,F,ALBANESE,21
VIA ALESSANDRO LAMARMORA,F,BENGALESE,4
VIA ALESSANDRO LAMARMORA,F,BOLIVIANA,1
VIA ALESSANDRO LAMARMORA,F,BRASILIANA,8
VIA ALESSANDRO LAMARMORA,F,BULGARA,2
VIA ALESSANDRO LAMARMORA,F,CAMERUNENSE,1
VIA ALESSANDRO LAMARMORA,F,CINESE,25
VIA ALESSANDRO LAMARMORA,F,CINGALESE,11
VIA ALESSANDRO LAMARMORA,F,CROATA,1
VIA ALESSANDRO LAMARMORA,F,CUBANA,1
VIA ALESSANDRO LAMARMORA,F,DOMINICENA,1
VIA ALESSANDRO LAMARMORA,F,EGIZIANA,16
VIA ALESSANDRO LAMARMORA,F,FILIPPINA,8
VIA ALESSANDRO LAMARMORA,F,GHANESE,4
VIA ALESSANDRO LAMARMORA,F,INDIANA,13
VIA ALESSANDRO LAMARMORA,F,ITALIANA,715
VIA ALESSANDRO LAMARMORA,F,MAROCCHINA,4
VIA ALESSANDRO LAMARMORA,F,MOLDAVA,24
VIA ALESSANDRO LAMARMORA,F,NIGERIANA,5
VIA ALESSANDRO LAMARMORA,F,PAKISTANA,26
VIA ALESSANDRO LAMARMORA,F,PERUVIANA,3
VIA ALESSANDRO LAMARMORA,F,PORTOGHESE,2
VIA ALESSANDRO LAMARMORA,F,RUMENA,31
VIA ALESSANDRO LAMARMORA,F,RUSSA,3
VIA ALESSANDRO LAMARMORA,F,SALVADOREGNA,2
VIA ALESSANDRO LAMARMORA,F,SENEGALESE,16
VIA ALESSANDRO LAMARMORA,F,SPAGNOLA,5
VIA ALESSANDRO LAMARMORA,F,SUDCOREANA,2
VIA ALESSANDRO LAMARMORA,F,SVEDESE,1
VIA ALESSANDRO LAMARMORA,F,TAIWANESE,1
VIA ALESSANDRO LAMARMORA,F,THAILANDESE,2
VIA ALESSANDRO LAMARMORA,F,TUNISINA,3
VIA ALESSANDRO LAMARMORA,F,TURCA,1
VIA ALESSANDRO LAMARMORA,F,UCRAINA,20
VIA ALESSANDRO LAMARMORA,F,UNGHERESE,2
VIA ALESSANDRO LAMARMORA,M,ALBANESE,29
VIA ALESSANDRO LAMARMORA,M,ALGERINA,1
VIA ALESSANDRO LAMARMORA,M,BENGALESE,3
VIA ALESSANDRO LAMARMORA,M,BRASILIANA,3
VIA ALESSANDRO LAMARMORA,M,BULGARA,2
VIA ALESSANDRO LAMARMORA,M,BURKINABE',1
VIA ALESSANDRO LAMARMORA,M,CINESE,19
VIA ALESSANDRO LAMARMORA,M,CINGALESE,15
VIA ALESSANDRO LAMARMORA,M,CUBANA,1
VIA ALESSANDRO LAMARMORA,M,EGIZIANA,32
VIA ALESSANDRO LAMARMORA,M,FILIPPINA,5
VIA ALESSANDRO LAMARMORA,M,FRANCESE,1
VIA ALESSANDRO LAMARMORA,M,GHANESE,8
VIA ALESSANDRO LAMARMORA,M,INDIANA,13
VIA ALESSANDRO LAMARMORA,M,ITALIANA,670
VIA ALESSANDRO LAMARMORA,M,MAROCCHINA,3
VIA ALESSANDRO LAMARMORA,M,MOLDAVA,8
VIA ALESSANDRO LAMARMORA,M,NIGERIANA,5
VIA ALESSANDRO LAMARMORA,M,OLANDESE,1
VIA ALESSANDRO LAMARMORA,M,PAKISTANA,27
VIA ALESSANDRO LAMARMORA,M,PERUVIANA,3
VIA ALESSANDRO LAMARMORA,M,PORTOGHESE,1
VIA ALESSANDRO LAMARMORA,M,RUMENA,16
VIA ALESSANDRO LAMARMORA,M,SALVADOREGNA,4
VIA ALESSANDRO LAMARMORA,M,SENEGALESE,7
VIA ALESSANDRO LAMARMORA,M,SOMALA,1
VIA ALESSANDRO LAMARMORA,M,SPAGNOLA,1
VIA ALESSANDRO LAMARMORA,M,SUDCOREANA,1
VIA ALESSANDRO LAMARMORA,M,TUNISINA,4
VIA ALESSANDRO LAMARMORA,M,TURCA,1
VIA ALESSANDRO LAMARMORA,M,UCRAINA,9
VIA ALESSANDRO LAMARMORA,M,UNGHERESE,1
VIA ALESSANDRO LUZZAGO,F,ALBANESE,2
VIA ALESSANDRO LUZZAGO,F,ALGERINA,1
VIA ALESSANDRO LUZZAGO,F,BENGALESE,7
VIA ALESSANDRO LUZZAGO,F,EGIZIANA,1
VIA ALESSANDRO LUZZAGO,F,ITALIANA,39
VIA ALESSANDRO LUZZAGO,F,MAROCCHINA,5
VIA ALESSANDRO LUZZAGO,F,MOLDAVA,1
VIA ALESSANDRO LUZZAGO,F,RUMENA,1
VIA ALESSANDRO LUZZAGO,F,RUSSA,1
VIA ALESSANDRO LUZZAGO,F,UCRAINA,3
VIA ALESSANDRO LUZZAGO,M,ALBANESE,2
VIA ALESSANDRO LUZZAGO,M,ALGERINA,2
VIA ALESSANDRO LUZZAGO,M,BENGALESE,11
VIA ALESSANDRO LUZZAGO,M,BENINESE,1
VIA ALESSANDRO LUZZAGO,M,COLOMBIANA,1
VIA ALESSANDRO LUZZAGO,M,EGIZIANA,1
VIA ALESSANDRO LUZZAGO,M,GHANESE,1
VIA ALESSANDRO LUZZAGO,M,INDIANA,1
VIA ALESSANDRO LUZZAGO,M,ITALIANA,48
VIA ALESSANDRO LUZZAGO,M,LIBICA,1
VIA ALESSANDRO LUZZAGO,M,MAROCCHINA,2
VIA ALESSANDRO LUZZAGO,M,NIGERIANA,1
VIA ALESSANDRO LUZZAGO,M,PAKISTANA,1
VIA ALESSANDRO LUZZAGO,M,SENEGALESE,3
VIA ALESSANDRO LUZZAGO,M,UCRAINA,4
VIA ALESSANDRO MANTICE,F,ALBANESE,1
VIA ALESSANDRO MANTICE,F,BENGALESE,2
VIA ALESSANDRO MANTICE,F,FILIPPINA,2
VIA ALESSANDRO MANTICE,F,INDIANA,3
VIA ALESSANDRO MANTICE,F,ITALIANA,59
VIA ALESSANDRO MANTICE,F,LETTONE,1
VIA ALESSANDRO MANTICE,F,MOLDAVA,7
VIA ALESSANDRO MANTICE,F,NIGERIANA,1
VIA ALESSANDRO MANTICE,F,PAKISTANA,3
VIA ALESSANDRO MANTICE,F,RUMENA,3
VIA ALESSANDRO MANTICE,F,UCRAINA,5
VIA ALESSANDRO MANTICE,M,ALBANESE,3
VIA ALESSANDRO MANTICE,M,BRITANNICA,1
VIA ALESSANDRO MANTICE,M,INDIANA,2
VIA ALESSANDRO MANTICE,M,ITALIANA,50
VIA ALESSANDRO MANTICE,M,LETTONE,1
VIA ALESSANDRO MANTICE,M,MOLDAVA,1
VIA ALESSANDRO MANTICE,M,PAKISTANA,12
VIA ALESSANDRO MANTICE,M,RUMENA,1
VIA ALESSANDRO MANTICE,M,UCRAINA,2
VIA ALESSANDRO MANZONI,F,CINESE,5
VIA ALESSANDRO MANZONI,F,CINGALESE,1
VIA ALESSANDRO MANZONI,F,CUBANA,1
VIA ALESSANDRO MANZONI,F,FILIPPINA,5
VIA ALESSANDRO MANZONI,F,ITALIANA,149
VIA ALESSANDRO MANZONI,F,MAROCCHINA,1
VIA ALESSANDRO MANZONI,F,MOLDAVA,4
VIA ALESSANDRO MANZONI,F,PAKISTANA,2
VIA ALESSANDRO MANZONI,F,POLACCA,1
VIA ALESSANDRO MANZONI,F,PORTOGHESE,2
VIA ALESSANDRO MANZONI,F,RUMENA,1
VIA ALESSANDRO MANZONI,F,SALVADOREGNA,1
VIA ALESSANDRO MANZONI,F,SIRIANA,1
VIA ALESSANDRO MANZONI,F,SLOVACCA,1
VIA ALESSANDRO MANZONI,F,STATUNITENSE,1
VIA ALESSANDRO MANZONI,F,TUNISINA,1
VIA ALESSANDRO MANZONI,F,UCRAINA,2
VIA ALESSANDRO MANZONI,M,ALBANESE,1
VIA ALESSANDRO MANZONI,M,ALGERINA,1
VIA ALESSANDRO MANZONI,M,CINESE,7
VIA ALESSANDRO MANZONI,M,FILIPPINA,3
VIA ALESSANDRO MANZONI,M,ITALIANA,144
VIA ALESSANDRO MANZONI,M,IVORIANA,1
VIA ALESSANDRO MANZONI,M,MAROCCHINA,3
VIA ALESSANDRO MANZONI,M,MESSICANA,1
VIA ALESSANDRO MANZONI,M,MOLDAVA,1
VIA ALESSANDRO MANZONI,M,PAKISTANA,2
VIA ALESSANDRO MANZONI,M,POLACCA,1
VIA ALESSANDRO MANZONI,M,PORTOGHESE,2
VIA ALESSANDRO MANZONI,M,SALVADOREGNA,1
VIA ALESSANDRO MANZONI,M,SERBA,1
VIA ALESSANDRO MANZONI,M,TUNISINA,1
VIA ALESSANDRO MONTI,F,ALBANESE,2
VIA ALESSANDRO MONTI,F,CINGALESE,4
VIA ALESSANDRO MONTI,F,GHANESE,1
VIA ALESSANDRO MONTI,F,ITALIANA,52
VIA ALESSANDRO MONTI,F,RUMENA,2
VIA ALESSANDRO MONTI,F,UCRAINA,7
VIA ALESSANDRO MONTI,M,ALBANESE,3
VIA ALESSANDRO MONTI,M,CINGALESE,4
VIA ALESSANDRO MONTI,M,GHANESE,1
VIA ALESSANDRO MONTI,M,ITALIANA,42
VIA ALESSANDRO MONTI,M,PAKISTANA,3
VIA ALESSANDRO MONTI,M,SIRIANA,1
VIA ALESSANDRO MONTI,M,UCRAINA,1
VIA ALESSANDRO SINA,F,ITALIANA,14
VIA ALESSANDRO SINA,F,MACEDONE,1
VIA ALESSANDRO SINA,M,ITALIANA,11
VIA ALESSANDRO SORA,F,EGIZIANA,2
VIA ALESSANDRO SORA,F,ITALIANA,3
VIA ALESSANDRO SORA,M,EGIZIANA,2
VIA ALESSANDRO SORA,M,ITALIANA,7
VIA ALESSANDRO VOLTA,F,BRITANNICA,1
VIA ALESSANDRO VOLTA,F,ITALIANA,6
VIA ALESSANDRO VOLTA,F,RUMENA,1
VIA ALESSANDRO VOLTA,M,ITALIANA,8
VIA ALFONSO BONORA,F,FILIPPINA,2
VIA ALFONSO BONORA,F,ITALIANA,44
VIA ALFONSO BONORA,M,FILIPPINA,1
VIA ALFONSO BONORA,M,ITALIANA,41
VIA ALFREDO ORIANI,F,FILIPPINA,2
VIA ALFREDO ORIANI,F,ITALIANA,27
VIA ALFREDO ORIANI,F,RUMENA,1
VIA ALFREDO ORIANI,M,FILIPPINA,2
VIA ALFREDO ORIANI,M,ITALIANA,26
VIA ALTIPIANO D'ASIAGO,F,AUSTRALIANA,1
VIA ALTIPIANO D'ASIAGO,F,CINGALESE,5
VIA ALTIPIANO D'ASIAGO,F,ITALIANA,55
VIA ALTIPIANO D'ASIAGO,F,MOLDAVA,2
VIA ALTIPIANO D'ASIAGO,F,RUMENA,1
VIA ALTIPIANO D'ASIAGO,M,CINGALESE,5
VIA ALTIPIANO D'ASIAGO,M,ITALIANA,46
VIA AMALFI,F,ITALIANA,30
VIA AMALFI,F,PAKISTANA,8
VIA AMALFI,F,RUMENA,3
VIA AMALFI,M,ITALIANA,29
VIA AMALFI,M,PAKISTANA,3
VIA AMALFI,M,RUMENA,1
VIA AMBA D'ORO,F,BRASILIANA,1
VIA AMBA D'ORO,F,CINESE,3
VIA AMBA D'ORO,F,CINGALESE,1
VIA AMBA D'ORO,F,FILIPPINA,5
VIA AMBA D'ORO,F,FINLANDESE,2
VIA AMBA D'ORO,F,ITALIANA,132
VIA AMBA D'ORO,F,PAKISTANA,1
VIA AMBA D'ORO,F,PERUVIANA,1
VIA AMBA D'ORO,F,UCRAINA,4
VIA AMBA D'ORO,M,CINESE,1
VIA AMBA D'ORO,M,FILIPPINA,2
VIA AMBA D'ORO,M,FINLANDESE,1
VIA AMBA D'ORO,M,ITALIANA,155
VIA AMBA D'ORO,M,PAKISTANA,3
VIA AMBA D'ORO,M,RUMENA,2
VIA AMBA D'ORO,M,TEDESCA,1
VIA AMBA D'ORO,M,UCRAINA,1
VIA AMBA D'ORO,M,UNGHERESE,1
VIA AMBARAGA,F,ALBANESE,3
VIA AMBARAGA,F,CINGALESE,1
VIA AMBARAGA,F,EGIZIANA,1
VIA AMBARAGA,F,GIAPPONESE,1
VIA AMBARAGA,F,GIORDANA,1
VIA AMBARAGA,F,INDIANA,1
VIA AMBARAGA,F,ITALIANA,196
VIA AMBARAGA,F,MOLDAVA,4
VIA AMBARAGA,F,RUMENA,7
VIA AMBARAGA,F,RUSSA,1
VIA AMBARAGA,F,SENEGALESE,1
VIA AMBARAGA,F,SPAGNOLA,1
VIA AMBARAGA,F,UCRAINA,7
VIA AMBARAGA,M,ALBANESE,1
VIA AMBARAGA,M,BRITANNICA,1
VIA AMBARAGA,M,CINGALESE,2
VIA AMBARAGA,M,EGIZIANA,10
VIA AMBARAGA,M,INDIANA,4
VIA AMBARAGA,M,IRLANDESE,1
VIA AMBARAGA,M,ITALIANA,178
VIA AMBARAGA,M,POLACCA,1
VIA AMBARAGA,M,PORTOGHESE,1
VIA AMBARAGA,M,RUMENA,7
VIA AMBARAGA,M,SENEGALESE,5
VIA AMBARAGA,M,TOGOLESE,1
VIA AMEDEO DE REGE THESAURO,F,CINESE,3
VIA AMEDEO DE REGE THESAURO,F,CINGALESE,1
VIA AMEDEO DE REGE THESAURO,F,FILIPPINA,3
VIA AMEDEO DE REGE THESAURO,F,ITALIANA,28
VIA AMEDEO DE REGE THESAURO,F,PERUVIANA,1
VIA AMEDEO DE REGE THESAURO,F,RUMENA,2
VIA AMEDEO DE REGE THESAURO,F,UCRAINA,1
VIA AMEDEO DE REGE THESAURO,M,CINGALESE,5
VIA AMEDEO DE REGE THESAURO,M,FILIPPINA,2
VIA AMEDEO DE REGE THESAURO,M,ITALIANA,25
VIA AMEDEO DE REGE THESAURO,M,RUMENA,2
VIA AMEDEO DE REGE THESAURO,M,UCRAINA,1
VIA AMEDEO MODIGLIANI,F,CINESE,4
VIA AMEDEO MODIGLIANI,F,ITALIANA,213
VIA AMEDEO MODIGLIANI,F,MOLDAVA,1
VIA AMEDEO MODIGLIANI,F,RUMENA,1
VIA AMEDEO MODIGLIANI,M,CINESE,2
VIA AMEDEO MODIGLIANI,M,EGIZIANA,1
VIA AMEDEO MODIGLIANI,M,FILIPPINA,1
VIA AMEDEO MODIGLIANI,M,ITALIANA,207
VIA AMERIGO VESPUCCI,F,ITALIANA,8
VIA AMERIGO VESPUCCI,M,ITALIANA,6
VIA ANCONA,F,ALBANESE,3
VIA ANCONA,F,CINESE,6
VIA ANCONA,F,CROATA,2
VIA ANCONA,F,FRANCESE,1
VIA ANCONA,F,INDIANA,1
VIA ANCONA,F,ITALIANA,68
VIA ANCONA,F,MOLDAVA,5
VIA ANCONA,F,PAKISTANA,5
VIA ANCONA,F,POLACCA,1
VIA ANCONA,F,RUMENA,2
VIA ANCONA,F,UCRAINA,6
VIA ANCONA,M,ALBANESE,2
VIA ANCONA,M,BRITANNICA,1
VIA ANCONA,M,CINESE,5
VIA ANCONA,M,INDIANA,2
VIA ANCONA,M,ITALIANA,71
VIA ANCONA,M,MOLDAVA,5
VIA ANCONA,M,PAKISTANA,7
VIA ANCONA,M,RUMENA,3
VIA ANCONA,M,UCRAINA,1
VIA ANDREA DEL SARTO,F,ALBANESE,5
VIA ANDREA DEL SARTO,F,ALGERINA,2
VIA ANDREA DEL SARTO,F,BENGALESE,5
VIA ANDREA DEL SARTO,F,BRASILIANA,1
VIA ANDREA DEL SARTO,F,CINESE,1
VIA ANDREA DEL SARTO,F,CINGALESE,3
VIA ANDREA DEL SARTO,F,COLOMBIANA,1
VIA ANDREA DEL SARTO,F,EGIZIANA,3
VIA ANDREA DEL SARTO,F,GHANESE,5
VIA ANDREA DEL SARTO,F,GUINEANA,1
VIA ANDREA DEL SARTO,F,ITALIANA,177
VIA ANDREA DEL SARTO,F,MAROCCHINA,2
VIA ANDREA DEL SARTO,F,MOLDAVA,1
VIA ANDREA DEL SARTO,F,PAKISTANA,6
VIA ANDREA DEL SARTO,F,RUMENA,1
VIA ANDREA DEL SARTO,M,ALBANESE,4
VIA ANDREA DEL SARTO,M,BENGALESE,2
VIA ANDREA DEL SARTO,M,BRASILIANA,1
VIA ANDREA DEL SARTO,M,CINESE,2
VIA ANDREA DEL SARTO,M,CINGALESE,2
VIA ANDREA DEL SARTO,M,EGIZIANA,5
VIA ANDREA DEL SARTO,M,GHANESE,5
VIA ANDREA DEL SARTO,M,ITALIANA,151
VIA ANDREA DEL SARTO,M,NIGERIANA,1
VIA ANDREA DEL SARTO,M,PAKISTANA,5
VIA ANDREA DEL SARTO,M,RUMENA,1
VIA ANDREA DEL SARTO,M,SENEGALESE,1
VIA ANDREA DEL SARTO,M,TUNISINA,3
VIA ANDREA DEL VERROCCHIO,F,ALBANESE,1
VIA ANDREA DEL VERROCCHIO,F,ALGERINA,1
VIA ANDREA DEL VERROCCHIO,F,BRASILIANA,1
VIA ANDREA DEL VERROCCHIO,F,CECA,1
VIA ANDREA DEL VERROCCHIO,F,CINESE,4
VIA ANDREA DEL VERROCCHIO,F,GIAPPONESE,1
VIA ANDREA DEL VERROCCHIO,F,ITALIANA,541
VIA ANDREA DEL VERROCCHIO,F,MOLDAVA,1
VIA ANDREA DEL VERROCCHIO,F,POLACCA,1
VIA ANDREA DEL VERROCCHIO,F,PORTOGHESE,1
VIA ANDREA DEL VERROCCHIO,F,RUMENA,4
VIA ANDREA DEL VERROCCHIO,F,RUSSA,1
