Anno,Numero missione,Missione,Numero programma,Programma,Numero titolo,Titolo,Capitolo,Codice,Denominazione,Previsione di competenza,di cui già impegnate,di cui fondo pluriennale vincolato,Previsione di cassa,Residui passivi al 1/1,Previsioni definitive di competenza,Previsioni definitive di cassa,Pagamenti in conto residui,Pagamenti in conto competenza,Totale pagamenti,Riaccertamento residui,Impegni,Fondo pluriennale vincolato,Economie di competenza,Residui passivi da esercizi precedenti,Residui passivi da esercizio di competenza,Totale residui passivi da riportare
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,900/0,01.02-1.04.03.99.999,Contributi per funzioni cerimonie e feste religiose,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,4850/0,01.02-1.04.01.02.003,Riparto spese sezione circoscrizionale per l’impiego del LAV,0.00,0.00,0.00,200.00,200.00,0.00,200.00,138.61,0.00,138.61,-61.39,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,4850/0,01.02-1.04.01.02.003,Riparto spese sezione circoscrizionale per l’impiego del LAV,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,4850/0,01.02-1.04.01.02.003,Riparto spese sezione circoscrizionale per l’impiego del LAV,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,4850/0,01.02-1.04.01.02.003,Riparto spese sezione circoscrizionale per l’impiego del LAV,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/0,01.02-1.01.01.01.002,Stipendi ed altri assegni fissi al personale,48000.00,0.00,0.00,48000.00,0.00,49000.00,49000.00,0.00,48769.86,48769.86,0.00,49000.00,0.00,0.00,0.00,230.14,230.14
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/0,01.02-1.01.01.01.002,Stipendi ed altri assegni fissi al personale,49200.00,0.00,0.00,49430.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/0,01.02-1.01.01.01.002,Stipendi ed altri assegni fissi al personale,49200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/0,01.02-1.01.01.01.002,Stipendi ed altri assegni fissi al personale,49200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/1,01.02-1.10.02.01.000,F.P.V. Stipendi ed altri assegni fissi al personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/1,01.02-1.10.02.01.000,F.P.V. Stipendi ed altri assegni fissi al personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/1,01.02-1.10.02.01.000,F.P.V. Stipendi ed altri assegni fissi al personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20040/1,01.02-1.10.02.01.000,F.P.V. Stipendi ed altri assegni fissi al personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/0,01.02-1.01.01.01.004,Fondo produttività,7699.34,0.00,0.00,7699.34,0.00,7699.34,7699.34,0.00,3849.67,3849.67,0.00,5405.57,0.00,2293.77,0.00,1555.90,1555.90
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/0,01.02-1.01.01.01.004,Fondo produttività,1555.90,0.00,0.00,3111.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/0,01.02-1.01.01.01.004,Fondo produttività,1555.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/0,01.02-1.01.01.01.004,Fondo produttività,1555.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/1,01.02-1.10.02.01.000,F.P.V. Fondo produttività,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/1,01.02-1.10.02.01.000,F.P.V. Fondo produttività,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/1,01.02-1.10.02.01.000,F.P.V. Fondo produttività,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20050/1,01.02-1.10.02.01.000,F.P.V. Fondo produttività,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/0,01.02-1.01.02.01.001,Oneri previdenziali assistenziali e assicurativi obbligatori,17000.00,0.00,0.00,17000.00,0.00,17400.00,17400.00,0.00,14098.36,14098.36,0.00,14098.36,0.00,3301.64,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/0,01.02-1.01.02.01.001,Oneri previdenziali assistenziali e assicurativi obbligatori,14000.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/0,01.02-1.01.02.01.001,Oneri previdenziali assistenziali e assicurativi obbligatori,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/0,01.02-1.01.02.01.001,Oneri previdenziali assistenziali e assicurativi obbligatori,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/1,01.02-1.10.02.01.000,F.P.V. Oneri previdenziali assistenziali e assicurativi obbligatori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/1,01.02-1.10.02.01.000,F.P.V. Oneri previdenziali assistenziali e assicurativi obbligatori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/1,01.02-1.10.02.01.000,F.P.V. Oneri previdenziali assistenziali e assicurativi obbligatori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20060/1,01.02-1.10.02.01.000,F.P.V. Oneri previdenziali assistenziali e assicurativi obbligatori,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/0,01.02.1.01.01.01.003,Compensi al personale per prestazioni straordinarie,1100.00,0.00,0.00,1100.00,0.00,1100.00,1100.00,0.00,678.79,678.79,0.00,678.79,0.00,421.21,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/0,01.02.1.01.01.01.003,Compensi al personale per prestazioni straordinarie,1000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/0,01.02.1.01.01.01.003,Compensi al personale per prestazioni straordinarie,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/0,01.02.1.01.01.01.003,Compensi al personale per prestazioni straordinarie,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/1,01.02-1.10.02.01.000,F.P.V. Compensi al personale per prestazioni straordinarie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/1,01.02-1.10.02.01.000,F.P.V. Compensi al personale per prestazioni straordinarie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/1,01.02-1.10.02.01.000,F.P.V. Compensi al personale per prestazioni straordinarie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20070/1,01.02-1.10.02.01.000,F.P.V. Compensi al personale per prestazioni straordinarie,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/0,01.02-1.01.01.02.999,Indennità e rimborso spese per missioni del personale,400.00,0.00,0.00,400.00,0.00,400.00,400.00,0.00,330.88,330.88,0.00,330.88,0.00,69.12,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/0,01.02-1.01.01.02.999,Indennità e rimborso spese per missioni del personale,400.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/0,01.02-1.01.01.02.999,Indennità e rimborso spese per missioni del personale,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/0,01.02-1.01.01.02.999,Indennità e rimborso spese per missioni del personale,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/1,01.02-1.10.02.01.000,F.P.V. Indennità e rimborso spese per missioni del personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/1,01.02-1.10.02.01.000,F.P.V. Indennità e rimborso spese per missioni del personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/1,01.02-1.10.02.01.000,F.P.V. Indennità e rimborso spese per missioni del personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20080/1,01.02-1.10.02.01.000,F.P.V. Indennità e rimborso spese per missioni del personale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/0,01.02.-1.01.01.02.999,Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/0,01.02.-1.01.01.02.999,Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/0,01.02.-1.01.01.02.999,Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/0,01.02.-1.01.01.02.999,Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/1,01.02-1.10.02.01.000,F.P.V. Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/1,01.02-1.10.02.01.000,F.P.V. Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/1,01.02-1.10.02.01.000,F.P.V. Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20090/1,01.02-1.10.02.01.000,F.P.V. Quota diritti di rogito spettante al Segretario Comunale,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/0,01.02-1.03.01.02.999,Spese per feste nazionali e solennità civili – Acquisto beni,400.00,0.00,0.00,400.00,0.00,400.00,400.00,0.00,390.00,390.00,0.00,390.00,0.00,10.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/0,01.02-1.03.01.02.999,Spese per feste nazionali e solennità civili – Acquisto beni,400.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/0,01.02-1.03.01.02.999,Spese per feste nazionali e solennità civili – Acquisto beni,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/0,01.02-1.03.01.02.999,Spese per feste nazionali e solennità civili – Acquisto beni,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/1,01.02-1.10.02.01.000,F.P.V. Spese per feste nazionali e solennità civili – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/1,01.02-1.10.02.01.000,F.P.V. Spese per feste nazionali e solennità civili – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/1,01.02-1.10.02.01.000,F.P.V. Spese per feste nazionali e solennità civili – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20100/1,01.02-1.10.02.01.000,F.P.V. Spese per feste nazionali e solennità civili – Acquisto beni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/0,01.02-1.03.01.02.001,Stampati e cancelleria,2000.00,0.00,0.00,2478.86,478.86,1824.32,2478.86,478.86,1635.30,2114.16,0.00,1818.69,175.68,-170.05,0.00,183.39,183.39
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/0,01.02-1.03.01.02.001,Stampati e cancelleria,1175.68,0.00,0.00,1359.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/0,01.02-1.03.01.02.001,Stampati e cancelleria,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/1,01.02-1.10.02.01.000,F.P.V. Stampati e cancelleria,0.00,0.00,0.00,0.00,0.00,175.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,175.68,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/1,01.02-1.10.02.01.000,F.P.V. Stampati e cancelleria,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/1,01.02-1.10.02.01.000,F.P.V. Stampati e cancelleria,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20110/1,01.02-1.10.02.01.000,F.P.V. Stampati e cancelleria,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/0,01.02-1.03.02.11.999,Spese per contratti,500.00,0.00,0.00,500.00,0.00,500.00,500.00,0.00,275.00,275.00,0.00,275.00,0.00,225.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/0,01.02-1.03.02.11.999,Spese per contratti,250.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/0,01.02-1.03.02.11.999,Spese per contratti,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/0,01.02-1.03.02.11.999,Spese per contratti,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/1,01.02-1.10.02.01.000,F.P.V. Spese per contratti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/1,01.02-1.10.02.01.000,F.P.V. Spese per contratti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/1,01.02-1.10.02.01.000,F.P.V. Spese per contratti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20120/1,01.02-1.10.02.01.000,F.P.V. Spese per contratti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/0,01.02-1.03.02.16.001,Spese per pubblicazioni,0.00,0.00,0.00,0.00,0.00,300.00,500.00,0.00,199.99,199.99,0.00,199.99,200.00,-99.99,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/0,01.02-1.03.02.16.001,Spese per pubblicazioni,400.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/0,01.02-1.03.02.16.001,Spese per pubblicazioni,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/0,01.02-1.03.02.16.001,Spese per pubblicazioni,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/1,01.02-1.10.02.01.001,F.P.V. Spese per pubblicazioni,0.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/1,01.02-1.10.02.01.001,F.P.V. Spese per pubblicazioni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/1,01.02-1.10.02.01.001,F.P.V. Spese per pubblicazioni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20125/1,01.02-1.10.02.01.001,F.P.V. Spese per pubblicazioni,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20126/0,01.02-1.03.02.16.002,Spese per notifica atti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20126/0,01.02-1.03.02.16.002,Spese per notifica atti,500.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20126/0,01.02-1.03.02.16.002,Spese per notifica atti,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20126/0,01.02-1.03.02.16.002,Spese per notifica atti,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20130/0,01.02-1.03.02.99.999,Spese per gare d’appalto,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20130/0,01.02-1.03.02.99.999,Spese per gare d’appalto,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",2,Segreteria generale,1,Spese correnti,20130/0,01.02-1.03.02.99.999,Spese per gare d’appalto,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
