Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,99584,"APPROVAZIONE GRADUATORIA DI MERITO BORSE DI STUDIO PER L'ANNO SCOLASTICO 2017/2018.
",,,Giunta Comunale,,
2017,Altri provvedimenti,99585,AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DELL'ACCORDO SULLA DEFINIZIONE PER UTILIZZO DEL FONDO PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' - BIENNIO 2017/2018,,,Giunta Comunale,,
2017,Altri provvedimenti,99586,"ESERCIZIO FINANZIARIO 2017 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267
",,,Giunta Comunale,,
2017,Altri provvedimenti,99587,"VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2017-2019 
",,,Giunta Comunale,,
2017,Altri provvedimenti,87128,CONCESSIONE CONTRIBUTO ALLA MONTECAMPIONE SKI AREA SRL. A SUPPORTO DEGLI INVESTIMENTI PER IL RILANCIO DELLA STAZIONE E LA SALVAGUARDIA AMBIENTALE.,,,Giunta Comunale,,
2017,Altri provvedimenti,87129,ESERCIZIO FINANZIARIO 2017 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267,,,Giunta Comunale,,
2017,Altri provvedimenti,99588,"CONCESSIONE CONTRIBUTO ALLA MONTECAMPIONE SKI AREA SRL. A SUPPORTO DEGLI INVESTIMENTI PER IL RILANCIO DELLA STAZIONE E LA SALVAGUARDIA AMBIENTALE.
",,,Giunta Comunale,,
2017,Altri provvedimenti,99589,"ESERCIZIO FINANZIARIO 2017 - PRELEVAMENTO DAL FONDO DI RISERVA ARTT. 166 E 176 DEL D.LGS. 18.8.2000 N. 267
",,,Giunta Comunale,,
2018,Altri provvedimenti,99600,"ESAME ED APPROVAZIONE RELAZIONE A CONSUNTIVO ANNO 2017 DEL PROGRAMMA DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008
",,01/11/2018,Giunta Comunale,,
2018,Altri provvedimenti,99601,"FONDO CASSA AL 31/12/2017 – DETERMINAZIONE CONSISTENZA FONDI VINCOLATI – D.LGS 118/2011.
",,01/11/2018,Giunta Comunale,,
2018,Altri provvedimenti,99602,"PRESA D'ATTO PROGETTO FORMATIVO E DI ORIENTAMENTO FORMAZIONE IN  IN ALTERNANZA SCUOLA-LAVORO PER STUDENTESSA FREQUENTANTE IL LICEO SCIENTIFICO 'C. GOLGI' DI BRENO.
",,01/11/2018,Giunta Comunale,,
2018,Altri provvedimenti,99603,"INDIVIDUAZIONE DEI SOGGETTI TITOLARI DI POSIZIONE ORGANIZZATIVA E CONFERMA CRITERI DI VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE E GRADUAZIONE DELLE INDENNITA' - ANNO 2018.
",,01/11/2018,Giunta Comunale,,
2018,Altri provvedimenti,99604,"DESIGNAZIONE PERSONALE AUTORIZZATO A RISCUOTERE ENTRATE COMUNALI. ANNO 2018
",,,Giunta Comunale,,
2018,Altri provvedimenti,99605,"'ANTICIPAZIONE CORRENTE SERVIZIO DI ECONOMATO ANNO 2018. ASSEGNAZIONE IMPORTO MASSIMO DELL'ANTICIPAZIONE CORRENTE PER L'ESERCIZIO 2018.'
",,,Giunta Comunale,,
2018,Altri provvedimenti,99606,"CONCESSIONI PER  ACCERTAMENTO E RISCOSSIONE DELL' IMPOSTA COMUNALE SULLA PUBBLICITA', DEL DIRITTO SULLE PUBBLICHE AFFISSIONI E CANONI NON RICOGNITORI - PRESA D'ATTO CESSIONE DEI CONTRATTI  IN CAPO A MAZAL GLOBAL SOLUTIONS S.R.L. A SAN MARCO S.P.A. E DISPOSIZIONI IN MERITO ALLA RISCOSSIONE",,,Giunta Comunale,,
2018,Altri provvedimenti,99607,DISTRETTO ENERGETICO VALLE CAMONICA E SEBINO BRESCIANO. PROGETTO '100 COMUNI EFFICIENTI E SOSTENIBILI' FINANZIAMENTO FONDAZIONE CARIPLO. APPROVAZIONE IN LINEA TECNICA DEL PROGETTO PRELIMINARE DI RIQUALIFICAZIONE ENERGETICA DELL'ILLUMINAZIONE DEGLI EDIFICI PUBBLICI DEL COMUNE DI PIAN CAMUNO,,,Giunta Comunale,,
2018,Altri provvedimenti,99608,"REALIZZAZIONE DI UN NUOVO POLO SCOLASTICO DELLA FRAZIONE BEATA DEL COMUNE DI PIAN CAMUNO: APPROVAZIONE DELLE LINEE GUIDA PER IL CONCORSO DI IDEE
",,,Giunta Comunale,,
2018,Altri provvedimenti,99609,"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020 - APPROVAZIONE.
",,02/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99610,"ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018: INDIVIDUAZIONE E DELIMITAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE.
",,02/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99611,"ESAME ED APPROVAZIONE DELLA CONVENZIONE CON  I SIGNORI FRASSI GIACOMO, FRASSI PAOLO E FRASSI SILVIA PER L’OCCUPAZIONE TEMPORANEA DI PORZIONE DI TERRENO DI PROPRIETA’ COMUNALE SITO SU PARTE DEI MAPPALI N°5478, 5479 E 5485
",,02/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99612,"VARIAZIONI AL BILANCIO 2017/2019 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI,AI SENSI DEL COMMA 5-QUATER DELL'ART. 175 DEL D.LGS. N.267/2000 E S.M.I. (QUANTIFICAZIONE DEL FPV)
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99613,"SERVIZI PUBBLICI A DOMANDA INDIVIDUALE GESTITI DIRETTAMENTE DAL COMUNE - ANNO 2018: PRESA D'ATTO DELLE TARIFFE E VERIFICA DELLA COPERTURA DEI COSTI NELLE MORE DELL'APPROVAZIONE DEL BILANCIO DI PREVISIONE
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99614,"DESTINAZIONE DEI PROVENTI DELLE SANZIONI ALLE NORME DEL CODICE DELLA STRADA IN APPLICAZIONE DELL’ARTICOLO 208 DEL D.LGS.VO N.285/1992 COME MODIFICATO ED INTEGRATO DALLA LEGGE N. 120/2010. ANNO 2018
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99615,"CONFERMA TARIFFE ED ALIQUOTE DIVERSE - ANNO 2018
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99616,"AGGIORNAMENTO DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DI ALCUNE SPESE DI FUNZIONAMENTO EX ART. 1, COMMI 594 E SEGUENTI, DELLA LEGGE FINANZIARIA 2008 - TRIENNIO 2018/2020
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99617,"ANTICIPAZIONE DI TESORERIA ED UTILIZZO IN TERMINI DI CASSA DI ENTRATE A SPECIFICA DESTINAZIONE - AUTORIZZAZIONE AL TESORIERE COMUNALE  ANNO 2018
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99618,"PROGRAMMAZIONE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2018/2020, REVISIONE DOTAZIONE ORGANICA, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PIANO DELLE ASSUNZIONI.
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99619,"ADOZIONE DEL PROGRAMMA TRIENNALE 2018-2020 E DEL PIANO ANNUALE 2018 DELLE OPERE PUBBLICHE AI SENSI DELL'ART. 21, C.1 DEL DECRETO LEGISLATIVO 18 APRILE 2016, N. 50 E S.M.I.
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99620,"APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE DUP PER IL TRIENNIO 2018/2020
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99621,"ESAME ED APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2018/2020. 
",,02/08/2018,Giunta Comunale,,
2018,Altri provvedimenti,99622,"ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018: RETTIFICA DELIBERA N. 11/2018 E ASSEGNAZIONE SPAZI PER LA PROPAGANDA ELETTORALE.
",,,Giunta Comunale,,
2018,Altri provvedimenti,99626,"ESAME ED APPROVAZIONE DELLA BOZZA DI CONTRATTO DI COMODATO CON L'ASSOCIAZIONE SPORTIVA DILETTANTISTICA 'THE DOG'S TAIL' PER L'UTILIZZO PER L'UTILIZZO PARZIALE DELL'AREA DELL'EX CAMPO SPORTIVO DI VIA DON RIZZI SUL MAPPALE N°1403

",,,Giunta Comunale,,
2018,Altri provvedimenti,99627,"DECLASSIFICAZIONE A BENE PATRIMONIALE DISPONIBILE DEL COMUNE DI UN TRATTO DI STRADA COMUNALE DISMESSA IN LOCALITA' BEATA (STRADA CONSORZIALE DEI CARRETTI)
",,,Giunta Comunale,,
2018,Altri provvedimenti,99628,"ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE TRA IL COMUNE DI PIAN CAMUNO ED IL CONSORZIO FORESTALE DELLA BASSA VALLE CAMONICA PER LA GESTIONE DEL PATRIMONIO BOSCHIVO DEL COMUNE DI PIANCAMUNO
",,,Giunta Comunale,,
2018,Altri provvedimenti,99629,"ESAME ED APPROVAZIONE DEL PROTOCOLLO D'INTESA CON LA COOPERATIVA SOCIALE PRO SER - VALCAMONICA O.N.L.U.S. PER LA GESTIONE ALL'INTERNO DELLE PROPRIE ATTIVITA' DEI BEENFICIARI INSERITI NEL PROGETTO DI ACCOGLIENZA
",,,Giunta Comunale,,
2018,Altri provvedimenti,99312,"RISPOSTA AD INTERPELLANZE N. 3 E N. 4  PRESENTATE DAI CONSIGLIERI DEL GRUPPO DI MINORANZA 'PIAN CAMUNO 4.0 UN NUOVO INIZIO' AD OGGETTO: 'SITUAZIONE NUOVO EDIFICIO SCOLASTICO FRAZ. BEATA' e 'STATO DI FATTO GALLERIA DRENANTE ZONA VALLE RONCAGLIA - VALLE PELUCCO'.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99313,"APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99314,"VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE - AI SENSI DELLE LEGGI N.167/62, 865 /71 E 457/78 - CHE POTRANNO ESSERE CEDUTI IN PROPRIETÀ O IN DIRITTO DI SUPERFICIE
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99315,"COMUNICAZIONE DELIBERAZIONI ADOTTATE DALLA GIUNTA COMUNALE  AI SENSI DELL'ART.175 COMMA 5 BIS LETT.D) DEL D.LGS.267/2000 (VARIAZIONI DI CASSA)
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99316,"COMUNICAZIONE DELIBERAZIONI DI GIUNTA COMUNALE N.132 E N.135  ADOTTATE RISPETTIVAMENTE IN DATA 21/12/2017 E  28/12/2017 RELATIVE AL PRELEVAMENTO DAL FONDO DI RISERVA ORDINARIO ARTT. 166 E 176 DEL D. LGS. 18.08.2000 N. 267. 
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99317,"COMUNICAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N.13 ADOTTATA IN DATA 08/02/2018 AI SENSI DELL'ART.175 COMMA 5 BIS LETT.E) DEL D.LGS.267/2000 (VARIAZIONI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO)
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99318,"IMPOSTA MUNICIPALE PROPRIA 'I.M.U.': CONFERMA DELLE ALIQUOTE E DELLE DETRAZIONI PER L'ANNO 2018
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99319,"APPROVAZIONE ALIQUOTE E DETRAZIONI DEL TRIBUTO PER I SERVIZI INDIVISIBILI (TASI) – ANNO 2018.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99320,"DETERMINAZIONE ALIQUOTA OPZIONALE DELL'ADDIZIONALE COMUNALE ALL'IRPEF DA APPLICARSI PER L'ESERCIZIO 2018.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99321,"REVOCA DELLA PROPRIA PRECEDENTE DELIBERAZIONE N.20 DEL 18/07/2013 AD OGGETTO 'ISTITUZIONE DEL TRIBUTO DENOMINATO 'CANONE DI CONCESSIONE NON RICOGNITORIO'. ESAME ED APPROVAZIONE DEL 'REGOLAMENTO COMUNALE PER L'APPLICAZIONE DEL CANONE DI CONCESSIONE NON RICOGNITORIO'. 
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99322,"APPROVAZIONE DEL PIANO DI ALIENAZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE COMUNALE (ART. 58 DEL D.L. 11/2008 CONVERTITO NELLA LEGGE 133/2008 E S.M.I.).
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99323,"ESAME ED APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2018/2020 
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99324,"ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2018/2020 E RELATIVI ALLEGATI.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99325,"AUTORIZZAZIONE ALL'ACQUISTO DI TERRENO IDENTIFICATO AL MAPPALE N.3118 SITO TRA VIA GALILEO GALILEI E VIALE RIMEMBRANZE
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99630,"ESAME ED APPROVAZIONE PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2018/2020
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99631,"ESAME ED APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI SISTEMAZIONE DELLE SORGENTI DELL'ACQUEDOTTO COMUNALE DENOMINATE 'SALTARI''
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99632,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE TRASPORTO SOGGIORNO MARINO.
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99633,"INDICAZIONI DELLA GIUNTA COMUNALE IN MERITO ALL'ACQUISTO DI MATERIALE FARMACEUTICO DA DESTINARE AL CENTRO DIURNO PER ANZIANI.
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99634,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELL'ASSOCIAZIONE ANZIANI E PENSIONATI DI PIAN CAMUNO PER SPESE DI FUNZIONAMENTO DEL CENTRO DIURNO ANZIANI.
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99635,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DELLA PRO LOCO PIAN CAMUNO PER PER L'ORGANIZZAZIONE DI ALCUNE MANIFESTAZIONI PROMOSSE SUL TERRITORIO.
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99636,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL GRUPPO ALPINI DI VISSONE PER LE ATTIVITA' SVOLTE A SERVIZIO DELLA COMUNITA'.
",,03/01/2018,Giunta Comunale,,
2018,Altri provvedimenti,99637,"CONFERMA  PER L'ANNO 2018 DEI VALORI E DELLE CONDIZIONI CONTENUTE NELLA RELAZIONE DI STIMA SULLE AREE EDIFICABILI DEL COMUNE DI PIAN CAMUNO APPROVATA CON PRECEDENTE DELIBERAZIONE N.48 DEL 28/05/2015
",,03/10/2018,Giunta Comunale,,
2018,Altri provvedimenti,99638,"APPLICAZIONE DELLA MISURAZIONE/TARIFFAZIONE PUNTUALE PRESSO IL COMUNE DI PIAN CAMUNO - APPROVAZIONE DEL PROGETTO E DEL RELATIVO QUADRO ECONOMICO
",,03/10/2018,Giunta Comunale,,
2018,Altri provvedimenti,99639,"MODIFICA DEI RESIDUI PRESUNTI AL 31 DICEMBRE 2017 CONTENUTI NEL BILANCIO DI PREVISIONE 2018/2020 E CONSEGUENTE VARIAZIONE DI CASSA 2018 DEL BILANCIO DI PREVISIONE 2018/2020.
",,03/10/2018,Giunta Comunale,,
2018,Altri provvedimenti,99640,"ACQUISIZIONE GRATUITA DEL TERRENO IDENTIFICATO AL MAPPALE N. 8694 DESTINATO A PERCORSO VIARIO IN VIA DANTE ALIGHIERI (PDC N.4813/2010 - I.M.A.S. SRL).
",,,Giunta Comunale,,
2018,Altri provvedimenti,99641,"'ACCERTAMENTI ICI/IMU/TASI ANNI D'IMPOSTA DAL 2010 AL 2015 E-DISTRIBUZIONE SPA (GIA' DENOMINATA ENEL DISTRIBUZIONE SPA)  - PRESA D'ATTO ESITO NEGATIVO DEL RICORSO ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI BRESCIA. AUTORIZZAZIONE ALLA RESISTENZA IN GIUDIZIO MEDIANTE APPELLO DELLA SENTENZA PRESSO LA COMMISSIONE TRIBUTARIA REGIONALE PER LA LOMBARDIA'
",,,Giunta Comunale,,
2018,Altri provvedimenti,99327,"APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99328,"DISCIPLINA QUADRO PER L'ACCORPAMENTO AL DEMANIO STRADALE DI RESIDUI IMMOBILIARI UTILIZZATI AD USO PUBBLICO DA OLTRE VENTI ANNI
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99329,"ESAME ED APPROVAZIONE DEL REGOLAMENTO PER LA GESTIONE DEI RIFIUTI URBANI E DEI RELATIVI ALLEGATI
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99331,"ESAME ED APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE PER L’APPLICAZIONE DELL’IMPOSTA UNICA COMUNALE (IUC) NELLA SEZIONE AFFERENTE LA TASSA SUI RIFIUTI
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99332,"APPROVAZIONE DEL PIANO FINANZIARIO TARIP ANNO 2018
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99333,"TASSA RIFIUTI PUNTUALE (TARIP) TARIFFE ANNO 2018 - APPROVAZIONE
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99334,"APPROVAZIONE DELLA CONVENZIONE FRA IL COMUNE DI PIAN CAMUNO E LA COMUNITA' MONTANA DI VALLE CAMONICA PER LA GESTIONE DELLO SPORTELLO UNICO DELLE ATTIVITA' PRODUTTIVE (SUAP) E DELLO SPORTELLO UNICO DELL'EDILIZIA (SUE) DI VALLE CAMONICA. PERIODO 2018/2020.
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99335,"ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2018/2020 (ESERCIZIO 2018)
",,,Consiglio Comunale,,
2018,Altri provvedimenti,99642,"DEFINIZIONE E DETERMINAZIONE DEI COSTI PER L'EMISSIONE DELLA CARTA DI IDENTITA' ELETTRONICA.
",,,Giunta Comunale,,
2018,Altri provvedimenti,99644,"ADESIONE ALLA RASSEGNA CULTURALE  'FESTIVAL OLTRECONFINE - 4^ EDIZIONE'
",,,Giunta Comunale,,
2018,Altri provvedimenti,99645,ESAME E APPROVAZIONE DELLA CONTABILITA' FINALE  E DEL CERTIFICATO DI REGOLARE ESECUZIONE DEI LAVORI DI 'REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO IN LOCALITA' CASTELLAZZI A PIAN CAMUNO',,,Giunta Comunale,,
2018,Altri provvedimenti,99646,"ADESIONE ALLA PROCEDURA PER ASSEGNAZIONE CONTRIBUTO AI COMUNI PER L'ATTIVAZIONE DI CONTRATTI DI PRESTAZIONE OCCASIONALE - ANNO 2018  AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96.",,,Giunta Comunale,,
2018,Altri provvedimenti,99647,"PRESA D'ATTO DELLE SOMME RICEVUTE E DESTINATE A BORSE DI STUDIO PER L'ANNO SCOLASTICO 2017/2018.
",,,Giunta Comunale,,
2018,Altri provvedimenti,99649,"APPROVAZIONE ACCORDO/CONVENZIONE CON LA SOCIETÀ TERME DI BOARIO PER LA FRUIZIONE IN FORMA GRATUITA DEL PARCO PER I CITTADINI RESIDENTI ED I PROPRIETARI DI SECONDE CASE.
",,,Giunta Comunale,,
2018,Altri provvedimenti,99650,"VARIAZIONI AL BILANCIO 2017/2019 FRA GLI STANZIAMENTI RIGUARDANTI IL FONDO PLURIENNALE VINCOLATO (FPV) E GLI STANZIAMENTI CORRELATI, AI SENSI DEL COMMA 5-bis DELL'ART. 175 DEL D.LGS. N.267/2000 E S.M.I. (QUANTIFICAZIONE DEL FPV)
",,,Giunta Comunale,,
2018,Altri provvedimenti,99651,"RENDICONTO DELLA GESTIONE 2017 -  RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AI SENSI DELL'ART. 3 COMMA 4 D.LGS. 23.06.2011 N. 118
",,,Giunta Comunale,,
2018,Altri provvedimenti,99652,"VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2018-2020 CONSEGUENTE AL RIACCERTAMENTO ORDINARIO DEI RESIDUI
",,,Giunta Comunale,,
2018,Altri provvedimenti,99653,"ESAME ED APPROVAZIONE RELAZIONE FINALE DELLA GESTIONE E SCHEMA DI RENDICONTO ESERCIZIO 2017
",,,Giunta Comunale,,
2018,Altri provvedimenti,99654,"ESAME ED APPROVAZIONE VARIAZIONI COMPENSATIVE DI STANZIAMENTI ALL'INTERNO DEL MEDESIMO MACROAGGREGATO DI COMPETENZA DELLA GIUNTA COMUNALE AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000
",,04/05/2018,Giunta Comunale,,
2018,Altri provvedimenti,99655,"ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA DON STEFANO GELMI (CUP D47H17000770004)
",,04/05/2018,Giunta Comunale,,
2018,Altri provvedimenti,99656,"ESAME E ADOZIONE, AI SENSI DELL'ART. 14 COMMA 1 DELLA L.R. N. 12/05 E S.M.I., DEL PIANO ATTUATIVO RELATIVO ALL'AMBITO DI TRASFORMAZIONE RESIDENZIALE SOGGETTO A P.A. R N. 35 IN VIA PAGHER (EDILIZIA CAMUNA SRL - P.E. N.4930).
",,04/05/2018,Giunta Comunale,,
2018,Altri provvedimenti,99657,"ESAME ED APPROVAZIONE DEL  BANDO PER INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO-ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 E S.M.I. - ANNO 2018.
",,04/05/2018,Giunta Comunale,,
2018,Altri provvedimenti,99658,"ACCOGLIMENTO RICHIESTA DI CONTRIBUTO DEL CORPO MUSICALE G. VERDI.
",,04/12/2018,Giunta Comunale,,
2018,Altri provvedimenti,99659,"RINNOVO CONVENZIONE CON L'ASSOCIAZIONE AUSER PER IL TRIENNIO 2018/2020
",,04/12/2018,Giunta Comunale,,
2018,Altri provvedimenti,99660,"ATTIVAZIONE TARI PUNTUALE  2018 - DISPOSIZIONI IN MERITO ALL'ATTIVAZIONE DEL COMPUTO DEL RESIDUO SECCO E RIPARAMETRAZIONE DEGLI SVUOTAMENTI GIA' INCLUSI IN TARIFFA
",,04/12/2018,Giunta Comunale,,
2018,Altri provvedimenti,99661,"ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI REALIZZAZIONE SPOGLIATOI PER IMPIANTO SPORTIVO POLIFUNZIONALE IN VIA SANTA GIULIA (CUP D47H18000240007)
",,04/12/2018,Giunta Comunale,,
2018,Altri provvedimenti,99662,"ESAME ED APPROVAZIONE DEL PROGETTO DI FATTIBILITA TECNICA ED ECONOMICA DEI LAVORI DI RISAGOMATURA ARGINI VALLE RONCAGLIA (TRATTO IN DEFLUSSO AL FIUME OGLIO)
",,04/12/2018,Giunta Comunale,,
2018,Altri provvedimenti,99663,"PROROGA CORSO DI FORMAZIONE E PRATICANTATO PRESSO L'UFFICIO TECNICO COMUNALE PER GEOMETRI NEO DIPLOMATI PER UN PERIODO DI SEI MESI DAL 01/05/2018 AL 31/10/2018.
",,04/12/2018,Giunta Comunale,,
2018,Altri provvedimenti,99664,"ESAME ED APPROVAZIONE VARIAZIONI COMPENSATIVE DI STANZIAMENTI ALL'INTERNO DEL MEDESIMO MACROAGGREGATO (PARTE SPESA) E  FRA DIVERSE CATEGORIE ALL'INTERNO DELLA MEDESIMA TIPOLOGIA (PARTE ENTRATA PER ADEGUAMENTO CODICI SIOPE)  DI COMPETENZA DELLA GIUNTA COMUNALE AI SENSI DELL'ART.175, COMMA 5-QUATER,  DEL D.LGS.267/2000",,,Giunta Comunale,,
2018,Altri provvedimenti,99665,"VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2018-2020 
",,,Giunta Comunale,,
2018,Altri provvedimenti,99336,"APPROVAZIONE VERBALI DELLE DELIBERAZIONI ADOTTATE NELLA SEDUTA PRECEDENTE.
",,05/03/2018,Consiglio Comunale,,
2018,Altri provvedimenti,99338,"ESAME ED APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO 2017
",,05/03/2018,Consiglio Comunale,,
2018,Altri provvedimenti,99339,"RINVIO AL 2018 DELLA CONTABILITA' ECONOMICO-PATRIMONIALE E DEL BILANCIO CONSOLIDATO (ART.232 C.2 E 233BIS C.3 DEL D.LGS. 267/2000 E S.M.I.)
",,05/03/2018,Consiglio Comunale,,
2018,Altri provvedimenti,99340,"ESAME ED APPROVAZIONE VARIAZIONI AL BILANCIO DI  PREVISIONE 2018/2020 (ESERCIZIO 2018)
",,05/03/2018,Consiglio Comunale,,
2018,Altri provvedimenti,99666,"ESAME ED APPROVAZIONE VARIAZIONI COMPENSATIVE DI STANZIAMENTI TRA MACROAGGREGATI DELLO STESSO PROGRAMMA ALL'INTERNO DELLA STESSA MISSIONE  DI COMPETENZA DELLA GIUNTA COMUNALE AI SENSI DELL'ART.175, COMMA 5-BIS LETTERA E-BIS,  DEL D.LGS.267/2000",,05/03/2018,Giunta Comunale,,
2018,Altri provvedimenti,99667,"ESAME ED APPROVAZIONE VARIAZIONI COMPENSATIVE DI STANZIAMENTI TRA CAPITOLI DI SPESA RIGUARDANTI TRASFERIMENTI CORRENTI DI COMPETENZA DELLA GIUNTA COMUNALE AI SENSI DELL'ART.175, COMMA 5-QUATER LETTERA A),  DEL D.LGS.267/2000",,05/10/2018,Giunta Comunale,,
