Comune,Codice_ISTAT,Codice_catastale,Zona_Omogenea,Popolazione_al_1_gennaio_Maschi,Popolazione_al_1_gennaio_Femmine,Popolazione_al_1_gennaio_Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo_Naturale_Maschi,Saldo_Naturale_Femmine,Saldo_Naturale_Totale,Iscritti_da_altri_comuni_Maschi,Iscritti_da_altri_comuni_Femmine,Iscritti_da_altri_comuni_Totale,Iscritti_da_estero_Maschi,Iscritti_da_estero_Femmine,Iscritti_da_estero_Totale,Altri_iscritti_Maschi,Altri_iscritti_Femmine,Altri_iscritti_Totale,Cancellati_per_altri_comuni_Maschi,Cancellati_per_altri_comuni_Femmine,Cancellati_per_altri_comuni_Totale,Cancellati_per_estero_Maschi,Cancellati_per_estero_Femmine,Cancellati_per_estero_Totale,Altri_cancellati_Maschi,Altri_cancellati_Femmine,Altri_cancellati_Totale,Saldo_Migratorio_Maschi,Saldo_Migratorio_Femmine,Saldo_Migratorio_Totale,Popolazione_Residente_in_Famiglia_Maschi,Popolazione_Residente_in_Famiglia_Femmine,Popolazione_Residente_in_Famiglia_Totale,Popolazione_Residente_in_Convivenza_Maschi,Popolazione_Residente_in_Convivenza_Femmine,Popolazione_Residente_in_Convivenza_Totale,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Maschi,Unitta_in_piu_o_meno_dovute_a_variazioni_territoriali_Femmine,Unitta_in_piu_o_meno_dovute_a_variazioni_territoriali_Totale,Popolazione_al_31_dicembre_Maschi,Popolazione_al_31_dicembre_Femmine,Popolazione_al_31_dicembre_Totale,Numero_di_Famiglie,Numero_di_Convivenze,Numero_medio_di_componenti_per_famiglia
Pozzo d'Adda,15177,G955,Adda Martesana,3091,2972,6063,31,38,69,20,24,44,11,14,25,156,159,315,14,18,32,3,1,4,131,139,270,3,6,9,1,0,1,38,33,71,3117,3018,6135,23,1,24,0,0,0,3140,3019,6159,2675,3,2.30
Pozzuolo Martesana,15178,G965,Adda Martesana,4124,4315,8439,37,36,73,31,30,61,6,6,12,161,157,318,24,37,61,5,0,5,116,107,223,8,13,21,6,1,7,60,73,133,4186,4391,8577,4,3,7,0,0,0,4190,4394,8584,3746,2,2.29
Pregnana Milanese,15179,H026,Nord Ovest,3692,3660,7352,28,36,64,40,17,57,-12,19,7,128,128,256,10,15,25,5,1,6,139,119,258,9,3,12,1,0,1,-6,22,16,3674,3701,7375,0,0,0,0,0,0,3674,3701,7375,3209,0,2.30
Rescaldina,15181,H240,Alto Milanese,7000,7185,14185,60,54,114,70,75,145,-10,-21,-31,206,209,415,34,43,77,11,7,18,210,198,408,21,21,42,1,2,3,19,38,57,6983,7183,14166,26,19,45,0,0,0,7009,7202,14211,6115,6,2.32
Rho,15182,H264,Nord Ovest,24640,26264,50904,203,195,398,218,297,515,-15,-102,-117,632,592,1224,99,126,225,57,38,95,726,698,1424,71,49,120,126,59,185,-135,-50,-185,24389,26001,50390,101,111,212,0,0,0,24490,26112,50602,23372,12,2.17
Robecchetto con Induno,15183,H371,Alto Milanese,2407,2456,4863,22,13,35,24,21,45,-2,-8,-10,82,76,158,12,14,26,8,4,12,100,74,174,7,9,16,6,1,7,-11,10,-1,2394,2455,4849,0,3,3,0,0,0,2394,2458,4852,1977,1,2.45
Robecco sul Naviglio,15184,H373,Magentino Abbiatense,3333,3390,6723,22,20,42,21,23,44,1,-3,-2,104,105,209,16,11,27,2,5,7,98,89,187,3,4,7,2,6,8,19,22,41,3353,3409,6762,0,0,0,0,0,0,3353,3409,6762,2865,0,2.36
Rodano,15185,H470,Adda Martesana,2304,2327,4631,15,19,34,17,15,32,-2,4,2,57,72,129,5,10,15,2,0,2,90,76,166,6,12,18,10,14,24,-42,-20,-62,2260,2311,4571,0,0,0,0,0,0,2260,2311,4571,1875,0,2.44
Rosate,15188,H560,Magentino Abbiatense,2875,2910,5785,22,21,43,28,29,57,-6,-8,-14,120,96,216,8,18,26,5,6,11,74,83,157,5,5,10,7,4,11,47,28,75,2910,2926,5836,6,4,10,0,0,0,2916,2930,5846,2467,4,2.37
Rozzano,15189,H623,Sud Ovest,20622,21820,42442,168,181,349,163,159,322,5,22,27,532,493,1025,86,94,180,51,28,79,691,558,1249,36,32,68,5,1,6,-63,24,-39,20449,21821,42270,115,45,160,0,0,0,20564,21866,42430,18374,6,2.31
San Colombano al Lambro,15191,H803,Sud Est,3579,3815,7394,31,23,54,51,53,104,-20,-30,-50,141,125,266,11,29,40,10,3,13,97,92,189,6,6,12,9,23,32,50,36,86,3553,3802,7355,56,19,75,0,0,0,3609,3821,7430,3339,3,2.23
San Donato Milanese,15192,H827,Sud Est,15826,16838,32664,131,123,254,148,132,280,-17,-9,-26,597,521,1118,167,157,324,37,33,70,468,482,950,120,84,204,146,89,235,67,56,123,15867,16867,32734,9,18,27,0,0,0,15876,16885,32761,14547,5,2.25
San Giorgio su Legnano,15194,H884,Alto Milanese,3299,3417,6716,27,24,51,29,25,54,-2,-1,-3,137,121,258,6,22,28,3,3,6,145,122,267,7,4,11,6,4,10,-12,16,4,3285,3428,6713,0,4,4,0,0,0,3285,3432,6717,2905,1,2.31
San Giuliano Milanese,15195,H930,Sud Est,18919,19395,38314,187,189,376,159,168,327,28,21,49,680,575,1255,173,207,380,99,49,148,640,574,1214,31,19,50,203,142,345,78,96,174,18983,19464,38447,42,48,90,0,0,0,19025,19512,38537,16584,18,2.32
San Vittore Olona,15201,I409,Alto Milanese,4031,4327,8358,28,22,50,41,39,80,-13,-17,-30,152,167,319,12,9,21,2,0,2,152,158,310,10,5,15,11,12,23,-7,1,-6,3994,4256,8250,17,55,72,0,0,0,4011,4311,8322,3643,4,2.28
San Zenone al Lambro,15202,I415,Sud Est,2280,2195,4475,21,18,39,13,17,30,8,1,9,87,82,169,10,10,20,6,1,7,88,77,165,1,4,5,58,4,62,-44,8,-36,2114,2204,4318,130,0,130,0,0,0,2244,2204,4448,1791,1,2.48
Santo Stefano Ticino,15200,I361,Magentino Abbiatense,2456,2526,4982,28,16,44,13,19,32,15,-3,12,111,90,201,6,18,24,6,5,11,82,88,170,8,6,14,2,5,7,31,14,45,2502,2533,5035,0,4,4,0,0,0,2502,2537,5039,2133,1,2.36
Sedriano,15204,I566,Magentino Abbiatense,6083,6163,12246,65,35,100,48,48,96,17,-13,4,192,175,367,24,23,47,13,8,21,194,200,394,4,5,9,22,14,36,9,-13,-4,6109,6137,12246,0,0,0,0,0,0,6109,6137,12246,5171,0,2.37
Segrate,15205,I577,Adda Martesana,17188,18304,35492,137,117,254,168,146,314,-31,-29,-60,608,629,1237,119,119,238,24,9,33,447,398,845,90,68,158,2,0,2,212,291,503,17318,18527,35845,51,39,90,0,0,0,17369,18566,35935,15814,13,2.27
Senago,15206,I602,Nord Ovest,10577,10923,21500,85,87,172,109,81,190,-24,6,-18,278,234,512,37,36,73,19,8,27,323,332,655,25,17,42,9,7,16,-23,-78,-101,10529,10851,21380,1,0,1,0,0,0,10530,10851,21381,9194,1,2.33
Sesto San Giovanni,15209,I690,Nord Milano,39513,42260,81773,304,324,628,401,399,800,-97,-75,-172,1068,1005,2073,175,225,400,71,46,117,1172,1165,2337,104,86,190,186,85,271,-148,-60,-208,39196,42068,81264,72,57,129,0,0,0,39268,42125,81393,39482,17,2.06
Settala,15210,I696,Adda Martesana,3670,3673,7343,18,32,50,22,26,48,-4,6,2,129,106,235,22,29,51,6,1,7,151,133,284,1,9,10,10,8,18,-5,-14,-19,3660,3661,7321,1,4,5,0,0,0,3661,3665,7326,2989,1,2.45
Settimo Milanese,15211,I700,Nord Ovest,9725,10335,20060,76,70,146,83,76,159,-7,-6,-13,324,285,609,33,38,71,6,0,6,292,288,580,22,16,38,18,3,21,31,16,47,9723,10331,20054,26,14,40,0,0,0,9749,10345,20094,8617,6,2.33
Solaro,15213,I786,Nord Ovest,7034,7129,14163,64,43,107,45,49,94,19,-6,13,226,203,429,35,39,74,22,12,34,232,195,427,16,16,32,34,26,60,1,17,18,7045,7140,14185,9,0,9,0,0,0,7054,7140,14194,5834,2,2.43
Trezzano Rosa,15219,L408,Adda Martesana,2590,2593,5183,21,20,41,15,10,25,6,10,16,88,80,168,10,15,25,10,1,11,109,99,208,11,6,17,2,2,4,-14,-11,-25,2581,2587,5168,1,5,6,0,0,0,2582,2592,5174,2119,1,2.44
Trezzano sul Naviglio,15220,L409,Sud Ovest,10204,10752,20956,96,83,179,80,81,161,16,2,18,443,433,876,42,55,97,30,10,40,339,325,664,40,34,74,43,35,78,93,104,197,10281,10837,21118,32,21,53,0,0,0,10313,10858,21171,9137,12,2.32
Trezzo sull'Adda,15221,L411,Adda Martesana,5873,6217,12090,47,38,85,64,48,112,-17,-10,-27,218,172,390,22,46,68,14,14,28,146,145,291,31,22,53,24,10,34,53,55,108,5892,6236,12128,17,26,43,0,0,0,5909,6262,12171,5397,4,2.26
Tribiano,15222,L415,Sud Est,1739,1748,3487,16,11,27,10,6,16,6,5,11,81,64,145,3,10,13,2,1,3,67,67,134,2,0,2,0,0,0,17,8,25,1762,1761,3523,0,0,0,0,0,0,1762,1761,3523,1512,0,2.33
Truccazzano,15224,L454,Adda Martesana,3045,2868,5913,31,25,56,29,24,53,2,1,3,127,100,227,13,15,28,8,2,10,137,119,256,10,9,19,6,5,11,-5,-16,-21,3042,2853,5895,0,0,0,0,0,0,3042,2853,5895,2610,0,2.26
Turbigo,15226,L471,Alto Milanese,3564,3682,7246,29,21,50,36,39,75,-7,-18,-25,118,106,224,21,30,51,27,7,34,106,102,208,16,17,33,23,15,38,21,9,30,3577,3653,7230,1,20,21,0,0,0,3578,3673,7251,3077,1,2.36
Vanzaghello,15249,L664,Alto Milanese,2603,2786,5389,23,14,37,30,32,62,-7,-18,-25,74,78,152,16,8,24,2,4,6,93,99,192,3,5,8,9,6,15,-13,-20,-33,2583,2748,5331,0,0,0,0,0,0,2583,2748,5331,2159,0,2.47
Vanzago,15229,L665,Nord Ovest,4484,4740,9224,37,26,63,34,30,64,3,-4,-1,122,120,242,12,10,22,4,1,5,122,108,230,9,6,15,2,2,4,5,15,20,4488,4715,9203,4,36,40,0,0,0,4492,4751,9243,3956,1,2.34
Vaprio d'Adda,15230,L667,Adda Martesana,4564,4550,9114,40,68,108,35,31,66,5,37,42,145,141,286,29,35,64,11,5,16,140,133,273,12,14,26,43,26,69,-10,8,-2,4559,4592,9151,0,3,3,0,0,0,4559,4595,9154,3828,1,2.39
Vermezzo con Zelo,15251,L768,Magentino Abbiatense,2835,2957,5792,21,28,49,18,17,35,3,11,14,132,131,263,5,7,12,3,2,5,119,145,264,9,5,14,0,3,3,12,-13,-1,2850,2955,5805,0,0,0,0,0,0,2850,2955,5805,2444,0,2.38
Vernate,15236,L773,Sud Ovest,1676,1666,3342,8,12,20,13,18,31,-5,-6,-11,74,66,140,4,2,6,1,2,3,69,77,146,3,8,11,3,0,3,4,-15,-11,1675,1639,3314,0,6,6,0,0,0,1675,1645,3320,1426,1,2.33
Vignate,15237,L883,Adda Martesana,4565,4704,9269,32,39,71,32,31,63,0,8,8,146,119,265,17,21,38,7,5,12,130,128,258,5,4,9,10,4,14,25,9,34,4590,4718,9308,0,3,3,0,0,0,4590,4721,9311,3915,1,2.38
Villa Cortese,15248,L928,Alto Milanese,3029,3142,6171,17,23,40,33,32,65,-16,-9,-25,87,77,164,1,6,7,5,7,12,79,95,174,8,3,11,2,4,6,4,-12,-8,3012,3093,6105,5,28,33,0,0,0,3017,3121,6138,2576,3,2.38
Vimodrone,15242,M053,Adda Martesana,8279,8737,17016,69,55,124,80,91,171,-11,-36,-47,274,282,556,40,30,70,10,11,21,297,280,577,16,12,28,9,5,14,2,26,28,8210,8631,16841,60,96,156,0,0,0,8270,8727,16997,7678,6,2.21
Vittuone,15243,M091,Magentino Abbiatense,4450,4702,9152,37,35,72,45,43,88,-8,-8,-16,183,159,342,30,26,56,6,5,11,140,137,277,6,3,9,25,18,43,48,32,80,4487,4690,9177,3,36,39,0,0,0,4490,4726,9216,3872,1,2.38
Vizzolo Predabissi,15244,M102,Sud Est,1946,2035,3981,22,19,41,13,12,25,9,7,16,100,87,187,2,13,15,3,2,5,86,74,160,5,5,10,6,6,12,8,17,25,1959,2046,4005,4,13,17,0,0,0,1963,2059,4022,1640,1,2.45
Zibido San Giacomo,15247,M176,Sud Ovest,3402,3470,6872,29,26,55,27,20,47,2,6,8,142,124,266,8,22,30,8,3,11,127,143,270,7,6,13,3,1,4,21,-1,20,3422,3471,6893,3,4,7,0,0,0,3425,3475,6900,2834,1,2.43
