Indirizzo,Sesso,Cittadinanza,Occorrenze
VIA LUIGI EINAUDI,F,ITALIANA,28
VIA LUIGI EINAUDI,M,ITALIANA,28
VIA LUIGI PIRANDELLO,F,CECA,1
VIA LUIGI PIRANDELLO,F,ITALIANA,28
VIA LUIGI PIRANDELLO,M,ITALIANA,23
VIA MADRE TERESA DI CALCUTTA,F,ITALIANA,3
VIA MADRE TERESA DI CALCUTTA,M,ITALIANA,3
VIA MARIA GUERRIERI GONZAGA MARAINI,F,ITALIANA,7
VIA MARIA GUERRIERI GONZAGA MARAINI,M,ITALIANA,8
VIA MARIA GUERRIERI GONZAGA MARAINI,M,UCRAINA,1
VIA MARIA MONTESSORI,F,ITALIANA,8
VIA MARIA MONTESSORI,M,ITALIANA,7
VIA MARZABOTTO,F,INDIANA,4
VIA MARZABOTTO,F,ITALIANA,10
VIA MARZABOTTO,M,INDIANA,8
VIA MARZABOTTO,M,ITALIANA,8
VIA MASSIMO D'AZEGLIO,F,ITALIANA,34
VIA MASSIMO D'AZEGLIO,M,ITALIANA,33
VIA MATILDE,F,CUBANA,1
VIA MATILDE,F,INDIANA,6
VIA MATILDE,F,ITALIANA,34
VIA MATILDE,F,PAKISTANA,1
VIA MATILDE,F,RUMENA,2
VIA MATILDE,M,INDIANA,8
VIA MATILDE,M,ITALIANA,32
VIA MATILDE,M,PAKISTANA,1
VIA MATILDE,M,RUMENA,3
VIA MATILDE DI CANOSSA,F,ALBANESE,2
VIA MATILDE DI CANOSSA,F,ITALIANA,8
VIA MATILDE DI CANOSSA,M,ITALIANA,12
VIA ODINO BRAGLIA,F,BENGALESE,2
VIA ODINO BRAGLIA,F,INDIANA,8
VIA ODINO BRAGLIA,F,ITALIANA,94
VIA ODINO BRAGLIA,F,PAKISTANA,1
VIA ODINO BRAGLIA,F,RUMENA,1
VIA ODINO BRAGLIA,M,BENGALESE,2
VIA ODINO BRAGLIA,M,INDIANA,4
VIA ODINO BRAGLIA,M,ITALIANA,90
VIA ODINO BRAGLIA,M,PAKISTANA,1
VIA ODINO BRAGLIA,M,RUMENA,2
VIA ODOARDO NERI,F,ITALIANA,1
VIA ODOARDO NERI,M,ITALIANA,2
VIA OPIZZO DA GONZAGA,F,ITALIANA,3
VIA OPIZZO DA GONZAGA,M,ITALIANA,1
VIA PADANIA,F,ALBANESE,1
VIA PADANIA,F,INDIANA,5
VIA PADANIA,F,ITALIANA,59
VIA PADANIA,F,RUMENA,1
VIA PADANIA,M,ALBANESE,3
VIA PADANIA,M,INDIANA,5
VIA PADANIA,M,ITALIANA,69
VIA PADANIA,M,RUMENA,4
VIA PALMIRO TOGLIATTI,F,ITALIANA,39
VIA PALMIRO TOGLIATTI,M,ITALIANA,37
VIA PAPA LEONE TREDICESIMO,F,ITALIANA,8
VIA PAPA LEONE TREDICESIMO,M,ITALIANA,12
VIA PIERO CALAMANDREI,F,ITALIANA,13
VIA PIERO CALAMANDREI,M,ITALIANA,13
VIA PIERO GOBETTI,F,ITALIANA,18
VIA PIERO GOBETTI,F,RUMENA,1
VIA PIERO GOBETTI,M,ITALIANA,16
VIA PIETRO MASCAGNI,F,ITALIANA,56
VIA PIETRO MASCAGNI,F,RUSSA,1
VIA PIETRO MASCAGNI,M,ALBANESE,1
VIA PIETRO MASCAGNI,M,ITALIANA,53
VIA PIETRO MOLARDI,F,ITALIANA,8
VIA PIETRO MOLARDI,M,ITALIANA,9
VIA PRIMO BACCARINI,F,ITALIANA,1
VIA PRIMO BACCARINI,M,ITALIANA,1
VIA PRIMO LEVI,F,ITALIANA,4
VIA PRIMO LEVI,F,MOLDAVA,2
VIA PRIMO LEVI,M,ITALIANA,8
VIA PRIMO MAGGIO,F,CINESE,9
VIA PRIMO MAGGIO,F,ITALIANA,3
VIA PRIMO MAGGIO,M,CINESE,3
VIA PRIMO MAGGIO,M,INDIANA,1
VIA PRIMO MAGGIO,M,ITALIANA,3
VIA PRINCIPE SANTO,F,INDIANA,5
VIA PRINCIPE SANTO,F,ITALIANA,41
VIA PRINCIPE SANTO,F,MAROCCHINA,1
VIA PRINCIPE SANTO,M,INDIANA,4
VIA PRINCIPE SANTO,M,ITALIANA,36
VIA PRIVATA STRASBURGO,F,ITALIANA,6
VIA PRIVATA STRASBURGO,M,ITALIANA,4
VIA RISORGIMENTO,F,ITALIANA,13
VIA RISORGIMENTO,F,MAROCCHINA,1
VIA RISORGIMENTO,F,UCRAINA,2
VIA RISORGIMENTO,M,ITALIANA,17
VIA ROMA,F,ITALIANA,3
VIA ROMA,F,RUMENA,1
VIA ROMA,F,TURCA,1
VIA ROMA,M,ITALIANA,2
VIA ROMA,M,RUMENA,1
VIA ROMOLO MURRI,F,ITALIANA,2
VIA ROMOLO MURRI,M,ITALIANA,2
VIA RUGGERO GAMBA,F,ITALIANA,2
VIA RUGGERO GAMBA,M,ITALIANA,4
VIA RUGGERO LEONCAVALLO,F,ITALIANA,11
VIA RUGGERO LEONCAVALLO,M,ITALIANA,16
VIA RUGGERO LEONCAVALLO,M,SENEGALESE,1
VIA SACCO E VANZETTI,F,INDIANA,3
VIA SACCO E VANZETTI,F,ITALIANA,2
VIA SACCO E VANZETTI,F,RUMENA,1
VIA SACCO E VANZETTI,M,INDIANA,5
VIA SACCO E VANZETTI,M,ITALIANA,2
VIA SALVATORE QUASIMODO,F,CUBANA,2
VIA SALVATORE QUASIMODO,F,GHANESE,2
VIA SALVATORE QUASIMODO,F,INDIANA,4
VIA SALVATORE QUASIMODO,F,ITALIANA,35
VIA SALVATORE QUASIMODO,F,MAROCCHINA,2
VIA SALVATORE QUASIMODO,F,PAKISTANA,6
VIA SALVATORE QUASIMODO,F,TUNISINA,1
VIA SALVATORE QUASIMODO,M,GHANESE,5
VIA SALVATORE QUASIMODO,M,INDIANA,3
VIA SALVATORE QUASIMODO,M,ITALIANA,44
VIA SALVATORE QUASIMODO,M,MAROCCHINA,2
VIA SALVATORE QUASIMODO,M,PAKISTANA,16
VIA SANDRO PERTINI,F,ITALIANA,20
VIA SANDRO PERTINI,M,ITALIANA,18
VIA SENATORE TEODOSIO AIMONI,F,ITALIANA,13
VIA SENATORE TEODOSIO AIMONI,M,ITALIANA,15
VIA SOPHIE GERMAIN,F,ITALIANA,1
VIA SOPHIE GERMAIN,M,ITALIANA,3
VIA TERRE,F,ITALIANA,16
VIA TERRE,F,RUMENA,1
VIA TERRE,M,ITALIANA,12
VIA TERRE,M,RUMENA,2
VIA TORRE,F,ITALIANA,1
VIA TORRE,M,ITALIANA,1
VIA TRATTATI DI ROMA,F,ITALIANA,23
VIA TRATTATI DI ROMA,F,RUMENA,3
VIA TRATTATI DI ROMA,M,ITALIANA,23
VIA TRATTATI DI ROMA,M,RUMENA,2
VIA UNDICI FEBBRAIO,F,INDIANA,3
VIA UNDICI FEBBRAIO,F,ITALIANA,23
VIA UNDICI FEBBRAIO,M,INDIANA,1
VIA UNDICI FEBBRAIO,M,ITALIANA,31
VIA UNDICI FEBBRAIO,M,MOLDAVA,1
VIA VALENTINA GIUBERTONI,F,ITALIANA,21
VIA VALENTINA GIUBERTONI,M,ITALIANA,22
VIA VENTICINQUE APRILE,F,ITALIANA,14
VIA VENTICINQUE APRILE,M,ITALIANA,8
VIA VINCENZO BELLINI,F,ITALIANA,7
VIA VINCENZO BELLINI,F,RUMENA,1
VIA VINCENZO BELLINI,F,UCRAINA,1
VIA VINCENZO BELLINI,M,ITALIANA,6
VIA VINCENZO GIOBERTI,F,ITALIANA,35
VIA VINCENZO GIOBERTI,M,ITALIANA,33
VIA ZANETTA,F,INDIANA,7
VIA ZANETTA,F,ITALIANA,37
VIA ZANETTA,F,MOLDAVA,2
VIA ZANETTA,M,INDIANA,7
VIA ZANETTA,M,ITALIANA,27
VIALE DANTE ALIGHIERI,F,ITALIANA,11
VIALE DANTE ALIGHIERI,M,ITALIANA,13
VIALE DELLA REPUBBLICA,F,GHANESE,1
VIALE DELLA REPUBBLICA,F,ITALIANA,54
VIALE DELLA REPUBBLICA,F,MACEDONE,1
VIALE DELLA REPUBBLICA,F,MAROCCHINA,4
VIALE DELLA REPUBBLICA,F,RUMENA,1
VIALE DELLA REPUBBLICA,M,GHANESE,3
VIALE DELLA REPUBBLICA,M,ITALIANA,50
VIALE DELLA REPUBBLICA,M,MAROCCHINA,2
VIALE FIERA 'MILLENARIA',F,INDIANA,9
VIALE FIERA 'MILLENARIA',F,ITALIANA,55
VIALE FIERA 'MILLENARIA',F,MAROCCHINA,2
VIALE FIERA 'MILLENARIA',F,PAKISTANA,1
VIALE FIERA 'MILLENARIA',F,TUNISINA,1
VIALE FIERA 'MILLENARIA',M,INDIANA,5
VIALE FIERA 'MILLENARIA',M,ITALIANA,50
VIALE FIERA 'MILLENARIA',M,MAROCCHINA,1
VIALE FIERA 'MILLENARIA',M,TUNISINA,1
VIALE GUGLIELMO MARCONI,F,ITALIANA,39
VIALE GUGLIELMO MARCONI,F,MOLDAVA,2
VIALE GUGLIELMO MARCONI,F,RUMENA,1
VIALE GUGLIELMO MARCONI,F,RUSSA,1
VIALE GUGLIELMO MARCONI,F,UCRAINA,1
VIALE GUGLIELMO MARCONI,M,INDIANA,1
VIALE GUGLIELMO MARCONI,M,ITALIANA,35
VIALE PAPA GIOVANNI VENTITREESIMO,F,ITALIANA,41
VIALE PAPA GIOVANNI VENTITREESIMO,F,MOLDAVA,1
VIALE PAPA GIOVANNI VENTITREESIMO,F,RUMENA,2
VIALE PAPA GIOVANNI VENTITREESIMO,M,ITALIANA,33
VIALE PAPA GIOVANNI VENTITREESIMO,M,RUMENA,1
VIALE STAZIONE,F,ITALIANA,22
VIALE STAZIONE,F,PAKISTANA,5
VIALE STAZIONE,F,RUMENA,1
VIALE STAZIONE,M,GAMBIANA,1
VIALE STAZIONE,M,INDIANA,1
VIALE STAZIONE,M,ITALIANA,19
VIALE STAZIONE,M,PAKISTANA,3
VIALE VIRGILIO,F,INDIANA,2
VIALE VIRGILIO,F,ITALIANA,10
VIALE VIRGILIO,M,FRANCESE,1
VIALE VIRGILIO,M,INDIANA,1
VIALE VIRGILIO,M,ITALIANA,9
VICOLO TEATRO VECCHIO,F,ITALIANA,4
VICOLO TEATRO VECCHIO,F,KAZAKISTANA,1
VICOLO TEATRO VECCHIO,M,ITALIANA,4
