Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2019,,8,LETTURA E APPROVAZIONE VERBALI SEDUTA PRECEDENTE ,,08/04/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,9,RATIFICA VARIAZIONE DI BILANCIO N. 5 DEL 28.02.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 34 DEL 28.02.2019  ,,08/04/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,10,RATIFICA VARIAZIONE DI BILANCIO N. 6 DEL 28.03.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 48 DEL 28.03.2019  ,,08/04/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,11,COMUNICAZIONI DEL SINDACO,,08/04/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,52,"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER LA REALIZZAZIONE DI DOSSI INIBITORI DI VELOCITÀ, RISANAMENTO INGRESSO CENTRO SPORTIVO COMUNALE, FRESATURA ED IMPERMEABILIZZAZIONE DI VIA VERDI, MEDIANTE AFFIDAMENTO CON PROCEDURA RISTRETTA, PREVIA CONSULTAZIONE DI N° 3 DITTE ",,08/04/2019,MACROAREA III - Governo del Territorio,,
2019,,53,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER LA CONCESSIONE DI UN CONTRIBUTO ECONOMICO A FAVORE DI NUCLO FAMILIARE IN CONDIZIONI DI DISAGIO ECONOMICO  ,,08/04/2019,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2019,,54,ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26.05.2019. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI,,23/04/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,55,ELEZIONI EUROPEE DEL 26.05.2019. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI,,23/04/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,44,DELIMITAZIONE DEGLI SPAZI PER LA PROPAGANDA DIRETTA RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA DIRETTA SUI TABELLONI DESTINATI ALL'AFFISSIONE DI MANIFESTI DI PROPAGANDA RELATIVI AL RINNOVO DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019,,04/05/2019,"MACROAREA I - Servizi Demografici, Stato Civile",,
2019,,57,APPROVAZIONE SCHEMA DI CONVENZIONE CON CNA SERVIZI S.R.L.,,04/05/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,58,"APPROVAZIONE DEL PROGETTO SICUREZZA, PREDISPOSTO DAL RESPINSABILE DELSETTORE VIGILANZA DEL COMUNE DI CASALMAGGIORE, PER IL POTENZIAMENTO DELL’ATTIVITA’ DI CONTROLLO STRADALE ",,04/05/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,59,ATTO DI INDIRIZZO AL RESPONSABILE DEL SETTORE TECNICO PER LA REALIZZAZIONE DI CANALIZZAZIONE ELETTRICA E DOSSI INIBITORI DI VELOCITÁ PRESSO VIA VERDI,,04/05/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,46,DELIMITAZIONE DEGLI SPAZI PER LA PROPAGANDA DIRETTA RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA DIRETTA SUI TABELLONI DESTINATI ALL'AFFISSIONE DI MANIFESTI DI PROPAGANDA RELATIVI ALLE ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO DEL 26 MAGGIO 2019,,09/05/2019,"MACROAREA I - Servizi Demografici, Stato Civile",,
2019,,60,APPROVAZIONE SCHEMA DI CONVENZIONE CON L'ASST DI CREMONA PER L'ATTIVAZIONE DEL SERVIZIO DI SCELTA E REVOCA DEL MEDICO DI BASE,,09/05/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,61,ADESIONE AL PROGETTO “CITTÁ SICURA”,,09/05/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,62,PARZIALE RETTIFICA ALLA DELIBERA DI GIUNTA N. 47 DEL 20.03.2019,,09/05/2019,MACROAREA III - Governo del Territorio,,
2019,,56,PROGETTO DOTAZIONI TECNICO - STRUMENTALI POLIZIA LOCALE CASALMAGGIORE – MARTIGNANA DI PO,,14/05/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,12,ESAME DEGLI ELETTI ALLA CARICA DI SINDACO E DI CONSIGLIERE COMUNALE E DELLE CONDIZIONI DI ELEGGIBILITÀ DI CIASCUNO DI ESSI,,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,13,GIURAMENTO DEL SINDACO,,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,14,COMUNICAZIONI DEL SINDACO SULLA NOMINA DEGLI ASSESSORI E DEL VICE SINDACO (ARTT. 40 E 46 D.LGS. 267/2000),,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,15,ILLUSTRAZIONE PROGRAMMA ELETTORALE,,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,16,NOMINA DELLA COMMISSIONE ELETTORALE COMUNALE,,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,63,"NOMINA ED ATTRIBUZIONE RESPONSABILE  MACROAREA I, III, IV, V AL SINDACO GOZZI DR. ALESSANDRO ",,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,64,"CONTRIBUTO ECONOMICO A FAVORE DELLA PARROCCHIA ""SANTA LUCIA"" DI MARTIGNANA DI PO PER L'ORGANIZZAZIONE DEL GREST ESTIVO, ANNO 2019 ",,01/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,69,VARIAZIONE CONTINGIBILE ED URGENTE N. 7/2019,,05/06/2019,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2019,,70,"CONTRIBUTO ECONOMICO A FAVORE DELLA PARROCCHIA ""SANTA LUCIA"" DI MARTIGNANA DI PO PER AFFITTO E NOLEGGIO DELL’AULA POLIVALENTE “GIOVANNI PAOLO II”",,05/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,71,"ABBUONO CANONI DI LOCAZIONE, PER L’ANNO 2018, A FAVORE DELLA DOTT.SSA FERRETTI IVONNE ",,05/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,73,ADESIONE ALLA MISURA REGIONALE NIDI GRATIS ANNO EDUCATIVO 2019/2020,,15/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,74,PARZIALE RETTIFICA DELLA DELIBERAZIONE N. 64 DEL 01.06.2019,,15/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,77,PROROGA DEL SERVIZIO DI SUPPORTO LEGALE IN AMBITO AMMINISTRATIVO – URBANISTICO PER IL SEMESTRE LUGLIO/DICEMBRE 2019 ,,15/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,78,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER LA GESTIONE DELL'UFFICIO TECNICO COMUNALE – PERIODO AGOSTO/DICEMBRE 2019 ,,15/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,79,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L’AFFIDAMENTO DI SERVIZI DI ARCHIVIAZIONE E PROTOCOLLAZIONE PER IL PERIODO DECORRENTE DAL 01.08.2019 AL 30.11.2019,,15/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,17,RATIFICA VARIAZIONE DI BILANCIO N. 7 DEL 05.06.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 69 DEL 05.06.2019   ,,26/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,18,APPROVAZIONE VERIFICA DEGLI EQUILIBRI DI BILANCIO ANNO 2019 ,,26/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,19,APPROVAZIONE CONVENZIONE E CONCESSIONE CONTRIBUTO ALL'ASD ATLETICA INTERFLUMINA PER L'ANNUALITA'  2019,,26/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,20,APPROVAZIONE DEFINITIVA DELLA VARIANTE PARZIALE N.2 AL PIANO DI GOVERNO DEL TERRITORIO (PGT) AI SENSI  DELLA LEGGE REGIONALE 12/2005 E S.M.I. ,,26/06/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,75,APPROVAZIONE PROGETTO RIDUZIONE INCIDENTALITA'.,,02/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,76,CONTRIBUTO ECONOMICO A FAVORE DI I.I.A. IN DIFFICOLTA' ECONOMICA PER L'OTTENIMENTO DELLA PATENTE DI GUIDA ,,06/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,80,PROGETTO DOTAZIONI TECNICO-STRUMENTALI PER LA POLIZIA LOCALE CASALMAGGIORE – MARTIGNANA.   ACCETTAZIONE CONTRIBUTO.,,18/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,81,VARIAZIONE CONTINGIBILE ED URGENTE N. 8/2019 ,,18/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,82,"CONCESSIONE DI UN CONTRIBUTO ECONOMICO A FAVORE DI ERIDANO ADVENTURE A.S.D. DI MARTIGNANA DI PO (CR), PER L’ORGANIZZAZIONE DELLA MANIFESTAZIONE PODISTICA DENOMINATA “MARTIGNANA RUN” ",,18/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,83,“FONDAZIONE BANCA DELL’ACQUA” DI CREMONA – ADESIONE AL PROGETTO  “BANCA DELL’ACQUA” PER LO SVOLGIMENTO DI ATTIVITÀ A RILEVANZA SOCIALE,,18/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,84,VARIAZIONE CONTINGIBILE ED URGENTE N. 9/2019 ,,22/07/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,85,VARIAZIONE CONTINGIBILE ED URGENTE N. 10/2019  ,,07/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,86,"AVVIO PROCEDURA DI MOBILITA' CON ATTO DI INDIRIZZO, PER LA COPERTURA DI N.1 POSTO VACANTE PRESSO IL SETTORE SERVIZI FINANZIARI.",,07/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,87,"PATROCINIO E CONCESSIONE CONTRIBUTO PER MANIFESTAZIONE ""DISCESA SUL PO"" -  ANNO 2019 ",,07/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,88,"PARTECIPAZIONE AL BANDO DELLA FONDAZIONE CARIPLO “CAPITALE NATURALE 2019” MEDIANTE APPROVAZIONE DEL PROGETTO “CONTRATTO PER IL PO GRANDE”, PRESA D’ATTO DELL’ACCORDO DI PARTENARIATO TRA L’ENTE CAPOFILA ED I PARTNER E DEFINIZIONE DELLE MODALITÀ DI CONTRIBUZIONE AI COSTI DI REALIZZAZIONE",,07/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,89,RINNOVO GRATUITO CONCESSIONE LOCULI CIMITERIALI – DEFUNTI SOLDI QUINTO E FURLOTTI ANGELA,,07/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,90,ATTO DI INDIRIZZO PER L’ORGANIZZAZIONE DEL SERVIZIO PRE  SCUOLA A.S. 2019/2020  ,,28/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,91,TARIFFE IMPIANTI SPORTIVI ANNO 2019 ,,28/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,92,"APPROVAZIONE ORE DI SERVIZIO ""S.A.A.P."" PER ALUNNI - A.S. 2019/2020   ",,28/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,93,DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020/2022. APPROVAZIONE,,28/08/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,21,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI ,,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,22,RATIFICA VARIAZIONE DI BILANCIO N. 8 DEL 18.07.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 81 DEL 18.07.2019 ,,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,23,RATIFICA VARIAZIONE DI BILANCIO N. 9 DEL 22.07.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 84 DEL 22.07.2019 ,,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,24,RATIFICA VARIAZIONE DI BILANCIO N. 10 DEL 07.08.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 85 DEL 07.08.2019 ,,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,25,PRESENTAZIONE AL CONSIGLIO COMUNALE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) ANNO 2020/2022,,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,26,APPROVAZIONE REGOLAMENTO PER LA PREVENZIONE E IL CONTRASTO DEL GIOCO D’AZZARDO PATOLOGICO PER L’AMBITO CASALASCO,,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,27,"APPROVAZIONE SCHEMA DI CONVENZIONE CON ASSOCIAZIONE O.A.P.I. DI MARTIGNANA DI PO PER IL SERVIZIO TRASPORTO ALUNNI DISABILI PRESSO L’ASSOCIAZIONE ""CASA DEL SOLE ONLUS"" - A.S. 2019/2020 ",,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,28,"APPROVAZIONE CONVENZIONE TRA IL COMUNE DI MARTIGNANA DI PO E L’ASSOCIAZIONE ""MARTIGNANA TEAM ORATORIO"" PER IL PERIODO DA SETTEMBRE 2019 A GIUGNO 2020",,04/09/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,97,"ARMONIZZAZIONE DEI SISTEMI E DEGLI SCHEMI CONTABILI DI CUI AL D.LGS. N. 118/2011. PRESA D’ATTO DELLA FACOLTA’ DI NON PREDISPORRE IL BILANCIO CONSOLIDATO (COMUNI SOTTO I 5.000 ABITANTI) (ART. 1, C. 831, LEGGE DI BILANCIO 2019)",,23/09/2019,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2019,,98,PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2019-2021 (PTFP) – DOTAZIONE ORGANICA – MODIFICA.,,12/10/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,99,APPROVAZIONE INGRESSO NUOVI COMUNI E CONFERMA ADESIONE AL DISTRETTO DIFFUSO DEL COMMERCIO DENOMINATO “DISTRETTO DELLE TERRE CASALASCHE”,,19/10/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,100,VARIAZIONE CONTINGIBILE ED URGENTE N. 11/2019   ,,19/10/2019,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2019,,101,APPROVAZIONE SCHEMA DI CONVENZIONE PIATTAFORMA DIGITALE PER LA GESTIONE DEI PATTI PER L'INCLUSIONE SOCIALE (PIATTAFORMA GEPI),,19/10/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,102,"PROGETTO “RIDUZIONE INCIDENTALITA’ STRADALE – AREA CASALASCA - CUP: H90A19000000006”, NELL’AMBITO DEL“BANDO A FAVORE DI COMUNI, UNIONI DI COMUNI E PROVINCE PER LA REALIZZAZIONE DI INTERVENTI PER LA RIDUZIONE DELL'INCIDENTALITÀ STRADALE (D.G.R. N. 1281/2019 E DECRETO N. 3957 DEL 25 MARZO 2019)”. ACCETTAZIONE DEL CONTRIBUTO",,19/10/2019,MACROAREA III - Governo del Territorio,,
2019,,103,ADESIONE PROGETTO DI SVILUPPO  S.U.A.P. SOVRACOMUNALE,,16/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,29,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI ,,22/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,30,APPROVAZIONE CONVENZIONE RETE BIBLIOTECARIA CREMONESE (RBC) – ANNI 2020-2022,,22/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,31,DICHIARAZIONE DI STATO DI EMERGENZA CLIMATICA ED ABIENTALE,,22/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,32,APPROVAZIONE DEL DOCUMENTO AVENTE AD OGGETTO “A.L.B.E.R.O2 (ABBATTERE IL BIOSSIDO DI CARBONIO ESERCITANDO RIMEDI OVVII) – PROGETTO DI SVILUPPO SOSTENIBILE DEL COMUNE DI MARTIGNANA DI PO,,22/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,33,RATIFICA VARIAZIONE DI BILANCIO N. 11 DEL 19.10.2019  APPROVATA CON DELIBERAZIONE DI GIUNTA N. 100 DEL 19.10.2019  ,,22/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,34,APPROVAZIONE VARIAZIONE NUMERO 12 AL BILANCIO DI PREVISIONE 2019-2021,,22/11/2019,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2019,,35,APPROVAZIONE SCHEMA DI CONVENZIONE E DOCUMENTAZIONE DI GARA PER AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO DAL 01.01.2020 AL 31.12.2024,,22/11/2019,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2019,,104,CHIUSURA DEL PUNTO NASCITA DELL’OSPEDALE OGLIO PO. ATTO D’INDIRIZZO AL RESPONSABILE DEL SETTORE COMPETENTE IN MERITO ALL'ACQUISIZIONE DI SERVIZIO DI CONSULENZA LEGALE E PATROCINIO LEGALE AI SENSI DELL’ARTICOLO 17 COMMA 1 LETT. D) D. LGS. 50/2016 FINALIZZATO ALLA TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA DEL TRIBUNALE AMMINISTRATIVO REGIONALE PER LA LOMBARDIA – SEZIONE STACCATA DI BRESCIA (SEZIONE PRIMA) N. 00949/2018 DEL 14/05/2019 ,,30/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,105,APPROVAZIONE ED ADESIONE AL PROGETTO “SPORTELLO RICERCA FONDI SOVRACOMUNALE”,,30/11/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,106,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE PRESSO IL MUNICIPIO E LA BIBLIOTECA COMUNALE CON DECORRENZA DAL 01.01.2020 FINO AL 31.12.2021 ,,14/12/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,107,ATTO DI INDIRIZZO PER L' AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI A CHIAMATA. ANNUALITÀ 2020 - 2021  ,,14/12/2019,MACROAREA III - Governo del Territorio,,
2019,,108,ATTO DI INDIRIZZO PER GESTIONE SERVIZIO DI TRASPORTO SCOLASTICO E SUPPORTO ATTIVITÀ COMPLEMENTARI PER DIRITTO ALLO STUDIO E DI GESTIONE PRESSO SCUOLA PRIMARIA ED INFANZIA CON DECORRENZA DAL 01.01.2020 AL 31.07.2020 ,,14/12/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,109,ATTO DI INDIRIZZO PER AFFIDAMENTO DEL SERVIZIO DI BIBLIOTECA COMUNALE - ANNUALITÀ 2020 - 2021,,14/12/2019,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2019,,110,ATTO DI INDIRIZZO PER L'AFFIDAMENTO DEL SERVIZIO DI CUSTODIA E PULIZIA DELLA PALESTRA COMUNALE – SEMESTRE GENNAIO/GIUGNO  2020 ,,14/12/2019,MACROAREA III - Governo del Territorio,,
2020,,96,"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO TECNICO PER L'AFFIDAMENTO DEGLI INTERVENTI DI EFFICENTAMENTO ENERGETICO DL 30 APRILE 2019 N° 34 “MISURE URGENTI DI CRESCITA E PER LA RISOLUZIONE DI SPECIFICHE SITUAZIONI DI CRISI” CONTRIBUTI IN FAVORE DEI COMUNI PER LA REALIZZAIZONE DI PROGETTI RELATIVI A INVESTIMENTI NEL CAMPO DELL’EFFICENTAMENTO ENERGETICO IN COMUNE DI MARTIGNANA DI PO, MEDIANTE BANDO DI GARA PER AFFIDAMENTO DIRETTO E CONTESTUALMENTE PRESA D’ATTO ASSEGNAZIONE CONTRIBUTO",,23/09/2019,MACROAREA III - Governo del Territorio,,
2020,,36,VARIAZIONE PIANO ALIENAZIONI 2019,,22/11/2019,MACROAREA III - Governo del Territorio,,
2020,,37,"REVISIONE PERIODICA DELLA PARTECIPAZIONI PUBBLICHE (ART. 20 D.LGS. 19.08.2016 N. 175, COME MODIFICATO DAL D.LGS. 16.06.2017 N. 100) E CENSIMENTO ANNUALE DELLE PARTECIPAZIONI E DEI RAPPRESENTANTI (ART. 17 D.L. N. 90/2014) - APPROVAZIONE",,22/11/2019,MACROAREA III - Governo del Territorio,,
2020,,1,ANTICIPAZIONE DI TESORERIA ANNO 2020,,04/01/2020,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2020,,2,APPROVAZIONE PROGETTO DOTAZIONI TECNICO - STRUMENTALI E INCREMENTO PARCO VEICOLI POLIZIA LOCALE CASALMAGGIORE – MARTIGNANA DI PO,,22/01/2020,MACROAREA III - Governo del Territorio,,
2020,,3,CONCESSIONE CONTRIBUTO ECONOMICO A FAVORE DELLA ASSOCIAZIONE PRO LOCO DI MARTIGNANA DI PO,,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,4,"PROROGA DEL CONTRATTO A TEMPO PARZIALE E DETERMINATO DI DIPENDENTE ADDETTO AI SERVIZI DI PROTOCOLLO, SERVIZI DEMOGRAFICI E SEGRETERIA, CON DECORRENZA DAL 16.02.2020 AL 16.06.2020 ",,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,5,ATTO DI INDIRIZZO PER L’AFFIDAMENTO DI SERVIZI AMMINISTRATIVO CONTABILI – ANNO 2020 ,,22/01/2020,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2020,,6,SERVIZI PUBBLICI A DOMANDA INDIVIDUALE: DEFINIZIONE DELLE TARIFFE E CONTRIBUZIONI PER L'ANNO 2020,,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,7,DETERMINAZIONE VALORI MEDI DELLE AREE EDIFICABILI AI FINI IMU PER L'ANNO 2020,,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,8,ALIENAZIONE RELIQUATO STRADALE ,,22/01/2020,MACROAREA III - Governo del Territorio,,
2020,,9,"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2020/2022 (ART. 170, COMMA 1, D.LGS. N. 267/2000)",,22/01/2020,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2020,,10,APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 (ART. 11 D.LGS. N. 118/2011),,22/01/2020,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2020,,11,ATTI IN MATERIA URBANISTICA ED EDILIZIA. MODIFICA DIRITTI DI SEGRETERIA E ACCESSO DOCUMENTALE,,22/01/2020,MACROAREA III - Governo del Territorio,,
2020,,12,"QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL' ANNO 2020 (ART. 159, COMMA 3, DEL D.LGS. 18 AGOSTO 2000 N. 267).",,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,13,PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE PER VIOLAZIONI C.D.S.ART.208 D.LGS N.285/1992 PREVISTE PER L'ANNO 2020.,,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,14,PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE PER IL TRIENNIO 2020/22 - MODIFICA DOTAZIONE ORGANICA E VERIFICA DELLA INSUSSISTENZA DI SITUAZIONI DI ECCEDENZA.,,22/01/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTE PRECEDENTI ,,07/02/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,2,"SUAP TERRE CASALASCHE – APPROVAZIONE E SOTTOSCRIZIONE CONVENZIONE TRA I COMUNI DI CASALMAGGIORE, MARTIGNANA DI PO, L’UNIONE DEI COMUNI LOMBARDA ""TERRAE FLUMINIS"", L’UNIONE DEI COMUNI PALVARETA NOVA, L’UNIONE UNIONE MUNICIPIA",,07/02/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,15,REFERENDUM COSTITUZIONALE DEL 29.03.2020. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI ,,20/02/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,16,REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020; PROPAGANDA ELETTORALE; ASSEGNAZIONE SPAZI,,20/02/2020,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2020,,17,ATTO DI INDIRIZZO PER LAVORI DI RIFACIMENTO DEL MANTO DI COPERTURA DELLE CAPPELLE CIMITERIALI,,20/02/2020,MACROAREA III - Governo del Territorio,,
