CodStaz,Reg,Prov_,Stazione,Linea fisica,Saliti7-9,Discesi7-9,Corse7-9,Saliti24H,Corse24H,Saliti_S,Saliti_R,Saliti_RE,Corse_S,Corse_R,Corse_RE,Anno,Calendario,POINT_X,POINT_Y,Location
321,LO,PV,S.GIULETTA,ALESS.-PIACENZA,1,1,1,14,12,0,14,0,0,12,0,2018,Invernale,9.179278043,45.035797363,POINT (9.179278043 45.035797363)
2776,LO,BS,Marone-Zone,Iseo - Pisogne,86,12,5,205,35,0,160,45,0,22,13,2015,Invernale,10.093296727,45.738197328,POINT (10.093296727 45.738197328)
2807,LO,VA,Saronno Sud,Milano Nord Cadorna - Sar,408,189,24,1137,207,1137,0,0,207,0,0,2017,Invernale,9.045593579,45.611839478,POINT (9.045593579 45.611839478)
77,LO,VA,GALLARATE,DOMODOSSOLA-MILANO,2589,1606,31,9407,226,3782,3005,2620,112,62,52,2019,Invernale,8.79828248,45.659901549,POINT (8.79828248 45.659901549)
48,LO,PV,MEDE,CAVA C.-TORREBER,72,10,4,199,27,0,199,0,0,27,0,2015,Invernale,8.742632705,45.095095656,POINT (8.742632705 45.095095656)
229,LO,MI,MILANO PORTA ROMANA,MILANO-MORTARA-AL,284,708,8,1715,69,1715,0,0,69,0,0,2016,Invernale,9.21316275,45.445922893,POINT (9.21316275 45.445922893)
31,PI,NO,NOVARA,TORINO-MILANO,378,999,11,2395,84,2263,132,0,74,10,0,2017,Invernale,8.6249717,45.45129662,POINT (8.6249717 45.45129662)
80,LO,MI,CANEGRATE,DOMODOSSOLA-MILANO,780,131,9,1779,75,1700,79,0,74,1,0,2015,Invernale,8.926634655,45.569313656,POINT (8.926634655 45.569313656)
282,LO,PV,PAVIA,MILANO-GENOVA,2139,3052,32,10521,227,2933,4729,2859,71,127,29,2015,Invernale,9.144713646,45.188924433,POINT (9.144713646 45.188924433)
218,LO,BG,TREVIGLIO OVEST,BERGAMO-CREMONA,243,97,9,621,58,0,550,71,0,52,6,2016,Invernale,9.58031324,45.521845567,POINT (9.58031324 45.521845567)
2806,LO,VA,Saronno,Milano Nord Cadorna - Sar,4714,3271,66,16303,545,3303,9310,3690,212,200,133,2015,Invernale,9.030524424,45.6251346,POINT (9.030524424 45.6251346)
2768,LO,VA,Laveno Mombello Nord,Varese Nord - Laveno Momb,182,309,7,684,43,0,325,359,0,21,22,2018,Invernale,8.619246466,45.907983681,POINT (8.619246466 45.907983681)
262,LO,LO,LODI,MILANO-BOLOGNA,2033,1212,19,5916,136,1959,2776,1181,75,41,20,2016,Invernale,9.497612624,45.309042271,POINT (9.497612624 45.309042271)
128,LO,MI,MONZA,CHIASSO-MILANO,5527,3566,53,20244,352,13168,3072,4004,251,48,53,2016,Invernale,9.273281444,45.577867268,POINT (9.273281444 45.577867268)
291,LO,PV,LAMBRINIA,PAVIA-CASALPUST.,49,12,5,87,28,0,87,0,0,28,0,2017,Invernale,9.527461442,45.164457002,POINT (9.527461442 45.164457002)
72,PI,NO,DORMELLETTO,DOMODOSSOLA-MILANO,25,19,6,137,33,0,137,0,0,33,0,2017,Invernale,8.57439962,45.73009066,POINT (8.57439962 45.73009066)
232,LO,MI,MILANO CENTRALE,MILANO-BOLOGNA,3013,10475,44,32514,273,151,2941,29422,4,43,226,2019,Invernale,9.204867788,45.486276592,POINT (9.204867788 45.486276592)
38,LO,PV,GARLASCO,VERCELLI-PAVIA,185,28,4,330,28,0,330,0,0,28,0,2016,Invernale,8.926867354,45.199033929,POINT (8.926867354 45.199033929)
2788,LO,BS,Paderno (Franciacorta),Brescia - Iseo,143,16,7,216,37,0,216,0,0,37,0,2016,Invernale,10.087064635,45.586766511,POINT (10.087064635 45.586766511)
5919,LO,VA,Malpensa Aeroporto T2,Busto Arsizio - Malpensa,175,404,20,1783,182,88,559,1136,36,37,109,2019,Invernale,8.721967232,45.65058598,POINT (8.721967232 45.65058598)
2756,LO,CO,Fino Mornasco,Saronno - Como,404,108,8,1021,61,0,1021,0,0,61,0,2019,Invernale,9.047021129,45.746532082,POINT (9.047021129 45.746532082)
2775,LO,CO,Mariano Comense,Seveso - Asso,614,402,11,1798,63,47,1751,0,9,54,0,2015,Invernale,9.18152941,45.693595207,POINT (9.18152941 45.693595207)
2770,LO,CO,Locate Varesino-Carbonate,Saronno - Varese Nord,255,35,8,523,57,0,523,0,0,57,0,2016,Invernale,8.936075743,45.689931017,POINT (8.936075743 45.689931017)
94,LO,VA,PORTO VALTRAVAGLIA,LUINO-GALLARATE,30,4,3,101,29,0,101,0,0,29,0,2019,Invernale,8.67417775,45.958294809,POINT (8.67417775 45.958294809)
191,LO,LC,PADERNO-ROBBIATE,SEREGNO-BERGAMO,594,172,8,1226,46,0,1226,0,0,46,0,2018,Invernale,9.439232645,45.67838448,POINT (9.439232645 45.67838448)
242,LO,BG,ROMANO,MILANO-VENEZIA,836,318,10,2023,65,0,1153,870,0,34,31,2015,Invernale,9.75343152,45.523917724,POINT (9.75343152 45.523917724)
6,LO,PV,MORTARA,MILANO-MORTARA-AL,884,562,14,2926,87,0,2926,0,0,87,0,2018,Invernale,8.73168138,45.252256076,POINT (8.73168138 45.252256076)
2726,LO,CO,Cadorago,Saronno - Como,343,66,8,699,61,0,694,5,0,60,1,2017,Invernale,9.041099041,45.729810407,POINT (9.041099041 45.729810407)
247,LO,BS,BRESCIA,MILANO-VENEZIA,1427,3320,31,10855,214,0,6979,3876,0,169,45,2015,Invernale,10.212859202,45.53239364,POINT (10.212859202 45.53239364)
2782,LO,MI,MILANO NORD BOVISA,Milano Nord Cadorna - Sar,5408,6860,95,28397,747,15046,9462,3889,369,238,140,2016,Invernale,9.158986972,45.50377781,POINT (9.158986972 45.50377781)
269,LO,BS,GHEDI,BRESCIA-PARMA,69,20,4,147,22,0,147,0,0,22,0,2019,Invernale,10.280538985,45.409522832,POINT (10.280538985 45.409522832)
166,LO,CO,CANTU',ALBATE-MOLTENO,28,13,4,66,23,0,66,0,0,23,0,2018,Invernale,9.130350159,45.752397871,POINT (9.130350159 45.752397871)
34,LO,PV,ROBBIO,VERCELLI-PAVIA,148,9,5,238,28,0,238,0,0,28,0,2015,Invernale,8.597086609,45.293627181,POINT (8.597086609 45.293627181)
2856,LO,MI,MILANO REPUBBLICA,PASSANTE,1548,5129,39,14127,359,14127,0,0,359,0,0,2017,Invernale,9.198815201,45.480365497,POINT (9.198815201 45.480365497)
-,VE,-,-,-,388,324,5,4098,36,0,81,4017,0,4,32,2018,Invernale,,,
260,LO,MI,S.ZENONE AL LAMBRO,MILANO-BOLOGNA,583,105,8,1326,75,1326,0,0,75,0,0,2018,Invernale,9.361288898,45.337904599,POINT (9.361288898 45.337904599)
89,LO,MI,ABBIATEGRASSO,MILANO-MORTARA-AL,1344,260,8,3189,46,0,3189,0,0,46,0,2016,Invernale,8.921337035,45.400715222,POINT (8.921337035 45.400715222)
268,LO,BS,MONTIRONE,BRESCIA-PARMA,19,4,4,57,24,0,57,0,0,24,0,2015,Invernale,10.239507594,45.451430581,POINT (10.239507594 45.451430581)
2742,LO,VA,Cislago,Saronno - Varese Nord,483,61,8,1047,61,0,1047,0,0,61,0,2015,Invernale,8.977690608,45.66104502,POINT (8.977690608 45.66104502)
140,LO,LC,BELLANO-TARTAVALLE TERME,TIRANO-MILANO Lc-So,149,37,8,488,55,0,165,323,0,27,28,2015,Invernale,9.302811247,46.03952264,POINT (9.302811247 46.03952264)
2797,LO,CO,Pontelambro-Castelmarte,Seveso - Asso,101,19,6,238,40,0,238,0,0,40,0,2019,Invernale,9.225759459,45.829181272,POINT (9.225759459 45.829181272)
2808,LO,BS,Sellero,Breno - Edolo,0,0,1,0,2,0,0,0,0,2,0,2018,Invernale,10.346597177,46.046262075,POINT (10.346597177 46.046262075)
2810,LO,MI,Garbagnate Parco Groane,Milano Nord Cadorna - Sar,840,182,18,1739,141,1739,0,0,141,0,0,2016,Invernale,9.091157698,45.571158456,POINT (9.091157698 45.571158456)
2741,LO,BS,Ceto-Cerveno,Breno - Edolo,3,1,2,3,3,0,3,0,0,3,0,2018,Invernale,10.339003482,45.996851549,POINT (10.339003482 45.996851549)
266,LO,LO,S.STEFANO LODIGIANO,MILANO-BOLOGNA,34,5,4,82,36,0,82,0,0,36,0,2018,Invernale,9.723640779,45.122172959,POINT (9.723640779 45.122172959)
2729,LO,VA,Caronno Pertusella,Milano Nord Cadorna - Sar,782,156,16,1745,139,1745,0,0,139,0,0,2016,Invernale,9.058328414,45.598187372,POINT (9.058328414 45.598187372)
802,LO,BS,PONTE S.MARCO-CALCINATO,MILANO-VENEZIA,3,3,1,4,2,0,4,0,0,2,0,2019,Invernale,10.409042317,45.473866879,POINT (10.409042317 45.473866879)
2725,LO,CO,Cabiate,Seveso - Asso,244,54,10,527,55,30,497,0,4,51,0,2017,Invernale,9.168578192,45.675909631,POINT (9.168578192 45.675909631)
120,LO,CO,ALBATE-CAMERLATA,CHIASSO-MILANO,178,100,12,560,99,501,59,0,76,23,0,2018,Invernale,9.07349887,45.777443385,POINT (9.07349887 45.777443385)
171,LO,LC,CASLETTO-ROGENO,ALBATE-MOLTENO,45,1,4,83,22,0,83,0,0,22,0,2018,Invernale,9.275406768,45.786104223,POINT (9.275406768 45.786104223)
180,LO,MI,BIASSONO-LESMO,MONZA-LECCO,194,22,6,302,41,302,0,0,41,0,0,2015,Invernale,9.298437032,45.632291281,POINT (9.298437032 45.632291281)
221,LO,CR,CASALETTO VAPRIO,BERGAMO-CREMONA,127,13,4,281,35,0,281,0,0,35,0,2016,Invernale,9.631769572,45.408725407,POINT (9.631769572 45.408725407)
150,LO,SO,COSIO-TRAONA,TIRANO-MILANO Lc-So,17,5,3,66,18,0,66,0,0,18,0,2019,Invernale,9.525530191,46.135638189,POINT (9.525530191 46.135638189)
265,LO,LO,CODOGNO,MILANO-BOLOGNA,865,306,15,2425,106,0,1601,824,0,85,21,2017,Invernale,9.701405698,45.154978635,POINT (9.701405698 45.154978635)
2731,LO,CO,Caslino al Piano,Saronno - Como,212,27,8,485,61,0,483,2,0,60,1,2018,Invernale,9.040174552,45.711047814,POINT (9.040174552 45.711047814)
261,LO,LO,TAVAZZANO,MILANO-BOLOGNA,425,80,8,1222,76,1221,1,0,75,1,0,2015,Invernale,9.402775545,45.326370144,POINT (9.402775545 45.326370144)
322,LO,PV,BRONI,ALESS.-PIACENZA,117,22,5,451,43,0,451,0,0,43,0,2015,Invernale,9.258788494,45.066345425,POINT (9.258788494 45.066345425)
2757,LO,BS,Forno d'Allione,Breno - Edolo,0,0,1,0,2,0,0,0,0,2,0,2019,Invernale,10.314929012,46.090120179,POINT (10.314929012 46.090120179)
-,TO,-,-,-,0,0,0,415,21,0,415,0,0,21,0,2016,Invernale,,,
288,LO,PV,S.CRISTINA E BISSONE,PAVIA-CASALPUST.,61,4,5,109,28,0,109,0,0,28,0,2016,Invernale,9.401036576,45.160614144,POINT (9.401036576 45.160614144)
33,LO,PV,PALESTRO,VERCELLI-PAVIA,46,7,5,81,28,0,81,0,0,28,0,2018,Invernale,8.534545108,45.307350574,POINT (8.534545108 45.307350574)
2711,LO,CO,Asso,Seveso - Asso,106,103,6,258,39,0,258,0,0,39,0,2017,Invernale,9.269120449,45.854922626,POINT (9.269120449 45.854922626)
240,LO,BG,VIDALENGO,MILANO-VENEZIA,61,17,5,146,31,0,146,0,0,31,0,2018,Invernale,9.63970536,45.517936977,POINT (9.63970536 45.517936977)
208,LO,BG,BERGAMO,LECCO-BRESCIA,3217,4423,34,15176,226,0,9488,5688,0,174,52,2015,Invernale,9.675111057,45.690343725,POINT (9.675111057 45.690343725)
2758,LO,MI,Garbagnate Milanese,Milano Nord Cadorna - Sar,1351,445,18,3236,141,3236,0,0,141,0,0,2016,Invernale,9.08029848,45.579923026,POINT (9.08029848 45.579923026)
331,LO,BS,DESENZANO DEL GARDA-SIR.,MILANO-VENEZIA,435,167,6,1347,34,0,34,1313,0,2,32,2015,Invernale,10.536345381,45.462760508,POINT (10.536345381 45.462760508)
146,LO,LC,ABBADIA LARIANA,TIRANO-MILANO Lc-So,104,13,4,203,28,0,172,31,0,26,2,2016,Invernale,9.335204987,45.895939932,POINT (9.335204987 45.895939932)
241,LO,BG,MORENGO-BARIANO,MILANO-VENEZIA,122,19,5,256,32,0,243,13,0,31,1,2016,Invernale,9.703143454,45.521713564,POINT (9.703143454 45.521713564)
297,LO,BS,VEROLANUOVA,BRESCIA-CREMONA,170,43,4,353,33,0,353,0,0,33,0,2016,Invernale,10.083906145,45.325064899,POINT (10.083906145 45.325064899)
32,PI,NO,TRECATE,TORINO-MILANO,651,243,8,2434,74,2434,0,0,74,0,0,2019,Invernale,8.739372114,45.42852569,POINT (8.739372114 45.42852569)
83,LO,MI,RHO,TORINO-MILANO,1773,764,19,6248,176,6248,0,0,176,0,0,2015,Invernale,9.043583998,45.523927896,POINT (9.043583998 45.523927896)
168,LO,CO,ANZANO DEL PARCO,ALBATE-MOLTENO,8,1,3,20,20,0,20,0,0,20,0,2015,Invernale,9.202711127,45.765037334,POINT (9.202711127 45.765037334)
44,LO,PV,PIEVE ALBIGNOLA,CAVA C.-TORREBER,15,2,4,68,26,0,68,0,0,26,0,2016,Invernale,8.959758126,45.116329989,POINT (8.959758126 45.116329989)
200,LO,LC,LECCO,TIRANO-MILANO Mz-Lc,1825,3191,26,9349,199,4570,2134,2645,103,64,32,2019,Invernale,9.39367574,45.856547373,POINT (9.39367574 45.856547373)
325,EM,PC,CASTEL S.GIOVANNI,ALESS.-PIACENZA,38,6,1,182,18,0,182,0,0,18,0,2016,Invernale,9.436615112,45.06320024,POINT (9.436615112 45.06320024)
176,LO,LC,VALMADRERA,MONZA-LECCO,80,91,8,286,41,252,34,0,36,5,0,2019,Invernale,9.368215149,45.846520175,POINT (9.368215149 45.846520175)
267,LO,MI,BORGOLOMBARDO,MILANO-BOLOGNA,484,175,9,1164,79,1164,0,0,79,0,0,2019,Invernale,9.271012475,45.40385926,POINT (9.271012475 45.40385926)
307,LO,CR,GAZZO-PIEVE S.GIACOMO,CODOGNO-MANTOVA,44,2,1,63,9,0,60,3,0,8,1,2019,Invernale,10.18994286,45.137237048,POINT (10.18994286 45.137237048)
244,LO,BS,CHIARI,MILANO-VENEZIA,550,121,9,1817,64,0,808,1009,0,32,32,2018,Invernale,9.926507709,45.540192478,POINT (9.926507709 45.540192478)
313,LO,MN,CASTELLUCCHIO,CODOGNO-MANTOVA,44,13,3,100,16,0,69,31,0,10,6,2018,Invernale,10.647514805,45.144370088,POINT (10.647514805 45.144370088)
335,LO,MN,MANTOVA,CODOGNO-MANTOVA,144,220,6,1082,39,0,259,823,0,19,20,2015,Invernale,10.783189882,45.158827197,POINT (10.783189882 45.158827197)
167,LO,CO,BRENNA-ALZATE,ALBATE-MOLTENO,10,1,4,30,22,0,30,0,0,22,0,2017,Invernale,9.183346262,45.75412075,POINT (9.183346262 45.75412075)
193,LO,BG,TERNO,SEREGNO-BERGAMO,313,42,6,616,39,0,616,0,0,39,0,2018,Invernale,9.536197341,45.688730968,POINT (9.536197341 45.688730968)
5833,LO,BS,Rovato Città,Bornato - Rovato,3,2,4,12,16,0,12,0,0,16,0,2018,Invernale,10.005993837,45.565816711,POINT (10.005993837 45.565816711)
110,LO,VA,BISUSCHIO-VIGGIU',PORTO C.-GALLARATE,7,1,4,23,19,0,23,0,0,19,0,2015,Invernale,8.887580152,45.870733966,POINT (8.887580152 45.870733966)
2728,LO,BS,Capo di Ponte,Breno - Edolo,19,2,3,56,17,0,32,24,0,4,13,2015,Invernale,10.346501697,46.030817614,POINT (10.346501697 46.030817614)
214,LO,BS,PALAZZOLO SULL'OGLIO,LECCO-BRESCIA,196,142,5,680,38,0,680,0,0,38,0,2018,Invernale,9.896263591,45.60155941,POINT (9.896263591 45.60155941)
165,LO,CO,ALBATE TRECALLO,ALBATE-MOLTENO,5,29,4,29,22,0,29,0,0,22,0,2018,Invernale,9.095790373,45.777467374,POINT (9.095790373 45.777467374)
2817,LO,MI,Turbigo,Saronno - Novara,336,57,6,723,38,0,723,0,0,38,0,2016,Invernale,8.738913891,45.528044364,POINT (8.738913891 45.528044364)
2745,LO,VA,Cocquio-Trevisago,Varese Nord - Laveno Momb,157,34,7,413,42,0,154,259,0,21,21,2017,Invernale,8.690075387,45.860132463,POINT (8.690075387 45.860132463)
2820,LO,VA,Varese Nord,Saronno - Varese Nord,1171,1064,12,4785,78,0,3004,1781,0,57,21,2019,Invernale,8.834307422,45.81847437,POINT (8.834307422 45.81847437)
112,LO,VA,INDUNO OLONA,PORTO C.-GALLARATE,262,62,12,785,103,494,0,291,69,0,34,2018,Invernale,8.838391122,45.846513143,POINT (8.838391122 45.846513143)
2761,LO,VA,Gemonio,Varese Nord - Laveno Momb,198,27,7,453,42,0,198,255,0,21,21,2019,Invernale,8.67388218,45.877604611,POINT (8.67388218 45.877604611)
2801,LO,MI,Rescaldina,Saronno - Novara,914,119,10,1703,77,0,1703,0,0,77,0,2015,Invernale,8.946679489,45.622159013,POINT (8.946679489 45.622159013)
2732,LO,CO,Caslino d'Erba,Seveso - Asso,37,0,3,80,31,0,80,0,0,31,0,2019,Invernale,9.232326937,45.835130456,POINT (9.232326937 45.835130456)
5836,LO,BG,ARCENE,BERGAMO-CREMONA,190,22,8,401,53,0,401,0,0,52,1,2015,Invernale,9.606556547,45.577555908,POINT (9.606556547 45.577555908)
124,LO,MI,CAMNAGO-LENTATE,CHIASSO-MILANO,481,182,16,1453,137,1453,0,0,137,0,0,2015,Invernale,9.133490346,45.668502905,POINT (9.133490346 45.668502905)
257,LO,MI,MILANO ROGOREDO,MILANO-BOLOGNA,2695,5328,43,16128,332,8634,4311,3183,216,67,49,2016,Invernale,9.238727378,45.43484983,POINT (9.238727378 45.43484983)
2819,LO,MI,Varedo,Milano Nord Bovisa - Seve,873,148,16,1952,135,1952,0,0,135,0,0,2017,Invernale,9.153183844,45.595435441,POINT (9.153183844 45.595435441)
237,LO,MI,TRECELLA,MILANO-VENEZIA,427,101,16,870,98,867,3,0,96,1,1,2019,Invernale,9.48762259,45.514065408,POINT (9.48762259 45.514065408)
173,LO,LC,OGGIONO,MONZA-LECCO,238,194,8,872,41,749,123,0,36,5,0,2019,Invernale,9.337510786,45.789065364,POINT (9.337510786 45.789065364)
119,LO,CO,COMO S.GIOVANNI,CHIASSO-MILANO,1000,712,22,3106,133,1649,94,1363,92,20,21,2016,Invernale,9.072359552,45.809022727,POINT (9.072359552 45.809022727)
42,LO,PV,SAIRANO-ZINASCO,CAVA C.-TORREBER,24,2,4,47,22,0,47,0,0,22,0,2019,Invernale,9.030186913,45.133877321,POINT (9.030186913 45.133877321)
2795,LO,BS,Pisogne,Iseo - Pisogne,135,27,4,386,34,0,246,140,0,21,13,2019,Invernale,10.105622584,45.806591032,POINT (10.105622584 45.806591032)
178,LO,MI,VILLASANTA,MONZA-LECCO,345,69,6,682,40,682,0,0,40,0,0,2019,Invernale,9.305121962,45.603443796,POINT (9.305121962 45.603443796)
152,LO,SO,TALAMONA,TIRANO-MILANO Lc-So,105,10,5,131,29,0,131,0,0,29,0,2015,Invernale,9.59956252,46.139593883,POINT (9.59956252 46.139593883)
160,LO,SO,S.GIACOMO DI TEGLIO,TIRANO-MILANO So-Tir,3,0,1,6,7,0,6,0,0,7,0,2016,Invernale,10.027439647,46.159795887,POINT (10.027439647 46.159795887)
212,LO,BG,CHIUDUNO,LECCO-BRESCIA,86,15,4,328,38,0,328,0,0,38,0,2015,Invernale,9.846952911,45.650526953,POINT (9.846952911 45.650526953)
5852,LO,MI,Ceriano L. Groane,Saronno - Seregno,68,29,8,279,68,279,0,0,68,0,0,2017,Invernale,9.099863,45.627200546,POINT (9.099863 45.627200546)
2759,LO,VA,Gavirate,Varese Nord - Laveno Momb,194,59,7,583,42,0,207,376,0,21,21,2016,Invernale,8.714805048,45.84561142,POINT (8.714805048 45.84561142)
2766,LO,BS,Iseo,Brescia - Iseo,114,381,6,762,56,0,554,208,0,43,13,2018,Invernale,10.050103236,45.656525986,POINT (10.050103236 45.656525986)
228,LO,MI,MILANO PORTA GENOVA,MILANO-MORTARA-AL,194,3241,7,6472,46,0,6472,0,0,46,0,2017,Invernale,9.169330605,45.453458231,POINT (9.169330605 45.453458231)
2734,LO,BS,Castegnato,Brescia - Iseo,173,31,7,287,37,0,287,0,0,37,0,2015,Invernale,10.118369673,45.566191714,POINT (10.118369673 45.566191714)
193,LO,BG,TERNO,SEREGNO-BERGAMO,498,80,8,1054,50,0,1054,0,0,50,0,2017,Invernale,9.536197341,45.688730968,POINT (9.536197341 45.688730968)
75,LO,VA,SOMMA LOMBARDO,DOMODOSSOLA-MILANO,282,84,5,765,33,0,765,0,0,33,0,2019,Invernale,8.713033505,45.686501084,POINT (8.713033505 45.686501084)
115,LO,VA,CASTRONNO,PORTO C.-GALLARATE,222,82,8,659,73,611,0,48,72,0,1,2017,Invernale,8.810338911,45.745312285,POINT (8.810338911 45.745312285)
172,LO,LC,MOLTENO,MONZA-LECCO,294,64,12,766,61,456,310,0,38,23,0,2018,Invernale,9.301712216,45.781015442,POINT (9.301712216 45.781015442)
2779,LO,MI,Milano Affori,Milano Nord Bovisa - Seve,828,2174,24,6089,187,4178,1911,0,136,51,0,2017,Invernale,9.167411293,45.521142914,POINT (9.167411293 45.521142914)
296,LO,BS,MANERBIO,BRESCIA-CREMONA,80,25,4,350,34,0,350,0,1,33,0,2015,Invernale,10.132373607,45.357291955,POINT (10.132373607 45.357291955)
2753,LO,BS,Edolo,Breno - Edolo,24,207,3,275,17,0,22,253,0,4,13,2018,Invernale,10.33206974,46.176686703,POINT (10.33206974 46.176686703)
91,LO,MI,CORSICO,MILANO-MORTARA-AL,241,120,8,788,70,787,1,0,69,1,0,2018,Invernale,9.105184247,45.434772406,POINT (9.105184247 45.434772406)
2861,LO,MI,MILANO VILLAPIZZONE,PASSANTE,731,1382,26,4375,198,3758,222,395,178,7,13,2018,Invernale,9.150254378,45.502301332,POINT (9.150254378 45.502301332)
309,LO,CR,PIADENA,CODOGNO-MANTOVA,228,68,8,882,76,0,419,463,0,56,20,2015,Invernale,10.369987543,45.127689005,POINT (10.369987543 45.127689005)
2739,LO,MI,Cesano Maderno,Milano Nord Bovisa - Seve,2044,648,31,5530,250,3692,1838,0,199,51,0,2018,Invernale,9.141966766,45.631316886,POINT (9.141966766 45.631316886)
2783,LO,MI,Milano Nord Cadorna,Milano Nord Cadorna - Sar,2515,19934,61,42527,462,13481,20718,8328,153,200,109,2016,Invernale,9.175179183,45.468514231,POINT (9.175179183 45.468514231)
2854,PI,NO,Novara FN,Saronno - Novara,229,550,6,1295,38,0,1295,0,0,38,0,2019,Invernale,8.627061488,45.452334846,POINT (8.627061488 45.452334846)
321,LO,PV,S.GIULETTA,ALESS.-PIACENZA,0,0,1,12,15,0,12,0,0,15,0,2016,Invernale,9.179278043,45.035797363,POINT (9.179278043 45.035797363)
283,LO,PV,PAVIA PORTA GARIBALDI,PAVIA-CASALPUST.,10,201,4,215,29,0,215,0,0,29,0,2015,Invernale,9.167359084,45.184073158,POINT (9.167359084 45.184073158)
2787,LO,MI,Novate Milanese,Milano Nord Cadorna - Sar,1103,437,17,3479,140,3479,0,0,140,0,0,2019,Invernale,9.132723827,45.533079873,POINT (9.132723827 45.533079873)
121,LO,CO,CUCCIAGO,CHIASSO-MILANO,123,17,8,239,69,239,0,0,69,0,0,2016,Invernale,9.082243395,45.740890259,POINT (9.082243395 45.740890259)
320,LO,PV,CASTEGGIO,ALESS.-PIACENZA,2,5,1,63,15,0,63,0,0,15,0,2015,Invernale,9.124623708,45.01745237,POINT (9.124623708 45.01745237)
263,LO,LO,SECUGNAGO,MILANO-BOLOGNA,229,38,6,516,40,0,516,0,0,39,1,2017,Invernale,9.586872164,45.22332986,POINT (9.586872164 45.22332986)
263,LO,LO,SECUGNAGO,MILANO-BOLOGNA,165,43,7,373,40,0,373,0,0,39,1,2016,Invernale,9.586872164,45.22332986,POINT (9.586872164 45.22332986)
182,LO,MI,TRIUGGIO-PONTE ALBIATE,MONZA-LECCO,301,25,6,473,40,473,0,0,40,0,0,2016,Invernale,9.266989378,45.659034087,POINT (9.266989378 45.659034087)
114,LO,VA,GAZZADA-SCHIANNO-MORAZZ.,PORTO C.-GALLARATE,235,147,8,759,73,732,0,27,72,0,1,2019,Invernale,8.824846806,45.778700868,POINT (8.824846806 45.778700868)
271,LO,BS,CALVISANO,BRESCIA-PARMA,50,9,4,142,24,0,142,0,0,24,0,2015,Invernale,10.349435029,45.346652138,POINT (10.349435029 45.346652138)
34,LO,PV,ROBBIO,VERCELLI-PAVIA,152,22,5,296,28,0,296,0,0,28,0,2018,Invernale,8.597086609,45.293627181,POINT (8.597086609 45.293627181)
803,LO,BS,LONATO,MILANO-VENEZIA,3,2,1,5,2,0,5,0,0,2,0,2018,Invernale,10.486740042,45.457282784,POINT (10.486740042 45.457282784)
2773,LO,BS,Malonno,Breno - Edolo,29,4,3,66,17,0,40,26,0,4,13,2018,Invernale,10.316784194,46.118514889,POINT (10.316784194 46.118514889)
2724,LO,VA,Busto Arsizio Nord,Saronno - Novara,1782,518,19,4371,141,0,3013,1358,0,94,47,2015,Invernale,8.85203345,45.606009961,POINT (8.85203345 45.606009961)
2718,LO,BS,Borgo S. Giovanni,Brescia - Iseo,6,37,6,65,37,0,65,0,0,37,0,2019,Invernale,10.190716021,45.543253206,POINT (10.190716021 45.543253206)
5820,LO,MI,Milano Forlanini,PASSANTE,914,1303,24,4516,212,4516,0,0,212,0,0,2019,Invernale,9.237061003,45.462399481,POINT (9.237061003 45.462399481)
387,EM,PC,PIACENZA,MILANO-BOLOGNA,630,439,9,1916,59,0,1916,0,0,59,0,2015,Invernale,9.706305088,45.05208441,POINT (9.706305088 45.05208441)
2790,LO,MI,Palazzolo Milanese,Milano Nord Bovisa - Seve,1152,209,16,2651,134,2651,0,0,134,0,0,2018,Invernale,9.156496054,45.580997631,POINT (9.156496054 45.580997631)
2789,LO,MI,Paderno Dugnano,Milano Nord Bovisa - Seve,1181,371,16,2847,134,2847,0,0,134,0,0,2018,Invernale,9.161231422,45.564852006,POINT (9.161231422 45.564852006)
176,LO,LC,VALMADRERA,MONZA-LECCO,68,102,8,265,41,242,23,0,36,5,0,2017,Invernale,9.368215149,45.846520175,POINT (9.368215149 45.846520175)
2737,LO,BS,Cedegolo,Breno - Edolo,61,6,4,79,17,0,46,33,0,4,13,2019,Invernale,10.350009092,46.072304074,POINT (10.350009092 46.072304074)
245,LO,BS,ROVATO,MILANO-VENEZIA,683,234,15,2184,102,0,1271,913,0,71,31,2017,Invernale,10.000952147,45.552008269,POINT (10.000952147 45.552008269)
138,LO,LC,DORIO,TIRANO-MILANO Lc-So,5,0,3,35,27,0,33,2,0,26,1,2018,Invernale,9.319096567,46.102830519,POINT (9.319096567 46.102830519)
290,LO,PV,CHIGNOLO PO,PAVIA-CASALPUST.,62,10,5,123,30,0,123,0,0,30,0,2015,Invernale,9.494226195,45.161018526,POINT (9.494226195 45.161018526)
188,LO,LC,COSTA MASNAGA,MONZA-LECCO,214,31,8,354,38,354,0,0,38,0,0,2018,Invernale,9.28526064,45.763506456,POINT (9.28526064 45.763506456)
232,LO,MI,MILANO CENTRALE,MILANO-BOLOGNA,2511,11787,44,27936,267,175,2704,25057,5,43,219,2017,Invernale,9.204867788,45.486276592,POINT (9.204867788 45.486276592)
151,LO,SO,MORBEGNO,TIRANO-MILANO Lc-So,590,248,8,1560,54,0,690,870,0,27,27,2017,Invernale,9.568674621,46.136732198,POINT (9.568674621 46.136732198)
