id_rec,legislatura,id_consigliere,cognome,nome,id_carica,nome_carica,ordine,id_organo,nome_organo,data_inizio_carica,data_fine_carica,causa_fine
1395,IX,264,PESATO,Vittorio,22,Segretario commissione,3,67,Commissione d'inchiesta Sesto San Giovanni,29/05/2012,18/03/2013,
771,IX,264,PESATO,Vittorio,4,Consigliere regionale,4,40,Consiglio Regionale,25/05/2010,26/03/2013,
810,IX,264,PESATO,Vittorio,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,09/06/2010,18/03/2013,
888,IX,264,PESATO,Vittorio,5,Componente commissione,4,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",10/06/2010,18/03/2013,
1381,IX,252,PIZZUL,Fabio,22,Segretario commissione,3,66,Commissione speciale carceri,29/05/2012,18/03/2013,
721,IX,252,PIZZUL,Fabio,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,26/03/2013,
783,IX,252,PIZZUL,Fabio,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,09/06/2010,18/03/2013,
875,IX,252,PIZZUL,Fabio,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,18/03/2013,
742,IX,215,PONZONI,Massimo,3,Consigliere Segretario Ufficio di Presidenza,3,40,Consiglio Regionale,11/05/2010,17/01/2012,
755,IX,215,PONZONI,Massimo,3,Consigliere Segretario Ufficio di Presidenza,3,45,Ufficio di Presidenza del Consiglio regionale,11/05/2010,17/01/2012,Dimissioni
668,IX,215,PONZONI,Massimo,4,Consigliere regionale,4,40,Consiglio Regionale,16/04/2010,06/06/2012,
776,IX,215,PONZONI,Massimo,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,09/06/2010,02/04/2012,
826,IX,253,POZZI,Giorgio,14,Presidente commissione permanente,1,50,V Commissione Territorio,10/06/2010,12/06/2012,
722,IX,253,POZZI,Giorgio,4,Consigliere regionale,4,40,Consiglio Regionale,20/04/2010,12/06/2012,Dimissioni
811,IX,253,POZZI,Giorgio,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,09/06/2010,12/06/2012,
828,IX,104,PRINA,Francesco,22,Segretario commissione,3,50,V Commissione Territorio,10/06/2010,18/03/2013,
669,IX,104,PRINA,Francesco,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,26/03/2013,
896,IX,104,PRINA,Francesco,5,Componente commissione,4,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",10/06/2010,18/03/2013,
1450,IX,255,PURICELLI,Giorgio,183,Componente comitato ristretto,2,68,PPDLL167/145/151 Tutela animali fini scientifici,25/07/2012,18/03/2013,
724,IX,255,PURICELLI,Giorgio,4,Consigliere regionale,4,40,Consiglio Regionale,21/04/2010,26/03/2013,
812,IX,255,PURICELLI,Giorgio,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,09/06/2010,06/07/2010,
870,IX,255,PURICELLI,Giorgio,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,18/03/2013,
1437,IX,255,PURICELLI,Giorgio,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,13/07/2012,18/03/2013,
670,IX,109,QUADRINI,Gianmarco,4,Consigliere regionale,4,40,Consiglio Regionale,23/04/2010,26/03/2013,
862,IX,109,QUADRINI,Gianmarco,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,10/06/2010,18/03/2013,
881,IX,109,QUADRINI,Gianmarco,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,18/03/2013,
898,IX,109,QUADRINI,Gianmarco,5,Componente commissione,4,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",10/06/2010,18/03/2013,
1340,IX,109,QUADRINI,Gianmarco,5,Componente commissione,4,64,Commissione d'inchiesta discarica Cappella Cantone,06/03/2012,18/03/2013,
1400,IX,109,QUADRINI,Gianmarco,5,Componente commissione,4,67,Commissione d'inchiesta Sesto San Giovanni,29/05/2012,18/03/2013,
736,IX,110,RAIMONDI,Marcello,106,"Assessore all'Ambiente, Energia e Reti",3,43,Giunta regionale,29/04/2010,21/10/2012,
671,IX,110,RAIMONDI,Marcello,4,Consigliere regionale,4,40,Consiglio Regionale,16/04/2010,26/03/2013,
1489,IX,110,RAIMONDI,Marcello,5,Componente commissione,4,50,V Commissione Territorio,30/10/2012,18/03/2013,
866,IX,111,RINALDIN,Gianluca,15,Vicepresidente commissione permanente,2,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,18/03/2013,
672,IX,111,RINALDIN,Gianluca,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,26/03/2013,
831,IX,111,RINALDIN,Gianluca,5,Componente commissione,4,50,V Commissione Territorio,10/06/2010,18/03/2013,
851,IX,111,RINALDIN,Gianluca,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,10/06/2010,11/11/2010,
774,IX,256,RIPARBELLI,Doriano,15,Vicepresidente commissione permanente,2,42,I Commissione Programmazione e Bilancio,09/06/2010,09/02/2012,
1270,IX,256,RIPARBELLI,Doriano,3,Consigliere Segretario Ufficio di Presidenza,3,40,Consiglio Regionale,07/02/2012,26/03/2013,
1327,IX,256,RIPARBELLI,Doriano,3,Consigliere Segretario Ufficio di Presidenza,3,45,Ufficio di Presidenza del Consiglio regionale,07/02/2012,26/03/2013,
1344,IX,256,RIPARBELLI,Doriano,123,Componente comitato,3,59,Comitato paritetico di controllo e valutazione,06/03/2012,,
725,IX,256,RIPARBELLI,Doriano,4,Consigliere regionale,4,40,Consiglio Regionale,21/04/2010,26/03/2013,
889,IX,256,RIPARBELLI,Doriano,5,Componente commissione,4,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",10/06/2010,18/03/2013,
1303,IX,256,RIPARBELLI,Doriano,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,10/02/2012,15/02/2012,
1334,IX,256,RIPARBELLI,Doriano,5,Componente commissione,4,64,Commissione d'inchiesta discarica Cappella Cantone,06/03/2012,18/03/2013,
1505,IX,256,RIPARBELLI,Doriano,185,Componente,4,69,Giunta Regolamento,01/02/2013,,
769,IX,112,RIZZI,Monica,124,Assessore Sport,3,43,Giunta regionale,29/04/2010,11/05/2010,
770,IX,112,RIZZI,Monica,100,Assessore non consigliere,3,43,Giunta regionale,29/04/2010,18/04/2012,Dimissioni
1003,IX,112,RIZZI,Monica,114,Assessore allo Sport e Giovani,3,43,Giunta regionale,11/05/2010,18/04/2012,Dimissioni
1408,IX,366,ROMEO,Antonio Domenico,4,Consigliere regionale,4,40,Consiglio Regionale,06/06/2012,26/03/2013,
1410,IX,366,ROMEO,Antonio Domenico,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,11/06/2012,28/06/2012,
1423,IX,366,ROMEO,Antonio Domenico,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,28/06/2012,18/03/2013,
1429,IX,366,ROMEO,Antonio Domenico,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,02/07/2012,18/03/2013,
1430,IX,366,ROMEO,Antonio Domenico,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",02/07/2012,18/03/2013,
1374,IX,257,ROMEO,Massimiliano,15,Vicepresidente commissione permanente,2,50,V Commissione Territorio,16/05/2012,18/03/2013,
790,IX,257,ROMEO,Massimiliano,22,Segretario commissione,3,47,II Commissione Affari istituzionali,09/06/2010,18/06/2012,
726,IX,257,ROMEO,Massimiliano,4,Consigliere regionale,4,40,Consiglio Regionale,16/04/2010,26/03/2013,
779,IX,257,ROMEO,Massimiliano,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,09/06/2010,10/05/2012,
1383,IX,257,ROMEO,Massimiliano,5,Componente commissione,4,66,Commissione speciale carceri,29/05/2012,18/03/2013,
1412,IX,257,ROMEO,Massimiliano,5,Componente commissione,4,47,II Commissione Affari istituzionali,19/06/2012,18/03/2013,
739,IX,113,ROSSONI,Giovanni,13,"Assessore all'Istruzione, Formazione e Lavoro",3,43,Giunta regionale,29/04/2010,08/02/2012,
1304,IX,113,ROSSONI,Giovanni,181,Assessore all'Occupazione e Politiche del Lavoro,3,43,Giunta regionale,08/02/2012,21/10/2012,
673,IX,113,ROSSONI,Giovanni,4,Consigliere regionale,4,40,Consiglio Regionale,26/04/2010,26/03/2013,
1487,IX,113,ROSSONI,Giovanni,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,30/10/2012,18/03/2013,
1493,IX,113,ROSSONI,Giovanni,5,Componente commissione,4,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",30/10/2012,18/03/2013,
865,IX,131,RUFFINELLI,Luciana Maria,14,Presidente commissione permanente,1,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,18/04/2012,
1347,IX,131,RUFFINELLI,Luciana Maria,114,Assessore allo Sport e Giovani,3,43,Giunta regionale,18/04/2012,21/10/2012,
674,IX,131,RUFFINELLI,Luciana Maria,4,Consigliere regionale,4,40,Consiglio Regionale,20/04/2010,26/03/2013,
1491,IX,131,RUFFINELLI,Luciana Maria,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",30/10/2012,18/03/2013,
1203,IX,114,SAFFIOTI,Carlo,14,Presidente commissione permanente,1,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",10/06/2010,17/01/2012,
1167,IX,114,SAFFIOTI,Carlo,2,Vicepresidente del Consiglio,2,45,Ufficio di Presidenza del Consiglio regionale,17/01/2012,26/03/2013,
1349,IX,114,SAFFIOTI,Carlo,2,Vicepresidente del Consiglio,2,40,Consiglio Regionale,17/01/2012,26/03/2013,
1358,IX,114,SAFFIOTI,Carlo,183,Componente comitato ristretto,2,65,PPDLL84/142/148 Legge elettorale,22/03/2012,18/03/2013,
1284,IX,114,SAFFIOTI,Carlo,123,Componente comitato,3,59,Comitato paritetico di controllo e valutazione,07/02/2012,05/03/2012,
675,IX,114,SAFFIOTI,Carlo,4,Consigliere regionale,4,40,Consiglio Regionale,16/04/2010,26/03/2013,
1165,IX,114,SAFFIOTI,Carlo,5,Componente commissione,4,47,II Commissione Affari istituzionali,18/01/2012,25/09/2012,
1456,IX,114,SAFFIOTI,Carlo,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,09/10/2012,18/03/2013,
807,IX,115,SALA,Mario,14,Presidente commissione permanente,1,49,IV Commissione Attività produttive e Occupazione,09/06/2010,18/03/2013,
676,IX,115,SALA,Mario,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,26/03/2013,
1468,IX,377,SALVEMINI,LEONARDO,100,Assessore non consigliere,3,43,Giunta regionale,22/10/2012,16/03/2013,
1469,IX,377,SALVEMINI,LEONARDO,106,"Assessore all'Ambiente, Energia e Reti",3,43,Giunta regionale,22/10/2012,16/03/2013,
1470,IX,377,SALVEMINI,LEONARDO,113,Assessore ai Sistemi verdi e Paesaggio,3,43,Giunta regionale,22/10/2012,16/03/2013,
688,IX,219,SANTANTONIO,Fabrizio,4,Consigliere regionale,4,40,Consiglio Regionale,23/04/2010,26/03/2013,
820,IX,219,SANTANTONIO,Fabrizio,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,09/06/2010,18/03/2013,
897,IX,219,SANTANTONIO,Fabrizio,5,Componente commissione,4,53,"VIII Commissione Agricoltura, Parchi e Risorse idriche",10/06/2010,18/03/2013,
1387,IX,219,SANTANTONIO,Fabrizio,5,Componente commissione,4,66,Commissione speciale carceri,29/05/2012,18/03/2013,
1451,IX,258,SOLA,Gabriele,183,Componente comitato ristretto,2,68,PPDLL167/145/151 Tutela animali fini scientifici,25/07/2012,26/10/2012,
727,IX,258,SOLA,Gabriele,4,Consigliere regionale,4,40,Consiglio Regionale,24/04/2010,26/10/2012,Dimissioni
822,IX,258,SOLA,Gabriele,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,09/06/2010,26/10/2012,
913,IX,258,SOLA,Gabriele,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,09/06/2010,26/10/2012,
840,IX,258,SOLA,Gabriele,5,Componente commissione,4,50,V Commissione Territorio,10/06/2010,26/10/2012,
880,IX,258,SOLA,Gabriele,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,26/10/2012,
968,IX,258,SOLA,Gabriele,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,15/09/2010,26/10/2012,
1388,IX,258,SOLA,Gabriele,5,Componente commissione,4,66,Commissione speciale carceri,29/05/2012,26/10/2012,
1399,IX,258,SOLA,Gabriele,5,Componente commissione,4,67,Commissione d'inchiesta Sesto San Giovanni,29/05/2012,26/10/2012,
1481,IX,379,SPADA,Franco,4,Consigliere regionale,4,40,Consiglio Regionale,26/10/2012,26/03/2013,
1494,IX,379,SPADA,Franco,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,31/10/2012,18/03/2013,
1495,IX,379,SPADA,Franco,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,31/10/2012,18/03/2013,
1496,IX,379,SPADA,Franco,5,Componente commissione,4,50,V Commissione Territorio,31/10/2012,18/03/2013,
1497,IX,379,SPADA,Franco,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,31/10/2012,18/03/2013,
1498,IX,379,SPADA,Franco,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",31/10/2012,18/03/2013,
743,IX,119,SPREAFICO,Carlo,3,Consigliere Segretario Ufficio di Presidenza,3,40,Consiglio Regionale,11/05/2010,26/03/2013,
756,IX,119,SPREAFICO,Carlo,3,Consigliere Segretario Ufficio di Presidenza,3,45,Ufficio di Presidenza del Consiglio regionale,11/05/2010,26/03/2013,
677,IX,119,SPREAFICO,Carlo,4,Consigliere regionale,4,40,Consiglio Regionale,26/04/2010,26/03/2013,
876,IX,119,SPREAFICO,Carlo,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,18/03/2013,
728,IX,259,TOSCANI,Pierluigi,4,Consigliere regionale,4,40,Consiglio Regionale,20/04/2010,26/03/2013,
906,IX,259,TOSCANI,Pierluigi,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,09/06/2010,18/03/2013,
834,IX,259,TOSCANI,Pierluigi,5,Componente commissione,4,50,V Commissione Territorio,10/06/2010,18/03/2013,
809,IX,123,TOSI,Stefano,22,Segretario commissione,3,49,IV Commissione Attività produttive e Occupazione,09/06/2010,18/03/2013,
678,IX,123,TOSI,Stefano,4,Consigliere regionale,4,40,Consiglio Regionale,20/04/2010,26/03/2013,
837,IX,123,TOSI,Stefano,5,Componente commissione,4,50,V Commissione Territorio,10/06/2010,18/03/2013,
747,IX,124,VALENTINI PUCCITELLI,Paolo,19,Vicepresidente Giunta Elezioni,2,46,Giunta delle elezioni,11/05/2010,18/03/2013,
679,IX,124,VALENTINI PUCCITELLI,Paolo,4,Consigliere regionale,4,40,Consiglio Regionale,21/04/2010,26/03/2013,
792,IX,124,VALENTINI PUCCITELLI,Paolo,5,Componente commissione,4,47,II Commissione Affari istituzionali,09/06/2010,01/03/2011,
992,IX,124,VALENTINI PUCCITELLI,Paolo,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,01/03/2011,10/07/2012,
1402,IX,124,VALENTINI PUCCITELLI,Paolo,5,Componente commissione,4,67,Commissione d'inchiesta Sesto San Giovanni,29/05/2012,18/03/2013,
1436,IX,124,VALENTINI PUCCITELLI,Paolo,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,12/07/2012,18/03/2013,
998,IX,125,VALMAGGI,Sara,2,Vicepresidente del Consiglio,2,40,Consiglio Regionale,20/09/2011,26/03/2013,
999,IX,125,VALMAGGI,Sara,2,Vicepresidente del Consiglio,2,45,Ufficio di Presidenza del Consiglio regionale,20/09/2011,26/03/2013,
1447,IX,125,VALMAGGI,Sara,183,Componente comitato ristretto,2,68,PPDLL167/145/151 Tutela animali fini scientifici,25/07/2012,18/03/2013,
989,IX,125,VALMAGGI,Sara,123,Componente comitato,3,59,Comitato paritetico di controllo e valutazione,21/10/2010,21/12/2011,Dimissioni
680,IX,125,VALMAGGI,Sara,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,26/03/2013,
806,IX,125,VALMAGGI,Sara,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,09/06/2010,18/03/2013,
877,IX,125,VALMAGGI,Sara,5,Componente commissione,4,52,"VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione",10/06/2010,21/09/2011,
729,IX,260,VILLANI,Giuseppe,4,Consigliere regionale,4,40,Consiglio Regionale,20/04/2010,26/03/2013,
838,IX,260,VILLANI,Giuseppe,5,Componente commissione,4,50,V Commissione Territorio,10/06/2010,18/03/2013,
859,IX,260,VILLANI,Giuseppe,5,Componente commissione,4,51,VI Commissione Ambiente e Protezione civile,10/06/2010,18/03/2013,
763,IX,127,ZAMBETTI,Domenico,117,Assessore alla Casa,3,43,Giunta regionale,29/04/2010,10/10/2012,
681,IX,127,ZAMBETTI,Domenico,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,10/12/2012,Decadenza
1359,IX,128,ZAMPONI,Stefano,183,Componente comitato ristretto,2,65,PPDLL84/142/148 Legge elettorale,22/03/2012,18/03/2013,
1001,IX,128,ZAMPONI,Stefano,20,Componente Giunta Elezioni,3,46,Giunta delle elezioni,05/07/2011,18/03/2013,
682,IX,128,ZAMPONI,Stefano,4,Consigliere regionale,4,40,Consiglio Regionale,23/04/2010,26/03/2013,
784,IX,128,ZAMPONI,Stefano,5,Componente commissione,4,42,I Commissione Programmazione e Bilancio,09/06/2010,18/03/2013,
800,IX,128,ZAMPONI,Stefano,5,Componente commissione,4,47,II Commissione Affari istituzionali,09/06/2010,18/03/2013,
914,IX,128,ZAMPONI,Stefano,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,09/06/2010,18/03/2013,
841,IX,128,ZAMPONI,Stefano,5,Componente commissione,4,50,V Commissione Territorio,10/06/2010,18/03/2013,
1185,IX,128,ZAMPONI,Stefano,5,Componente commissione,4,63,Commissione d'inchiesta Fondazione S.Raffaele,24/01/2012,18/03/2013,
1389,IX,128,ZAMPONI,Stefano,5,Componente commissione,4,66,Commissione speciale carceri,29/05/2012,18/03/2013,
963,IX,129,ZANELLO,Massimo,100,Assessore non consigliere,3,43,Giunta regionale,31/08/2010,21/10/2012,Dimissioni
962,IX,129,ZANELLO,Massimo,116,Sottosegretario per il Cinema,6,43,Giunta regionale,29/04/2010,21/10/2012,Dimissioni
788,IX,130,ZUFFADA,Sante,14,Presidente commissione permanente,1,47,II Commissione Affari istituzionali,09/06/2010,18/07/2012,
1440,IX,130,ZUFFADA,Sante,14,Presidente commissione permanente,1,48,III Commissione Sanità e Assistenza,18/07/2012,18/03/2013,
1351,IX,130,ZUFFADA,Sante,183,Componente comitato ristretto,2,65,PPDLL84/142/148 Legge elettorale,22/03/2012,18/03/2013,
1452,IX,130,ZUFFADA,Sante,183,Componente comitato ristretto,2,68,PPDLL167/145/151 Tutela animali fini scientifici,25/07/2012,18/03/2013,
683,IX,130,ZUFFADA,Sante,4,Consigliere regionale,4,40,Consiglio Regionale,22/04/2010,26/03/2013,
813,IX,130,ZUFFADA,Sante,5,Componente commissione,4,49,IV Commissione Attività produttive e Occupazione,09/06/2010,18/03/2013,
1434,IX,130,ZUFFADA,Sante,5,Componente commissione,4,48,III Commissione Sanità e Assistenza,11/07/2012,18/07/2012,
1439,IX,130,ZUFFADA,Sante,5,Componente commissione,4,47,II Commissione Affari istituzionali,18/07/2012,18/03/2013,
2306,VII,42,ABELLI,Gian Carlo,4,Consigliere regionale,4,90,CONSIGLIO REGIONALE,16/04/2000,02/04/2005,Fine mandato
26,VIII,42,ABELLI,Gian Carlo,21,Assessore Famiglia e Solidarietà Sociale,3,23,Giunta Regionale,09/05/2005,24/06/2008,
25,VIII,42,ABELLI,Gian Carlo,4,Consigliere regionale,4,25,Consiglio Regionale,22/04/2005,24/06/2008,Dimissioni
184,VIII,137,ADAMOLI,Giuseppe,18,Presidente Giunta Elezioni,1,21,Giunta delle Elezioni,21/06/2005,06/03/2007,
188,VIII,137,ADAMOLI,Giuseppe,14,Presidente commissione permanente,1,24,Commissione Statuto,05/03/2007,31/07/2009,
183,VIII,137,ADAMOLI,Giuseppe,20,Componente Giunta Elezioni,3,21,Giunta delle Elezioni,06/06/2005,21/06/2005,
185,VIII,137,ADAMOLI,Giuseppe,20,Componente Giunta Elezioni,3,21,Giunta delle Elezioni,06/03/2007,11/02/2008,
207,VIII,137,ADAMOLI,Giuseppe,4,Consigliere regionale,4,25,Consiglio Regionale,02/05/2005,10/05/2010,
186,VIII,137,ADAMOLI,Giuseppe,5,Componente commissione,4,18,V Commissione TERRITORIO,13/07/2005,27/03/2010,
187,VIII,137,ADAMOLI,Giuseppe,5,Componente commissione,4,24,Commissione Statuto,31/01/2007,05/03/2007,
616,VIII,137,ADAMOLI,Giuseppe,5,Componente commissione,4,15,II Commissione AFFARI ISTITUZIONALI,07/09/2009,10/05/2010,Fine mandato
61,VIII,40,AGOSTINELLI,Mario,22,Segretario commissione,3,19,VI Commissione AMBIENTE E PROTEZIONE CIVILE,08/03/2006,05/05/2009,
201,VIII,40,AGOSTINELLI,Mario,22,Segretario commissione,3,24,Commissione Statuto,05/03/2007,05/05/2009,
206,VIII,40,AGOSTINELLI,Mario,22,Segretario commissione,3,24,Commissione Statuto,09/06/2009,31/07/2009,
205,VIII,40,AGOSTINELLI,Mario,22,Segretario commissione,3,19,VI Commissione AMBIENTE E PROTEZIONE CIVILE,16/06/2009,10/05/2010,Fine mandato
208,VIII,40,AGOSTINELLI,Mario,4,Consigliere regionale,4,25,Consiglio Regionale,21/04/2005,10/05/2010,Fine mandato
28,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,14,I Commissione PROGRAMMAZIONE E BILANCIO,13/07/2005,05/05/2009,
29,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,16,III Commissione SANITA' E ASSISTENZA,13/07/2005,05/05/2009,
27,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,19,VI Commissione AMBIENTE E PROTEZIONE CIVILE,03/03/2006,08/03/2006,
30,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,24,Commissione Statuto,31/01/2007,05/03/2007,
175,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,15,II Commissione AFFARI ISTITUZIONALI,16/06/2009,10/05/2010,Fine mandato
202,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,14,I Commissione PROGRAMMAZIONE E BILANCIO,16/06/2009,10/05/2010,Fine mandato
203,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,16,III Commissione SANITA' E ASSISTENZA,16/06/2009,10/05/2010,Fine mandato
204,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,18,V Commissione TERRITORIO,16/06/2009,10/05/2010,Fine mandato
1005,VIII,40,AGOSTINELLI,Mario,5,Componente commissione,4,60,Commissione d'inchiesta sull'attività di bonifica,03/12/2009,10/05/2010,
211,VIII,48,ALBERTONI,Ettore Adalberto,1,Presidente del Consiglio,1,26,Ufficio di Presidenza,06/07/2006,15/07/2008,Dimissioni
209,VIII,48,ALBERTONI,Ettore Adalberto,24,"Assessore Culture, Identità e Autonomie della Lombardia",3,23,Giunta Regionale,09/05/2005,06/07/2006,
210,VIII,48,ALBERTONI,Ettore Adalberto,4,Consigliere regionale,4,25,Consiglio Regionale,21/04/2005,15/07/2008,
212,VIII,48,ALBERTONI,Ettore Adalberto,5,Componente commissione,4,24,Commissione Statuto,31/01/2007,15/07/2008,
35,VIII,41,ALBONI,Roberto,15,Vicepresidente commissione permanente,2,24,Commissione Statuto,05/03/2007,31/07/2009,
222,VIII,41,ALBONI,Roberto,4,Consigliere regionale,4,25,Consiglio Regionale,29/04/2005,21/04/2010,Fine mandato
32,VIII,41,ALBONI,Roberto,5,Componente commissione,4,15,II Commissione AFFARI ISTITUZIONALI,13/07/2005,10/05/2010,Fine mandato
33,VIII,41,ALBONI,Roberto,5,Componente commissione,4,18,V Commissione TERRITORIO,13/07/2005,10/05/2010,Fine mandato
34,VIII,41,ALBONI,Roberto,5,Componente commissione,4,24,Commissione Statuto,31/01/2007,05/03/2007,
1006,VIII,41,ALBONI,Roberto,5,Componente commissione,4,60,Commissione d'inchiesta sull'attività di bonifica,03/12/2009,10/05/2010,
621,VIII,208,ALLEVI,Dario,4,Consigliere regionale,4,25,Consiglio Regionale,06/10/2009,06/10/2009,Dimissioni
611,VIII,203,ARIZZI,Lucia,4,Consigliere regionale,4,25,Consiglio Regionale,06/10/2009,10/05/2010,Fine mandato
617,VIII,203,ARIZZI,Lucia,5,Componente commissione,4,14,I Commissione PROGRAMMAZIONE E BILANCIO,13/10/2009,10/05/2010,Fine mandato
618,VIII,203,ARIZZI,Lucia,5,Componente commissione,4,18,V Commissione TERRITORIO,13/10/2009,10/05/2010,Fine mandato
226,VIII,44,AROSIO,Edgardo,4,Consigliere regionale,4,25,Consiglio Regionale,15/07/2008,10/05/2010,Fine mandato
37,VIII,44,AROSIO,Edgardo,5,Componente commissione,4,14,I Commissione PROGRAMMAZIONE E BILANCIO,17/07/2008,10/05/2010,Fine mandato
38,VIII,44,AROSIO,Edgardo,5,Componente commissione,4,20,"VII Commissione CULTURA, FORMAZ PROFESS, SPORT, INFORMAZIONE",23/09/2008,10/05/2010,Fine mandato
223,VIII,49,BECCALOSSI,Viviana,6,Assessore all'Agricoltura,3,23,Giunta Regionale,09/05/2005,24/06/2008,Dimissioni
224,VIII,49,BECCALOSSI,Viviana,4,Consigliere regionale,4,25,Consiglio Regionale,02/05/2005,24/06/2008,Dimissioni
39,VIII,45,BELOTTI,Daniele,14,Presidente commissione permanente,1,20,"VII Commissione CULTURA, FORMAZ PROFESS, SPORT, INFORMAZIONE",14/07/2005,10/05/2010,Fine mandato
225,VIII,45,BELOTTI,Daniele,4,Consigliere regionale,4,25,Consiglio Regionale,21/04/2005,16/04/2010,
232,VIII,50,BENIGNI,Giuseppe,22,Segretario commissione,3,14,I Commissione PROGRAMMAZIONE E BILANCIO,22/07/2008,10/05/2010,
227,VIII,50,BENIGNI,Giuseppe,4,Consigliere regionale,4,25,Consiglio Regionale,05/05/2005,10/05/2010,Fine mandato
228,VIII,50,BENIGNI,Giuseppe,5,Componente commissione,4,14,I Commissione PROGRAMMAZIONE E BILANCIO,13/07/2005,22/07/2008,
229,VIII,50,BENIGNI,Giuseppe,5,Componente commissione,4,15,II Commissione AFFARI ISTITUZIONALI,13/07/2005,10/05/2010,Fine mandato
230,VIII,50,BENIGNI,Giuseppe,5,Componente commissione,4,24,Commissione Statuto,31/01/2007,02/10/2008,
622,VIII,209,BERNARDO,Maurizio,100,Assessore non consigliere,3,23,Giunta Regionale,09/05/2005,07/07/2006,
1049,VIII,209,BERNARDO,Maurizio,27,Assessore Reti e Servizi di Pubblica Utilità e Sviluppo,3,23,Giunta Regionale,09/05/2005,07/07/2006,
612,VIII,204,BERNARDO  assessore non consigliere,Maurizio,27,Assessore Reti e Servizi di Pubblica Utilità e Sviluppo,3,23,Giunta Regionale,09/05/2005,07/07/2006,Dimissioni
233,VIII,51,BONETTI BAROGGI,Alberto,4,Consigliere regionale,4,25,Consiglio Regionale,29/04/2005,10/05/2010,Fine mandato
234,VIII,51,BONETTI BAROGGI,Alberto,5,Componente commissione,4,18,V Commissione TERRITORIO,13/07/2005,10/05/2010,Fine mandato
