Codice,Impianto,Indirizzo,Comune,X_gb,Y_gb
MI242000,SIDAFER 2,via Aldo Moro ang. L.go F.lli Cervi,VIMODRONE,000001522711,000005039707
MI070016,MAHMOUD IBRAHIM MAHMOUD ABD ELLATIF & CO,"via Tobagi, 7",CERNUSCO SUL NAVIGLIO,000001526305,000005039570
MI146005,AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - Impianto di Via Olgettina,"via Olgettina, 25/35",MILANO,000001521062,000005039412
MI146149,TECNO CITY RECUPERI,"via Basilio, 5",MILANO,000001516318,000005039465
MI221011,PAVIMENTAL - 100471,"via Pio la Torre S.P. 2, 1",TREZZO SULL'ADDA,000001539253,000005049469
MI101000,COMUNE DI DRESANO - centro di raccolta di Dresano,via Lombardi,DRESANO,000001528533,000005024216
MI175004,ESSELUNGA,"via Grandi, 1",PIOLTELLO,000001524894,000005037941
MI077012,MADREPERLA,"via Aquileia, 39,41,43",CINISELLO BALSAMO,000001516370,000005044090
MI249000,COMUNE DI VANZAGHELLO - Piattaforma di Vanzaghello,via De Andrè (ex Via Bellini),VANZAGHELLO,000001483499,000005048155
MI046001,COMUNE DI CANEGRATE - piattaforma,"via Cavalese, snc",CANEGRATE,000001493064,000005045202
MI205003,TOSCANO PINA,"via Vecchia Rivoltana, 1",SEGRATE,000001523642,000005036144
MI185002,OLON,strada Rivoltana km 6/7,RODANO,000001526788,000005036946
MI042007,NEW COMS INTERNATIONAL S.R.L.,"via delle Industrie, 15",CALVIGNASCO,000001502341,000005018626
MI087001,POLIRECUPERI,"via Galileo Galilei, 63",CORNAREDO,000001503050,000005036956
MI146075,TECNO CITY RECUPERI,"via San Basilio, 13",MILANO,000001516239,000005039538
MI081002,F.LLI PALMIERI,"via Boito, 6",COLOGNO MONZESE,000001521862,000005042598
MI027023,RIP.AM. RIPRISTINI AMBIENTALI,"via Friuli Venezia Giulia, 19",BOLLATE,000001510540,000005043872
MI166007,EUROMETAL,"via Strada Statale dei Giovi, 137d/e",PADERNO DUGNANO,000001511682,000005045720
MI150002,TRIMPER S.R.L.,"strada statale 526, s.n.c.",MORIMONDO,000001495885,000005023315
MI118006,ALTO MILANESE GESTIONI AVANZATE - AMGA LEGNANO - Piattaforma di Legnano,via Oberdan,LEGNANO,000001493620,000005047916
MI142002,COMUNE DI MELZO - piattaforma RD RSU comunale,via Buozzi,MELZO,000001532533,000005037961
MI173004,SOCART,"via Parenti, 28",PIEVE EMANUELE,000001514392,000005024581
MI211024,TEVA P.F.C.,"via E. Fermi, 20/26",SETTIMO MILANESE,000001505657,000005035897
MI243000,COMUNE DI VITTUONE,via Tonale,VITTUONE,000001495384,000005036958
MI085000,REOL,"via Fogazzaro, 113",CORBETTA,000001495706,000005033902
MI211028,E.C.S.,"via Fermi, 33",SETTIMO MILANESE,000001505398,000005036099
MI146060,DI LORENZO,"via Chiasserini Dante, 5/7",MILANO,000001512407,000005039934
MI204000,FERRO ACCIAI,"via Edison, 23",SEDRIANO,000001497705,000005038677
MI157011,DOCKS NORD,"via Boito, 12",NOVATE MILANESE,000001511189,000005041678
MI177007,MAECO DI MAINETTI ANNA & C.,"via Copernico, 28",POZZO D'ADDA,000001539675,000005046652
MI247013,CARTARIA ELLEBI,"Via EDISON, 12/1",ZIBIDO SAN GIACOMO,000001509580,000005023391
MI087002,FARCAM,via Alzaia Canale Scolmatore,CORNAREDO,000001501914,000005036515
MI009003,COMUNE DI ARESE - centro di raccolta RSU,"via Montegrappa, s.n.c.",ARESE,000001506337,000005043308
MI166003,AUTODEMOLIZIONI SPORTELLI DI SPORTELLI DOMENICO & C.,"via Erba, 79",PADERNO DUGNANO,000001514991,000005046766
MI076000,COMUNE DI CESATE - Piattaforma sovracomunale di Cesate e Solaro,via Po,CESATE,000001505298,000005049672
MI019003,SILVYPLAST,strada vicinale delle Vallogge di Sotto,BERNATE TICINO,000001487226,000005035968
MI182012,CRC GESTIONI AMBIENTALI,"via Trento, 39",RHO,000001503053,000005043850
MI177008,ECO RECUP DI DECANO MARIANGELA,"Via ANTONIO MEUCCI, 12",POZZO D'ADDA,000001539248,000005046666
MI226005,PASTORI PIERLUIGI SRL,"via Alle Cave, 41/43",TURBIGO,000001480511,000005042647
MI005000,ECOPROGETTO MILANO,"strada per Marcatutto, snc",ALBAIRATE,000001495849,000005028853
MI206017,C.S.G. - PROGETTO RECUPERI,"via Togliatti, 28/E",SENAGO,000001510043,000005046629
MI204001,COMUNE DI SEDRIANO - piattaforma di Sedriano,"via Colombo, 25",SEDRIANO,000001497780,000005037640
MI116008,PONTONE DI PONTONE CARMELA E C.,"via Varese, 12",LAINATE,000001501065,000005046073
MI157007,PISTILLO DI PISTILLO NICOLA E C.,"via CURIEL, 2",NOVATE MILANESE,000001509888,000005041545
MI072011,TRASFORMETAL,"Via Risorgimento, 98",CERRO MAGGIORE,000001498803,000005046513
MI243003,NICHEL LEGHE,"via Martin Luther King, 12/14",VITTUONE,000001495746,000005037877
MI077000,CESARANO CIRO,"via Fogazzaro, 18",CINISELLO BALSAMO,000001518188,000005045691
MI042005,COMUNE DI CALVIGNASCO - centro raccolta D.M. 08.04.2008,via Roma,CALVIGNASCO,000001501714,000005019944
MI146033,GARGANO LUIGI,"via Rubattino, 84",MILANO,000001520390,000005035997
MI157001,A2A RECYCLING S.R.L.,"via Vialba, 78",NOVATE MILANESE,000001510611,000005040999
MI059002,COMUNE DI CASSANO D'ADDA - Piattaforma di Cassano d'Adda,via Leondardo da Vinci,CASSANO D'ADDA,000001538745,000005041596
MI087003,METALLUM ITALIA,"via Copernico, 9",CORNAREDO,000001502551,000005037197
MI201004,REM ECOLOGIA,via I maggio,SAN VITTORE OLONA,000001496467,000005047433
MI146078,L'EDILIZIA MODERNA,"via Calvino, 23",MILANO,000001513627,000005037426
MI115005,TOI TOI ITALIA SRL,"via Cascina Nuova, 1",LACCHIARELLA,000001514701,000005018194
MI072002,COMUNE DI CERRO MAGGIORE - piattaforma di Cerrro Maggiore,via Dei Cerri,CERRO MAGGIORE,000001496207,000005048165
MI221001,LA DELNEGRO,"via Lombardia, 72",TREZZO SULL'ADDA,000001539533,000005049237
MI211008,ANECO,"via Mercalli, 27",SETTIMO MILANESE,000001504555,000005034630
MI168001,LA RAVALLESE ROTTAMI,"via Piemonte, 55",PARABIAGO,000001494174,000005043828
MI201000,CAVE DI SAN LORENZO,"via Puccini, snc",SAN VITTORE OLONA,000001496516,000005047225
MI144000,COMUNE DI MESERO - Piattaforma RD RSU comunale,via Volta,MESERO,000001488990,000005037692
MI122017,NEW ROGLASS SRL,"via Milano, 11",LISCATE,000001530663,000005037032
MI055002,DS Smith Recycling Italia Srl,"via BEREGUARDINA, 4",CASARILE,000001506825,000005019124
MI114003,COMUNE DI INZAGO - Piattaforma di Inzago,via Cascina Redenta,INZAGO,000001537425,000005044537
MI081001,ALFA MACERI,"via Liguria, 59/61",COLOGNO MONZESE,000001520938,000005041331
MI081011,GORLA METALLI SRL,"via brunelleshi, 17",COLOGNO MONZESE,000001521214,000005042580
MI166021,SOCIETA' LEGANTI NATURALI,"strada Statale dei Giovi, 80",PADERNO DUGNANO,000001512027,000005044989
MI230001,CEM AMBIENTE - piattaforma di Vaprio d'Adda,via Cascinello,VAPRIO D'ADDA,000001540086,000005046325
MI113001,COMUNE DI INVERUNO - centro di raccolta Inveruno - Furato solidi urbani,via San Carlo Borromeo,INVERUNO,000001490970,000005040088
MI226001,PASTORI PIERLUIGI SRL,"via Alle Cave, 12",TURBIGO,000001480622,000005042542
MI027002,MEANI,"via Milano, 39",BOLLATE,000001508113,000005042881
MI078000,COMUNE DI CISLIANO - Piattaforma di Cisliano,"via Per Cusago, snc",CISLIANO,000001499709,000005032230
MI146031,ROTTAMI QUINTOSOLE,"via Quintosole, 24",MILANO,000001516072,000005027786
MI205008,COMUNE DI SEGRATE - Piattaforma di Segrate,via Rugacesio,SEGRATE,000001523713,000005036704
MI038000,FIRST SERVICE,"via Matteotti, 16",BUSCATE,000001485197,000005042907
MI081004,AUTODEMO,"strada provinciale 209, snc",COLOGNO MONZESE,000001521148,000005044133
MI002008,S.T. SERVIZI TRASPORTI DI ONGERI ANTONINO & C.,"via Ada Negri, 8",ABBIATEGRASSO,000001494175,000005025947
MI044006,STUCCHI SERVIZI ECOLOGICI,"via del Rio Vallone, 2",CAMBIAGO,000001534883,000005047433
MI154018,GREEN PALLETS SRL,"via Ticino, 86",NERVIANO,000001496963,000005043566
MI165000,F.LLI CARRUBBA DI CARRUBBA SALVATORE E CARRUBBA NATALE,strada Vigevanese,OZZERO,000001492861,000005023112
MI221005,CEM AMBIENTE - Piattaforma di Trezzo Sull'Adda,"via Santi, 10",TREZZO SULL'ADDA,000001540181,000005049075
MI219000,FUSTAMERIA ECOLOGICA,"via I Maggio, 27",TREZZANO ROSA,000001537440,000005048523
MI175005,RIZZINOX,"VIA PRIMO MAGGIO, 19-19/A",PIOLTELLO,000001526318,000005037515
MI224004,COMUNE DI TRUCCAZZANO - Piattaforma di Truccazzano,via G. Rossa,TRUCCAZZANO,000001535326,000005036260
MI115002,AV AMBIENTE,"strada Provinciale, 105",LACCHIARELLA,000001510432,000005019660
MI146115,MAGNACARTA di Coronetta Santino & C.,"Via Campazzino, 49/6",MILANO,000001515050,000005030915
MI195022,D.C. DRUCK CHEMIE ITALIA,"via Tirso, 12",SAN GIULIANO MILANESE,000001520520,000005025881
MI195008,SAFETY KLEEN ITALIA,"via Privata Monferrato, 10",SAN GIULIANO MILANESE,000001520317,000005027287
MI081006,ALFA MACERI,"viale Spagna, 148/150",COLOGNO MONZESE,000001520815,000005043168
MI205007,FC METALLI SRL,"via Marconi, 24",SEGRATE,000001521726,000005038311
MI098006,GENTILMETAL SRL,"Via Alessandrina, 37",CUSANO MILANINO,000001514163,000005044904
MI146023,PAPAGNI SRL,"via Salvanesco, 57",MILANO,000001514373,000005028729
MI183001,ECOLOGICA NAVIGLIO,"via Marsala, 33",ROBECCHETTO CON INDUNO,000001516977,000005039883
MI171002,E2 S.R.L.,"via  due giugno, 60",PESCHIERA BORROMEO,000001525145,000005030896
MI247003,COMUNE DI ZIBIDO SAN GIACOMO - Piattaforma di Zibido San Giacomo,"piazza Roma, 1",ZIBIDO SAN GIACOMO,000001508339,000005022970
MI192001,COMUNE DI SAN DONATO MILANESE - Piattaforma di San Donato Milanese,"via per Monticello, snc",SAN DONATO MILANESE,000001522015,000005028917
MI169005,PANDOLFI,"via Sacco e Vanzetti, 24",PAULLO,000001531949,000005029125
MI044003,NESPOLI PALLETS,"via delle industrie, 28 F-G-H",CAMBIAGO,000001534108,000005047554
MI118004,SE. GE. ECOLOGIA,"via F.lli Cervi, 7",LEGNANO,000001492147,000005046491
MI248000,PINCIROLI VIRGINIO,"via Dell'Industria, 36",VILLA CORTESE,000001492141,000005045855
MI103000,AUTODEMOLIZIONI MILANO S.R.L.,"via Dell'Artigianato, 50/52",GAGGIANO,000001502431,000005025624
MI027005,CAVA BALZAROTTI,"via Pace, 36",BOLLATE,000001510314,000005045185
MI114001,AUTOMETALRECUPERO DI BIANCHI LUIGI,strada vicinale Del Pignone,INZAGO,000001535464,000005044060
MI222001,DEDE' ANDREA,"via Cassino d'Alberi, 6/C",TRIBIANO,000001529769,000005028569
MI081023,CARTIERA DI COLOGNO,"via Guzzina, 135",COLOGNO MONZESE,000001522985,000005043025
MI146030,AUTODEMOLIZIONI FINO SNC DI VERRECCHIA MICHELANGELO & C.,"via G.B. Grassi, 100",MILANO,000001508678,000005040958
MI007003,RAMPINELLI GIACOMO E FIGLI,via Dei Campacci,ARCONATE,000001485894,000005042013
MI082000,S.D.S. SERVICE,"via Gen. C.A. Dalla Chiesa, 6",COLTURANO,000001525985,000005025651
MI220010,IGERS,"via Verri, 11",TREZZANO SUL NAVIGLIO,000001503852,000005030469
MI060000,COMUNE DI CASSINA DÈ PECCHI - piattaforma di Cassina de' Pecchi,via Loc Villa Magri,CASSINA DE'PECCHI,000001529789,000005041153
MI093014,MASOTINA,"via Privata Archimede, 6-8",CORSICO,000001507671,000005031107
MI097000,UNIVAR,"via Volta, 49",CUSAGO,000001503918,000005031890
MI146032,SORELLE MEZZASALMA DI MEZZASALMA GIOVANNA CATERINA,"via Manduria, 111",MILANO,000001513817,000005027653
MI204002,D'ONOFRIO GIOVANNI,"via Monviso, 7",SEDRIANO,000001497823,000005037117
MI035000,COMUNE DI BUBBIANO - centro raccolta D.M.08.04.2008,via Prato Vecchio (già via Garibaldi),BUBBIANO,000001500781,000005019500
MI098001,SCURATI,"via Marmolada, 10",CUSANO MILANINO,000001513375,000005044659
MI167000,CEM AMBIENTE,"via De Gasperi, 11",PANTIGLIATE,000001528409,000005031152
MI242001,COMUNE DI VIMODRONE - piattaforma di vimodrone,via XV Martiri,VIMODRONE,000001522240,000005039770
MI230000,MAECO DI MAINETTI ANNA & C.,"via campo cioso, 310",VAPRIO D'ADDA,000001540245,000005046291
MI146018,CARPOINT,"via Litta Modignani, 92/4",MILANO,000001512104,000005041148
MI146189,LAVECCHIA GIUSEPPE,"via Trasimeno, s.n.c.",MILANO,000001519645,000005040495
MI106000,M.P.S. MARESCA,"via Fermi, 23/25",GESSATE,000001532862,000005044973
MI076002,RADIS CART,"via sesia, 18",CESATE,000001505428,000005049866
MI221007,ADDA ROTTAMI,"Via G. di Vittorio, 12",TREZZO SULL'ADDA,000001540305,000005049125
MI146026,EUROSMALTIMENTI,"via Stephenson, 103/113",MILANO,000001508779,000005040093
MI177001,FRATELLI QUADRI,località Cascina Cavallasco,POZZO D'ADDA,000001539201,000005047666
MI157002,A2A RECYCLING S.R.L.,"via F.lli Beltrami, 50/52",NOVATE MILANESE,000001510214,000005041522
MI146195,LABORAEE S.R.L.,"via Cristina Belgioioso, 120",MILANO,000001507574,000005041574
MI082002,COMUNE DI COLTURANO - centro di raccolta comune di Colturano,via Generale Dalla Chiesa,COLTURANO,000001525960,000005025642
MI146081,AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma milano - p.le delle Milizie,piazzale Delle Milizie,MILANO,000001512253,000005032895
MI051001,CEM AMBIENTE - piattaforma di Carugate,via Riva Bambina,CARUGATE,000001526991,000005043564
MI081012,CROMINOX,"Via Guernica, 4",COLOGNO MONZESE,000001520662,000005043003
MI115004,AUTODEMOLIZIONE LACCHIARELLA F.P. S.R.L.,"via liguria, 3",LACCHIARELLA,000001510766,000005018801
MI146127,IMMOBILIARE CAVE SABBIA DI TREZZANO,"VIA MARTIRANO, snc",MILANO,000001504851,000005032167
MI085002,LINE CAR,"via Marzabotto, 3/5",CORBETTA,000001495717,000005035960
MI220008,SIFEME DI SCIANNAMEA CARMELINA E C.,"via Claudio Treves, 85/87/89",TREZZANO SUL NAVIGLIO,000001504747,000005029141
MI134002,COMUNE DI MARCALLO CON CASONE - Piattaforma di Marcallo con Casone,via per Boffalora,MARCALLO CON CASONE,000001488638,000005035930
MI157004,COMUNE DI NOVATE MILANESE - Centro di Raccolta RSU,via IV Novembre,NOVATE MILANESE,000001511449,000005041451
MI146001,A2A AMBIENTE - Silla 2,"via Silla, 249",MILANO,000001505567,000005039006
MI166002,AUTO DEMOLIZIONE FERRARO ANGELO DI FERRARO MARIA ASSUNTA E C.,"via Valassina, 165",PADERNO DUGNANO,000001513741,000005047475
MI010004,SOLLES STRADE E CAVE,"Via PRESSO REGIONE VIAGO, snc",ARLUNO,000001494136,000005038327
MI183003,COMUNE DI ROBECCHETTO CON INDUNO - Centro di Raccolta RSU,"via Girometta, snc",ROBECCHETTO CON INDUNO,000001482665,000005040399
MI070008,FUCCI ASFALTI,"via Firenze, 39",CERNUSCO SUL NAVIGLIO,000001526699,000005039147
MI154006,COMUNE DI NERVIANO - Piattaforma di Nerviano,via Bergamina,NERVIANO,000001497172,000005044664
MI026001,COMUNE DI BOFFALORA SOPRA TICINO,"via Manzoni, 10",BOFFALORA SOPRA TICINO,000001487866,000005035676
MI201003,COMUNE DI SAN VITTORE OLONA - Centro di Raccolta R.S.U.,via Cesare Battisti,SAN VITTORE OLONA,000001496997,000005047603
MI098007,ALMET,"via Alessandrina, 37",CUSANO MILANINO,000001514172,000005044980
MI202000,COMUNE DI SAN ZENONE AL LABRO - Centro di Raccolta,via I Maggio,SAN ZENONE AL LAMBRO,000001527467,000005021055
MI062001,TICITER,"Via Tornavento, 1",CASTANO PRIMO,000001479365,000005043144
MI085004,COMUNE DI CORBETTA - Piattaforma di Corbetta,"via Mons Don Italo Zat, snc",CORBETTA,000001494493,000005034871
MI195007,ECO ERIDANIA,"via Sardegna, 1",SAN GIULIANO MILANESE,000001519943,000005026941
MI173011,KLUC LUCIO LORENZO,"via Ceravolo, 7/c",PIEVE EMANUELE,000001514551,000005024172
MI118005,ALTO MILANESE GESTIONI AVANZATE - AMGA LEGNANO - piattaforma di Legnano,"via Menotti, 107",LEGNANO,000001491941,000005049071
MI118001,DE MILATO ARCANGELO & C,"via Monte Lungo, 4",LEGNANO,000001492277,000005050041
MI209001,LOMBARDA RECUPERI,"via Barcellona, 13",SESTO SAN GIOVANNI,000001520600,000005042800
MI096000,COMUNE DI CUGGIONO - piattaforma sovracomunale cuggiono bernate ticino,via cicogna,CUGGIONO,000001485609,000005038949
MI211029,TNM CUTTING SRL,"Via T. EDISON, 116",SETTIMO MILANESE,000001505644,000005034075
MI122006,A2A RECYCLING S.R.L.,"via Martiri della Libertà, 1",LISCATE,000001532184,000005036830
MI081008,COMUNE DI COLOGNO MONZESE - centro di raccolta RSU,via Portogallo,COLOGNO MONZESE,000001520843,000005042049
MI185001,CEM AMBIENTE - piattaforma,"via Kennedy, snc",RODANO,000001526054,000005035907
MI195030,MITAMBIENTE,"via Benaco, 11",SAN GIULIANO MILANESE,000001519902,000005025522
MI077005,VESTI SOLIDALE - SOCIETA' COOPERATIVA SOCIALE ONLUS,"via Gasparotto, 19",CINISELLO BALSAMO,000001517974,000005044472
MI040000,CEM AMBIENTE - piattaforma di Bussero,"via Milano, snc",BUSSERO,000001528801,000005041892
MI002006,NAVIGLI AMBIENTE - Piattaforma di Abbiategrasso,località Mendosio Via frà Pampuri,ABBIATEGRASSO,000001496531,000005027287
MI211005,COMUNE DI SETTIMO MILANESE - Centro di Raccolta RSU,via Keplero,SETTIMO MILANESE,000001504312,000005034811
MI112000,COMUNE DI GUDO VISCONTI - piattaforma di Gudo Visconti e Noviglio,via Antebiago,GUDO VISCONTI,000001499871,000005024132
MI131006,M.M.P,"via Lombardia, 1",MAGNAGO,000001485587,000005045866
MI087000,CENTRAUTO,"via Sempione, 25",CORNAREDO,000001502181,000005039382
MI146015,BOVE LUIGI AUTOMOBILI,"via Quintosole, 16",MILANO,000001516238,000005027865
MI027000,RIAM SRL,"via San Nicola, 49",BOLLATE,000001510607,000005044272
MI168010,AEMME LINEA AMBIENTE - piattaforma di Parabiago - resegone,via Resegone,PARABIAGO,000001495608,000005046254
MI182032,COMUNE DI RHO,via Sesia,RHO,000001503312,000005039895
MI192000,LA.CHI. LAVORAZIONI CHIMICHE,"via Grandi, 4",SAN DONATO MILANESE,000001520262,000005028331
MI224000,MAFRA S.N.C. DI FRACASSI EDIE MARIO E CARMINE,"via Montenero, 27/B",TRUCCAZZANO,000001535019,000005036758
MI211009,GUERINI DEMOLIZIONI S.R.L.,via Keplero,SETTIMO MILANESE,000001504810,000005034797
MI151000,COMUNE DI MOTTA VISCONTI - Piattaforma di Motta Visconti,via De Gasperi,MOTTA VISCONTI,000001499497,000005014105
MI122005,METALFER,"via Papa Giovanni XXIII, 28/30",LISCATE,000001531968,000005037434
MI201002,SAPI,"via I Maggio, 9/11",SAN VITTORE OLONA,000001496399,000005047470
MI166009,COMUNE DI PADERNO DUGNANO - Centro RD -RSU Comunale,"via Parma, 21",PADERNO DUGNANO,000001513293,000005048837
MI103003,COMUNE DI GAGGIANO - piattaforma di Gaggiano,via Germania,GAGGIANO,000001502951,000005024521
MI072008,GIBI ESTINTORI,via Kennedy,CERRO MAGGIORE,000001497065,000005049301
MI012002,DE ANDREIS,"via Monte Nero, 3",BAREGGIO,000001499609,000005037660
MI131004,COMUNE DI MAGNAGO - piattaformaRD RSU comune di Magnago,via Picasso,MAGNAGO,000001484456,000005046084
MI169003,COMUNE DI PAULLO - Centro di Raccolta RSU,via Rosa Boschi,PAULLO,000001532198,000005029298
MI211006,AUTODEMOLIZIONE ADIGE,"via Keplero, snc",SETTIMO MILANESE,000001504805,000005034787
MI099000,COMUNE DI DAIRAGO - piattaforma comune Dairago,via Piave,DAIRAGO,000001488922,000005045235
MI166029,TAGLIABUE,"via Valassina, 89/91",PADERNO DUGNANO,000001513504,000005047599
MI087004,GAMMA RECUPERI,"via Verona, 3",CORNAREDO,000001503000,000005036844
MI146086,AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma milano - via corelli,via Corelli,MILANO,000001519860,000005035366
MI173002,DIMOCART,"via P. Gobetti, 33",PIEVE EMANUELE,000001515159,000005024493
MI024001,COMUNE DI BINASCO - Piattaforma di Binasco,"via Dei Mille, snc",BINASCO,000001507877,000005019360
MI146008,AUTODEMOLIZIONE SECCIA DI SECCIA SABINO & C.,"via Romanello, 73",MILANO,000001506876,000005036515
MI131005,GLOBAL TANK,"via Lombardia, 3",MAGNAGO,000001485623,000005045788
MI184000,COMUNE DI ROBECCO SUL NAVIGLIO - Piattaforma di Robecco sul Naviglio,via Foscolo,ROBECCO SUL NAVIGLIO,000001490938,000005031125
MI179009,MET. EXTRA,"via ai Laboratori Olivetti, 51",PREGNANA MILANESE,000001500723,000005039463
MI195018,EGB EREDI GUARINI S.R.L.,"via Privata dei Tigli, snc",SAN GIULIANO MILANESE,000001524387,000005023315
MI176001,COMUNE DI POGLIANO MILANESE - centro di raccolta di Pogliano Milanese,via Europa,POGLIANO MILANESE,000001499766,000005042779
MI086001,COMUNE DI CORMANO - piattaforma di Cormano,"via Brodolini, 4",CORMANO,000001514282,000005042756
MI122010,CEM AMBIENTE - centro raccolta RAEE,via salvo d'acquisto,LISCATE,000001531844,000005037022
MI002009,BNT ZINC,"via Saba, 25",ABBIATEGRASSO,000001494115,000005025865
MI096004,VALENTINO MOVIMENTO TERRA E SABBIA,"strada remondada, 2",CUGGIONO,000001484138,000005038940
MI195021,ITAL-TRAMET,"via Molise, 11",SAN GIULIANO MILANESE,000001520196,000005027083
MI220004,XPO SUPPLY CHAIN CONSUMER GOODS ITALY S.P.A.,"Via BOCCACCIO, 31",TREZZANO SUL NAVIGLIO,000001504083,000005029146
MI146010,INGADI DOMENICO INGA E C.,"via Della Chiesa Rossa, 193",MILANO,000001513032,000005029422
MI189002,A.M.A. AZIENDA MULTISERVIZI AMBIENTALI DI ROZZANO - Piattaforma di Rozzano,via Dell'Ecologia,ROZZANO,000001513110,000005025998
MI182029,ARKEMA SOCIO UNICO,"via Pregnana, 63",RHO,000001502468,000005041013
MI040001,CARRARA,"Via Napoli, 28",BUSSERO,000001528785,000005041792
MI237002,MARTEC,"via Dell’Industria, 1",VIGNATE,000001530262,000005038803
MI012014,LENOCI MARCO,"via monviso, 5",BAREGGIO,000001499791,000005037494
MI204005,ECOBLU SRL,"via Galvani, 6/8",SEDRIANO,000001497563,000005038657
MI205002,RANIA DI RANIA AWAD SAS,"via Trento, 16",SEGRATE,000001521550,000005036734
MI237000,ECO 92,"via Emilia, snc",VIGNATE,000001529662,000005036557
MI010006,GIGLIO SRL,"via E. Ferrari, 10",ARLUNO,000001495542,000005038499
MI140001,COMUNE DI MELEGNANO - Centro di raccolta RSU,"viale Della Repubbluca, 1",MELEGNANO,000001524804,000005022739
MI040003,NICHETTI GIAN MARCO,"via NapoliI, 12",BUSSERO,000001528798,000005041818
MI219002,COMUNE DI TREZZANO ROSA - piattaforma via bologna,via Bologna,TREZZANO ROSA,000001537345,000005048479
MI116004,CARIS VRD,"via Fangio, 11",LAINATE,000001503915,000005046009
MI134004,S.C.R.- SOCIETÁ PER AZIONI COMPOSTAGGIO E RICICLO,"via per boffalora, snc",MARCALLO CON CASONE,000001488672,000005035890
MI188002,RAMET,"via delle Industrie, 6",ROSATE,000001501190,000005021110
MI134000,RI.PRA. METALLI DI ANTONIO RICCO E C.,"via Gandhi, 101",MARCALLO CON CASONE,000001490523,000005038714
MI206022,GALLI,"via Brodolini, 10",SENAGO,000001510035,000005044985
MI040004,NICHETTI GIAN MARCO,"via Napoli, 26",BUSSERO,000001528550,000005041530
MI166013,D.B.S. ROTTAMI,"VIA Modigliani, 16",PADERNO DUGNANO,000001510891,000005046140
MI244001,CEM AMBIENTE - Piattaforma di Vizzolo Predabissi,strada statale n. 9 Emilia,VIZZOLO PREDABISSI,000001528057,000005022338
MI146083,AMSA - AZIENDA MILANESE SERVIZI AMBIENTALI - piattaforma di Muggiano via Lombardi,località Muggiano -via Lombardi,MILANO,000001505154,000005034139
MI159003,COMUNE DI OPERA - Piattaforma di Opera,via Staffora,OPERA,000001516181,000005023421
MI081003,F.LLI STELLIN,via Portogallo,COLOGNO MONZESE,000001520919,000005042034
MI146101,RE-CART,"vicolo mapelli, 8",MILANO,000001510676,000005039154
MI059009,SINTEXCAL,"via strada provinciale n. 104, s.n.c.",CASSANO D'ADDA,000001539589,000005043262
MI086003,I.P.T. GROUPDEI F.LLI FROSIO & C.,"via Dell'Innovazione, 14/16",CORMANO,000001512044,000005044184
MI166012,EGES,"via Gorlich, 2",PADERNO DUGNANO,000001515746,000005047023
MI093005,COMUNE DI CORSICO - piattaforma RD - RSU,via Monferrato,CORSICO,000001508436,000005032942
MI105006,COMUNE DI GARBAGNATE MILANESE - centro di raccolta RSU,via Trento,GARBAGNATE MILANESE,000001504554,000005046780
MI209003,IL RAGNO DI COLANGELO GIUSEPPE E C.,"via Dei Partigiani, 140",SESTO SAN GIOVANNI,000001519873,000005041560
MI105004,METAL-FER,"via XX Settembre, 51",GARBAGNATE MILANESE,000001506602,000005045490
MI016001,CEM AMBIENTE - piattaforma RD RSU comune bellinzago lombardo,"via dell'ecologia, snc",BELLINZAGO LOMBARDO,000001535009,000005042394
MI070009,TREGENPLAST SRL,"via Firenze, 27",CERNUSCO SUL NAVIGLIO,000001526664,000005039347
MI205011,EDOFER TRASPORTI S.RL.,"via Rugacesio, 10",SEGRATE,000001523723,000005036714
MI168000,VENANZIEFFE,"viale Lombardia, 62/64",PARABIAGO,000001496302,000005043842
MI237001,CEM AMBIENTE - piattaforma di Vignate,via Del Lavoro,VIGNATE,000001530428,000005038800
MI007001,BOTTINI DI BOTTINI CESARE E C.,"via Della Chimica, 14/16",ARCONATE,000001488882,000005044037
MI204003,ROVEDA ROTTAMI,"Via EINSTEIN, 29",SEDRIANO,000001496891,000005038240
MI022000,COMUNE DI BESATE - Centro di Raccolta RSU,"strada S.S.N.526 Via Matteotti, 1",BESATE,000001497886,000005017074
MI169000,CAMBREX PROFARMACO MILANO,"via Curiel, 34",PAULLO,000001530646,000005029717
MI229000,COMUNE DI VANZAGO - piattaforma,via Donatori del Sangue,VANZAGO,000001498807,000005040722
MI077009,F.LLI CARUGO,"Via DON ENRICO TAZZOLI, 26",CINISELLO BALSAMO,000001515614,000005044828
MI146006,AZIENDA TRASPORTI MILANESI -A.T.M.,"via Anassagora, 11",MILANO,000001518183,000005040241
MI222004,COMUNE DI TRIBIANO - piattaforma,viale Addetta,TRIBIANO,000001528693,000005029570
MI007000,F.LLI PASTORI,"via Beata Vergine, 58",ARCONATE,000001488166,000005041890
MI116012,GARAGE AUTOSTRADA,"via Puccini, 33",LAINATE,000001502603,000005045061
MI178001,LAER ACCUMULATORI,"via Pio XII, 65",POZZUOLO MARTESANA,000001537334,000005040872
MI115001,A2A AMBIENTE,località Cascina Maggiore,LACCHIARELLA,000001510874,000005016846
