Anno,Tipologia_provvedimento,Numero_provvedimento,Oggetto,Contenuto,Data_approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo,Organo
2018,,455,MODIFICAZIONI ALL’ASSETTO ORGANIZZATIVO DI CUI ALLE DELIBERAZIONI DI GIUNTA COMUNALEN. 169/2017 E 311/2017. ISTITUZIONE SERVIZIO GESTIONE DEL VERDE E PROGETTI STRATEGICI DI MOBILITA’ E TUTELA AMBIENTALE E RIDEFINIZIONE ATTRIBUZIONI DEL SERVIZIO AMBIENTE E,,07/19/2018 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2018,,454,CONCESSIONE DI DEROGA AI VALORI LIMITE PER IMMISSIONE ACUSTICA ALL ASSOCIAZIONE IRIDE  PER IL CONCERTO MUSICALE DEL GRUPPO LP IN PROGRAMMAZIONE PER IL GIORNO 16 LUGLIO 2018.,,07/16/2018 12:00:00 AM,MOBILITA' E TUTELA AMBIENTALE,0,,
2018,,453,8^ VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2018/2020. PARTE I: PEG FINANZIARIO,,07/12/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,452,LAVORI DI MANUTENZIONE ORDINARIA DELLA SEGNALETICA    LUMINOSA PRESENTE SUL TERRITORIO COMUNALE – ANNO 2018,,07/12/2018 12:00:00 AM,MOBILITÀ,0,,
2018,,451,TRIBUNALE DI PAVIA - SEZIONE LAVORO. RICORSO EX ART. 414 C.P.C. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO ALL’AVV. MARIA LUISA DE’ MARGHERITI DEL FORO DI PAVIA.,,07/12/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,450,TUTTOGIRA SRL (GIÀ LA MAESTÀ SRL) E I SIGNORI BIONDI JONNI  BROCCHETTA BRUNA E BRUGNOLI AUGUSTO / COMUNE DI PAVIA. TAR LOMBARDIA – MI. RICORSO PER L’OTTEMPERANZA A GIUDICATO. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO PER LA DIFESA DELL’ENTE ALL’AVV,,07/12/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,45,QUARTA VARIAZIONE AL BILANCIO 2018-2020  EX ART. 175 D.LGS 267/2000 E S.M.I.,,11/12/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,45,QUARTA VARIAZIONE AL BILANCIO 2018-2020  EX ART. 175 D.LGS 267/2000 E S.M.I.,,11/12/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,449,ORGANISMO DI MEDIAZIONE DELLA CAMERA DI COMMERCIO I.A.A. DI PAVIA – COZZI LUISA / COMUNE DI PAVIA. ISTANZA DI MEDIAZIONE. CONFERIMENTO INCARICO DI ASSISTENZA CONGIUNTO E DISGIUNTO ALL’AVV. IRENE NADILE E ALL’AVV. MARIO DI MARTINO DELL’AVVOCATURA CIVICA.,,07/12/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,448,DENOMINAZIONE  AREA  DI CIRCOLAZIONE CITTADINA : PIAZZETTA ANDREA ROCCHELLI-  FOTOREPORTER,,07/12/2018 12:00:00 AM,U.O.I. - STATISTICA E TOPONOMASTICA,0,,
2018,,447,INTERVENTI DI RIQUALIFICAZIONE DEL CENTRO STORICO - DECORO E MESSA IN SICUREZZA DEGLI ATTRAVERSAMENTI PEDONALI SUL PERIMETRO DEL DISTRETTO URBANO DEL COMMERCIO,,07/12/2018 12:00:00 AM,MOBILITÀ,0,,
2018,,446,PARCHEGGI GRATUITI NEL MESE DI AGOSTO 2018,,07/12/2018 12:00:00 AM,MOBILITÀ,0,,
2018,,445,ISTITUZIONE AREE PEDONALI NEL CENTRO STORICO,,07/12/2018 12:00:00 AM,MOBILITÀ,0,,
2018,,444,CONCESSIONE DI PATROCINIO E UTILIZZO GRATUITO DELLA SALA DI SANTA MARIA IN GUALTIERI PER L’ESAME A PORTE APERTE  LA MOSTRA E LA TAVOLA ROTONDA SUL TEMA PROGETTI PER L’EX ARSENALE DI PAVIA EVENTO PROMOSSO DAL POLITECNICO DI MILANO – DIPARTIMENTO DI ARCH,,07/12/2018 12:00:00 AM,PIANIFICAZIONE E GESTIONE DEL TERRITORIO,0,,
2018,,443,LINEE DI INDIRIZZO SULLA GESTIONE E IL FUNZIONAMENTO DEI SERVIZI DI INFORMAZIONE E ACCOGLIENZA TURISTICA DELLA CITTÀ DI PAVIA: TOURIST INFOPOINT PAVIA BROLETTO E TOURIST INFOPOINT PAVIA STAZIONE,,07/12/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO SPORT,0,,
2018,,442,CONCESSIONE DI PATROCINIO ALLA INIZIATIVA PASTASCIUTTA ANTIFASCISTA ORGANIZZATA DALL’ANPI COMITATO PROVINCIALE DI PAVIA  (EX COOPERATIVA BORGO TICINO IN PIAZZALE GHINAGLIA 25 LUGLIO 2018).,,07/12/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,442,CONCESSIONE DI PATROCINIO ALLA INIZIATIVA PASTASCIUTTA ANTIFASCISTA ORGANIZZATA DALL’ANPI COMITATO PROVINCIALE DI PAVIA  (EX COOPERATIVA BORGO TICINO IN PIAZZALE GHINAGLIA 25 LUGLIO 2018).,,07/12/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,441,ART. 21 DEL D. LGS. 50/2016 - PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO UNITARIO SUPERIORE A 1.000.000 00 EURO. PERIODO 2018 – 2019 – 3° AGGIORNAMENTO.  PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI DI IMPORTO UNITARIO PARI O S,,07/12/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,440,ART. 175 C. 5-BIS E C. 5-QUATER DEL D. LGS. 267/2000 – 7^ VARIAZIONE AL BILANCIO DI PREVISIONE 2018-2020 DI COMPETENZA DELLA GIUNTA COMUNALE,,07/12/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,44,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,11/12/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,44,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,11/12/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,439,ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI PAVIA  L’UNIVERSITA’ DEGLI STUDI DI PAVIA E IL POLO TECNOLOGICO DI PAVIA PER L’ORGANIZZAZIONE DELL’EDIZIONE 2018 DEL PROGRAMMA UNIVENTURE,,07/12/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,438,EVENTI DI COMMERCIO SU AREE PUBBLICHE PROGRAMMATI PER LANNO 2018 - TERZO ELENCO. FESTA DEL TICINO - MERCATO EUROPEO - NOTTE BIANCA.,,07/12/2018 12:00:00 AM,COMMERCIO  ATTIVITA' PRODUTTIVE TURISMO E SPORT,0,,
2018,,437,ASSOCIAZIONE  NAZIONALE  FAMIGLIE  CADUTI E DISPERSI  IN  GUERRA: RICHIESTA DI PATROCINIO ALLA GIORNATA DEL RICORDO – PAVIA 16 SETTEMBRE P.V.,,07/12/2018 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2018,,436,ADESIONE AL BANDO PER LASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE  PER LA REALIZZAZIONE DI PROGETTI DI VIDEOSORVEGLIANZA - BIENNIO 2018/19 (L.R. 6/2015 ART. 25),,07/05/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,435,FONDAZIONE TEATRO FRASCHINI. PROGRAMMAZIONE INIZIATIVE CULTURALI E CONCESSIONE DUSO DI SPAZI DEL CASTELLO VISCONTEO PER IRIDE FRASCHINI MUSIC FESTIVAL (LUGLIO 2018) E MOSTRA FOTOGRAFICA  ELLIOT ERWITT. ICONS (SETTEMBRE 2018-GENNAIO 2019),,07/05/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,434,ILLUMINAZIONE PUBBLICA  CONVENZIONE CONSIP SERVIZIO LUCE 3 APPROVAZIONE STRALCIO N. 3 QUADRANTE NORD DEL PROGETTO TECNICO ECONOMICO (PTE).,,07/05/2018 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2018,,433,PARTECIPAZIONE AL PARTENARIATO DEL PROGETTO CONDIVIDIAMO PER IL CONTRIBUTO DI REGIONE LOMBARDIA NELL’AMBITO DELL’INIZIATIVA PROGETTARE LA PARITÀ IN LOMBARDIA 2018 ATTIVATA AI SENSI DELLA D.G.R. 7717/2018,,07/05/2018 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2018,,432,APPROVAZIONE SCHEMA DI CONVENZIONE TRA L’UNIVERSITÀ DEGLI STUDI DI PAVIA E IL  COMUNE DI PAVIA PER LA REALIZZAZIONE DI TIROCINI CURRICULARI ED EXTRACURRICULARI PER STUDENTI E LAUREATI DELL’ATENEO  SECONDO LE LINEE DI INDIRIZZO DI CUI ALLA DELIBERAZIONE DI,,07/05/2018 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2018,,431,ASSOCIAZIONE ITALIA UGANDA ONLUS – ADESIONE AL PROGETTO DI COOPERAZIONE DECENTRATA MIRATO A PROMUOVERE IL DIRITTO ALLO STUDIO DI  MINORI CHE VIVONO NEI SOBBORGHI DI KAMPALA - UGANDA. ANNO 2018,,07/05/2018 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2018,,430,HISTORICA  RADUNO DI AUTO D’EPOCA: V EDIZIONE MORIMONDO – PAVIA 9 SETTEMBRE 2018. CONCESSIONE DI PATROCINIO DI COLLABORAZIONE DI UTILIZZO GRATUITO DI SPAZI.,,07/02/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,43,APPROVAZIONE DEL REGOLAMENTO PER LESERCIZIO DELLATTIVITA DI ACCONCIATORE,,10/11/2018 12:00:00 AM,SPORTELLO UNICO ATTIVITÀ PRODUTTIVE,0,,
2018,,43,APPROVAZIONE DEL REGOLAMENTO PER LESERCIZIO DELLATTIVITA DI ACCONCIATORE,,10/11/2018 12:00:00 AM,SPORTELLO UNICO ATTIVITÀ PRODUTTIVE,0,,
2018,,42,Proposta di deliberazione di iniziativa consigliare presentata dal Consigliere comunale Francesco Brendolise avente per oggetto: modifica regolamento per la concessione delle civiche benemerenze di San Siro,,10/11/2018 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2018,,42,Proposta di deliberazione di iniziativa consigliare presentata dal Consigliere comunale Francesco Brendolise avente per oggetto: modifica regolamento per la concessione delle civiche benemerenze di San Siro,,10/11/2018 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2018,,41,presa d’atto della variazione della rappresentanza dei gruppi consiliari in seno alle commissioni consiliari,,10/11/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,41,presa d’atto della variazione della rappresentanza dei gruppi consiliari in seno alle commissioni consiliari,,10/11/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,40,APPROVAZIONE MODIFICHE ED INTEGRAZIONI ALLO STATUTO DELLA FONDAZIONE TEATRO FRASCHINI,,09/28/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2018,,40,APPROVAZIONE MODIFICHE ED INTEGRAZIONI ALLO STATUTO DELLA FONDAZIONE TEATRO FRASCHINI,,09/28/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2018,,40,APPROVAZIONE MODIFICHE ED INTEGRAZIONI ALLO STATUTO DELLA FONDAZIONE TEATRO FRASCHINI,,09/28/2018 12:00:00 AM,CULTURA  ISTRUZIONE E POLITICHE GIOVANILI,0,,
2019,,4,Girola Silvana Filomena/Comune di Pavia = Tribunale di Pavia. Appello avverso sentenza del Giudice di Pace di Pavia n. 586/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,4,Girola Silvana Filomena/Comune di Pavia = Tribunale di Pavia. Appello avverso sentenza del Giudice di Pace di Pavia n. 586/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,4,Girola Silvana Filomena/Comune di Pavia = Tribunale di Pavia. Appello avverso sentenza del Giudice di Pace di Pavia n. 586/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,39,Bilancio consolidato comunale  per lesercizio 2017,,09/27/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,38,Regolamento di polizia urbana per il decoro della città e la sicurezza dei cittadini. Introduzione art.33 bis.,,09/17/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,38,Regolamento di polizia urbana per il decoro della città e la sicurezza dei cittadini. Introduzione art.33 bis.,,09/17/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,37,ALLOGGI REALIZZATI IN AREE PEEP CONVENZIONATE AI SENSI DELL’ARTICOLO 35 LEGGE 865/71 E S.M.I.  CEDUTE IN PROPRIETA’ O CONCESSE IN DIRITTO DI SUPERFICIE E LIMITI DI ALIENABILITA’ - ATTO DI INDIRIZZO E DETERMINAZIONI IN MATERIA DI EDILIZIA RESIDENZIALE PUBB,,07/24/2018 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2018,,37,ALLOGGI REALIZZATI IN AREE PEEP CONVENZIONATE AI SENSI DELL’ARTICOLO 35 LEGGE 865/71 E S.M.I.  CEDUTE IN PROPRIETA’ O CONCESSE IN DIRITTO DI SUPERFICIE E LIMITI DI ALIENABILITA’ - ATTO DI INDIRIZZO E DETERMINAZIONI IN MATERIA DI EDILIZIA RESIDENZIALE PUBB,,07/24/2018 12:00:00 AM,U.O.I. - VERIFICHE E CONTROLLI DEI PIANI ATTUATIVI,0,,
2018,,36,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA E) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N. 267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA SPESE PER IL SERVIZIO DI ALLACCIAMENTO PER FORNITURA DI ENERGIA ELETTRICA RIFERITE ALL,,07/23/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,36,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA E) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N. 267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA SPESE PER IL SERVIZIO DI ALLACCIAMENTO PER FORNITURA DI ENERGIA ELETTRICA RIFERITE ALL,,07/23/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,353,IN PROGRESS: APPROVAZIONE DELLA PROSECUZIONE DEL PROGETTO REALIZZATO IN COLLABORAZIONE ALLA COOPERATIVA LA COLLINA PRESSO LA SALA DI VIA PARATICI E RICONOSCIMENTO DI UN CONTRIBUTO A PARZIALE SOSTEGNO DEI COSTI DI REALIZZAZIONE.,,05/31/2018 12:00:00 AM,U.O.A. - SVILUPPO DELLE POLITICHE GIOVANILI,0,,
2018,,348,LA VIA FRANCIGENA ATTRAVERSA PAVIA  CONCESSIONE DI PATROCINIO E COLLABORAZIONE  ANCHE CON IL RICONOSCIMENTO DI UN CONTRIBUTO ECONOMICO MASSIMO DI 3.00000 EURO PER LA REALIZZAZIONE DI ATTIVITÀ E PERCORSI STRUTTURATI LEGATI ALLA CONOSCENZA DEI BENI ART,,05/31/2018 12:00:00 AM,SERVIZIO INTERVENTI EDUCATIVI E SCOLASTICI,0,,
2018,,34,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,07/11/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,34,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,07/11/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,33,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA A) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N°267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZE ESECUTIVE.,,07/11/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,33,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA A) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N°267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA SENTENZE ESECUTIVE.,,07/11/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,32,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA A ) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N. 267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA DECRETO INGIUNTIVO N° 995/2018 .,,07/11/2018 12:00:00 AM,COORDINAMENTO AMMINISTRATIVO DELLE ATTIVITÀ SOCIAL,0,,
2018,,31,AGENZIA PROVINCIALE PER L’ORIENTAMENTO  IL LAVORO E LA FORMAZIONE. APPROVAZIONE DEL BILANCIO DI PREVISIONE ANNUALE 2018  BILANCIO PLURIENNALE 2018-2020 E DEL PIANO PROGRAMMA ANNUALE DELLE ATTIVITA’,,07/11/2018 12:00:00 AM,SERVIZIO INTERVENTI EDUCATIVI E SCOLASTICI,0,,
2018,,31,AGENZIA PROVINCIALE PER L’ORIENTAMENTO  IL LAVORO E LA FORMAZIONE. APPROVAZIONE DEL BILANCIO DI PREVISIONE ANNUALE 2018  BILANCIO PLURIENNALE 2018-2020 E DEL PIANO PROGRAMMA ANNUALE DELLE ATTIVITA’,,07/11/2018 12:00:00 AM,SERVIZIO INTERVENTI EDUCATIVI E SCOLASTICI,0,,
2018,,30,AGENZIA PROVINCIALE PER L’ORIENTAMENTO  IL LAVORO E LA FORMAZIONE. APPROVAZIONE DEL BILANCIO DI ESERCIZIO AL 31.12.2017.,,07/11/2018 12:00:00 AM,SERVIZIO INTERVENTI EDUCATIVI E SCOLASTICI,0,,
2018,,30,AGENZIA PROVINCIALE PER L’ORIENTAMENTO  IL LAVORO E LA FORMAZIONE. APPROVAZIONE DEL BILANCIO DI ESERCIZIO AL 31.12.2017.,,07/11/2018 12:00:00 AM,SERVIZIO INTERVENTI EDUCATIVI E SCOLASTICI,0,,
2019,,3,Girola Silvana Filomena/Comune di Pavia = Tribunale di Pavia. Appello avverso sentenza del Giudice di Pace di Pavia n. 585/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,3,Girola Silvana Filomena/Comune di Pavia = Tribunale di Pavia. Appello avverso sentenza del Giudice di Pace di Pavia n. 585/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,3,Girola Silvana Filomena/Comune di Pavia = Tribunale di Pavia. Appello avverso sentenza del Giudice di Pace di Pavia n. 585/2018. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,01/03/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,29,ASSESTAMENTO GENERALE DI BILANCIO ANNO 2018 EX ART. 175 COMMA 8 D. LGS 267/2000 E S.M.I.,,07/11/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,29,ASSESTAMENTO GENERALE DI BILANCIO ANNO 2018 EX ART. 175 COMMA 8 D. LGS 267/2000 E S.M.I.,,07/11/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,28,BILANCIO DI PREVISIONE PER LESERCIZIO FINANZIARIO 2018-2020.VERIFICA DEGLI EQUILIBRI FINANZIARI PER LEVENTUALE ADOZIONE DEI PROVVEDIMENTI NECESSARI PER LA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI TERMINI DELLART.  193 DEL DECRETO LEGISLATIVO 18 AGO,,07/11/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,28,BILANCIO DI PREVISIONE PER LESERCIZIO FINANZIARIO 2018-2020.VERIFICA DEGLI EQUILIBRI FINANZIARI PER LEVENTUALE ADOZIONE DEI PROVVEDIMENTI NECESSARI PER LA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI TERMINI DELLART.  193 DEL DECRETO LEGISLATIVO 18 AGO,,07/11/2018 12:00:00 AM,PROGRAMMAZIONE FINANZIARIA E COORDINAMENTO SERVIZI,0,,
2018,,27,RATIFICA DA PARTE DEL CONSIGLIO COMUNALE DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 320 DEL 17 MAGGIO 2018 AD OGGETTO: ART 42 COMMA 4 E ART. 175 COMMA 4 D.LGS 267/2000 E S.M.I. SECONDA VARIAZIONE AL BILANCIO 2018-2020  ADOTTATA IN VIA D’URGENZA.,,07/11/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,27,RATIFICA DA PARTE DEL CONSIGLIO COMUNALE DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 320 DEL 17 MAGGIO 2018 AD OGGETTO: ART 42 COMMA 4 E ART. 175 COMMA 4 D.LGS 267/2000 E S.M.I. SECONDA VARIAZIONE AL BILANCIO 2018-2020  ADOTTATA IN VIA D’URGENZA.,,07/11/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
2018,,26,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI SENTENZE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,06/28/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,26,RICONOSCIMENTO DEBITI FUORI BILANCIO RELATIVI A SPESE DI SENTENZE DI CONDANNA AL PAGAMENTO DEL GIUDICE DI PACE- SETTORE SICUREZZA URBANA,,06/28/2018 12:00:00 AM,SICUREZZA URBANA E PROTEZIONE CIVILE,0,,
2018,,25,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA E ) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N. 267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA SPESE PER IL SERVIZIO DI MANUTENZIONE LUCI VOTIVE RIFERITE ALL ANNO 2016.,,06/28/2018 12:00:00 AM,COORDINAMENTO AMMINISTRATIVO DELLE ATTIVITÀ SOCIAL,0,,
2018,,25,RICONOSCIMENTO  AI SENSI DELL’ARTICOLO 194 COMMA 1 LETTERA E ) DEL DECRETO LEGISLATIVO 18 AGOSTO 2000 N. 267 DELLA LEGITTIMITÀ DEL DEBITO FUORI BILANCIO DERIVANTE DA SPESE PER IL SERVIZIO DI MANUTENZIONE LUCI VOTIVE RIFERITE ALL ANNO 2016.,,06/28/2018 12:00:00 AM,COORDINAMENTO AMMINISTRATIVO DELLE ATTIVITÀ SOCIAL,0,,
2018,,24,PROVVEDIMENTO DI INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI INDISPENSABILI DI COMPETENZA DEL CONSIGLIO COMUNALE PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI DELLENTE (ART 96 D. LGS. 267/2000) - ANNO 2018,,06/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,24,PROVVEDIMENTO DI INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI INDISPENSABILI DI COMPETENZA DEL CONSIGLIO COMUNALE PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI DELLENTE (ART 96 D. LGS. 267/2000) - ANNO 2018,,06/28/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2019,,236,affidamento in house ad ASM Pavia S.p.A del servizio di gestione aree di sosta veicolare regolamentata a pagamento –approvazione concessione di servizio,,03/28/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,235,Assegnazione in Concessione dei locali di proprietà comunale in via Don Orione 3/A. Linee di indirizzo.,,03/28/2019 12:00:00 AM,U.O.I. - GESTIONE  PATRIMONIO,0,,
2019,,234,approvazione dell’individuazione degli stalli di sosta per la ricarica elettrica degli autoveicoli,,03/28/2019 12:00:00 AM,MOBILITÀ,0,,
2019,,233,Pasi Marina Clelia / Comune di Pavia / Abaco S.p.a. = Tribunale di Pavia. Atto di citazione. Costituzione in giudizio e conferimento incarico legale all’Avv. Irene Nadile dell’Avvocatura Civica.,,03/28/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,232,Nicoletti Nicola/Abaco S.p.a. / Comune di Pavia = Giudice di Pace di Castel San Vincenzo (IS). Atto di citazione. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvocatura Civica.,,03/28/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2019,,231,Fusco Antonio/Agenzia delle Entrate - Riscossione / Comune di Pavia = Giudice di Pace di Frattamaggiore (NA). Atto di citazione in opposizione ex artt. 615 c.p.c. Costituzione in giudizio e conferimento incarico legale all’Avv. Mario Di Martino dell’Avvoc,,03/28/2019 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
