classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,PUSTERLA,0,SNC,0,0,,,1
VIA,PUSTERLA,1,,0,0,,,1
VIA,PUSTERLA,2,,0,0,,,2
VIA,PUSTERLA,3,,0,0,,,2
VIA,PUSTERLA,4,,0,0,,,2
VIA,PUSTERLA,5,,0,0,,,2
VIA,PUSTERLA,6,,0,0,,,4
VIA,PUSTERLA,7,,0,0,,,2
VIA,PUSTERLA,8,,0,0,,,1
VIA,PUSTERLA,9,,0,0,,,2
VIA,PUSTERLA,11,,0,0,,,2
VIA,PUSTERLA,12,,0,0,,,2
VIA,PUSTERLA,13,,0,0,,,1
VIA,PUSTERLA,14,,0,0,,,3
VIA,PUSTERLA,15,,0,0,,,2
VIA,PUSTERLA,16,,0,0,,,3
VIA,PUSTERLA,17,,0,0,,,4
VIA,PUSTERLA,17,A,0,0,,,4
VIA,PUSTERLA,18,,0,0,,,4
VIA,PUSTERLA,19,,0,0,,,3
VIA,PUSTERLA,20,,0,0,,,3
VIA,PUSTERLA,23,,0,0,,,4
VIA,PUSTERLA,24,,0,0,,,1
VIA,PUSTERLA,25,,0,0,,,1
VIA,PUSTERLA,26,,0,0,,,4
VIA,PUSTERLA,27,,0,0,,,2
VIA,PUSTERLA,28,,0,0,,,2
VIA,PUSTERLA,29,,0,0,,,2
VIA,PUSTERLA,30,,0,0,,,2
VIA,PUSTERLA,31,,0,0,,,4
VIA,PUSTERLA,32,,0,0,,,1
VIA,PUSTERLA,33,,0,0,,,1
VIA,PUSTERLA,34,,0,0,,,4
VIA,PUSTERLA,35,,0,0,,,4
VIA,PUSTERLA,36,,0,0,,,1
VIA,PUSTERLA,37,,0,0,,,4
VIA,PUSTERLA,39,,0,0,,,4
VIA,PUSTERLA,43,,0,0,,,4
VIA,PUSTERLA,44,,0,0,,,1
VIA,PUSTERLA,45,,0,0,,,1
VIA,PUSTERLA,47,,0,0,,,1
VIA,PUSTERLA,47,A,0,0,,,4
VIA,PUSTERLA,49,,0,0,,,4
VIA,PUSTERLA,52,,0,0,,,4
VIA,PUSTERLA,53,,0,0,,,2
VIA,PUSTERLA,54,,0,0,,,2
VIA,PUSTERLA,56,,0,0,,,1
VIA,PUSTERLA,57,,0,0,,,4
VIA,PUSTERLA,58,,0,0,,,2
VIA,PUSTERLA,59,,0,0,,,3
VIA,PUSTERLA,61,,0,0,,,3
VIA,ROMA,1,,0,0,,,1
VIA,ROMA,3,,0,0,0,0,6
VIA,ROMA,4,,0,0,,,2
VIA,ROMA,6,,0,0,,,2
VIA,ROMA,8,,0,0,,,9
VIA,ROMA,10,,0,0,,,2
VIA,ROMA,11,,0,0,0,0,5
VIA,ROMA,12,,0,0,,,2
VIA,ROMA,13,,0,0,,,4
VIA,ROMA,14,,0,0,0,0,6
VIA,ROMA,15,,0,0,,,3
VIA,ROMA,16,,0,0,0,0,6
VIA,ROMA,19,,0,0,,,3
VIA,ROMA,20,,0,0,,,3
VIA,ROMA,22,,0,0,,,1
VIA,ROMA,24,,0,0,,,1
VIA,RONDANINO,2,,0,0,0,0,5
VIA,RONDANINO,3,,0,0,0,0,6
VIA,RONDANINO,4,,0,0,,,2
VIA,RONDANINO,8,,0,0,0,0,6
VIA,RONDANINO,9,,0,0,0,0,6
VIA,RONDANINO,10,,0,0,0,0,5
VIA,RONDANINO,11,,0,0,,,3
VIA,S.ANTONIO,1,,0,0,,,1
VIA,S.ANTONIO,3,,0,0,,,2
VIA,S.ANTONIO,5,,0,0,,,3
VIA,S.CROCE,2,,0,0,,,2
VIA,S.GIOVANNI,1,,0,0,0,0,5
VIA,S.GIOVANNI,5,,0,0,,,2
VIA,S.GIOVANNI,7,,0,0,,,3
VIA,S.GIOVANNI,16,,0,0,,,3
VIA,S.GIOVANNI,20,,0,0,,,3
VIA,S.GIOVANNI,23,,0,0,0,0,5
VIA,S.GIOVANNI,32,,0,0,,,3
VIA,S.GIOVANNI,36,,0,0,,,3
VIA,VANONI,2,,0,0,,,2
VIA,VANONI,4,,0,0,,,7
VIA,VANONI,5,,0,0,,,3
VIA,VANONI,7,,0,0,,,8
VIA,VANONI,11,,0,0,,,8
VIA,VANONI,16,,0,0,,,9
VIA,VANONI,18,,0,0,,,4
VIA,VANONI,19,,0,0,,,7
VIA,VANONI,21,,0,0,,,9
VIA,VANONI,27,,0,0,,,1
VIA,VANONI,28,,0,0,,,3
VIA,VANONI,33,,0,0,,,2
VIA,XXV APRILE,1,,0,0,,,1
VIA,XXV APRILE,2,,0,0,,,2
VIA,XXV APRILE,7,,0,0,,,2
VIA,XXV APRILE,11,,0,0,,,2
