Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Ufficio_proponente,link_atto,contenuto,apesa_prevista
2013,Determinazione,563,INTROITO CANONE PER LA GESTIONE DEI CAMPI DA TENNIS E CALCETTO COPERTI E SCOPERTI ALLA C.I.E.F. DI MAGENTA  PER IL PERIODO APRILE 2012 - DICEMBRE 2013.,4-dic-2013,"Area Commercio, Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20130563D.PDF,,
2014,Determinazione,491,RIPARTIZIONE DIRITTI DI SEGRETERIA - 3° TRIMESTRE 2014,13-nov-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140491D.PDF,,
2015,Determinazione,200,ACCETTAZZIONE POLIZZA FIDEJUSSORIA A COPERTURA DEL SERVIZIO MANUTENZIONE VERDE PUBBLICO ANNO 2015 – N° 2 TAGLI - DA PARTE DI COOPERATIVA SOCIALE FUTURA - CIG.  6196978405,12-mag-2015,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20150200D.PDF,,
2014,Determinazione,274,MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI PER L'ANNO 2014 - AGGIUDICAZIONE DEFINITIVA ALLA DITTA G.A.M. COSTRUZIONI,17-lug-2014,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20140274D.PDF,,
2017,Determinazione,225,AFFIDAMENTO. INTEGRALE DEI SERVIZI DI IGIENE URBANA - PERIODO 30.09.2013 - 30.09.2020.  INTEGRAZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2017.,26-lug-2017,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20170225D.PDF,,
2013,Determinazione,352,IMPEGNO DI SPESA A FRONTE DELL'EROGAZIONE DI CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE 'LE STELLE SULLA TERRA'  A FRONTE DELL'INIZIATIVA 'IL CAMPUS DELLE STELLE 2013',8-lug-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130352D.PDF,,
2015,Determinazione,327,POLIZZA ASSICURATIVA RCTO. AFFIDAMENTO DIRETTO ALL'ASSIGECO SRL. PROCEDURA SINTEL N. 68996128.,29-lug-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150327D.PDF,,
2014,Determinazione,320,CONTRIBUTO A FAVORE DELL'ARMA DEI CARABINIERI PER LA REALIZZAZIONE DI UN MONUMENTO COMMEMORATIVO DEL BICENTENARIO DELLA FONDAZIONE.,14-ago-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140320D.PDF,,
2019,Determinazione,285,"PRESA D'ATTO DIMISSIONI PER COLLOCAMENTO A RIPOSO, CON DECORRENZA DAL 01/10/2019, DELLA DIPENDENTE DI RUOLO SIG.RA C.M.",31-lug-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190285D.PDF,,
2015,Determinazione,419,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE A NUCLEO FAMILIARE IN POSIZIONE UTILE DI GRADUATORIA,1-ott-2015,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20150419D.PDF,,
2019,Ordinanze,94,ISTITUZIONE PROVVEDIMENTI VIABILISTICI IN OCCASIONE DELLA MANIFESTAZIONE 'NOTTE DI COLORE 2019' DEL GIORNO 06 LUGLIO 2019,26-giu-2019,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20190094O.PDF,,
2019,Determinazione,225,AFFIDAMENTO ORGANIZZAZIONE EVENTI A CARATTERE AGGREGATIVO PER L'ANNO 2019,11-giu-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190225D.PDF,,
2016,Determinazione,84,IMPEGNO DI SPESA PER LA FORNITURA DI ACQUA POTABILE E SERVIZI DI DEPURAZIONE PRIMO SEMESTRE - DITTA AMIACQUE.,11-mar-2016,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20160084D.PDF,,
2013,Determinazione,483,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE A DIPENDENTE RICHIEDENTE.,16-ott-2013,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20130483D.PDF,,
2016,Determinazione,97,IMPEGNO DI SPESA PER ACQUISTO MATERIALE VARIO NECESSARIO ALLA MANUTENZIONE DEI BENI IMMOBILI COMUNALI - DITTA GIROLA SRL.,18-mar-2016,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20160097D.PDF,,
2018,Ordinanze,55,ISTITUZIONE PROVVEDIMENTI DI NUOVO ASSETTO VIABILISTICO DI VIA ALLENDE CON DECORRENZA 14.06.2018,14-giu-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180055O.PDF,,
2018,Determinazione,483,IMPEGNO DI SPESA A FRONTE DELLA FREQUENZA DI CITTADINI RESIDENTI DIVERSAMENTE ABILI AL CENTRO DIURNO DELL'ASST OVEST MILANESE DI VITTUONE,28-dic-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180483D.PDF,,
2016,Determinazione,386,ATTIVAZIONE INTERVENTO DI BORSA LAVORO IN FAVORE DI RESIDENTE IN CONDIZIONE DI SVANTAGGIO,23-set-2016,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20160386D.PDF,,
2017,Determinazione,119,"SELEZIONE PER MOBILITA' VOLONTARIA ESTERNA, PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO ED INDETERMINATO DI ASSISTENTE SOCIALE, CATEGORIA GIURIDICA D1, DA INQUADRARE NELL'AREA SERVIZI ALLA PERSONA. PRESA D'ATTO ELENCO AMMISSIONI/ESCLUSIONI.",5-apr-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170119D.PDF,,
2014,Determinazione,564,ESTINZIONE ANTICIPATA MUTUO CASSA DEPOSITI E PRESTITI SPA,22-dic-2014,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20140564D.PDF,,
2016,Determinazione,403,ACCERTAMENTO ENTRATE DELL'AREA AFFARI GENERALI MESI DI LUGLIO E AGOSTO 2016.,30-set-2016,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20160403D.PDF,,
2017,Determinazione,436,IMPEGNO DI SPESA A FRONTE DELLA FREQUENZA DI RESIDENTI AI CENTRI DIURNI DISABILI DELL' A.S.S.T OVEST MILANESE,29-dic-2017,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20170436D.PDF,,
2018,Determinazione,494,AFFIDAMENTO INTEGRALE DEI SERVIZI DI IGIENE URBANA - PERIODO 30.09.2013 - 30.09.2020. INTEGRAZIONE ALL' IMPEGNO DI SPESA ANNO  2018.,31-dic-2018,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20180494D.PDF,,
2017,Determinazione,243,LAVORI DI BONIFICA DELLA COPERTURA IN AMIANTO SCUOLA DELL'INFANZIA/PRIMARIA 'P. VILLANI' - OPERE COMPLEMENTARI SISTEMAZIONE ESTERNA - AFFIDAMENTO ALL' IMPRESA 3V S.R.L. CON SEDE IN CISANO BERGAMASCO (BG) - P.I.: 02603000163 - C.F.: BG 11109710159.,10-ago-2017,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20170243D.PDF,,
2015,Determinazione,274,PUBBLICAZIONE BANDO DI GARA PER L'APPALTO DEL SERVIZIO DI PRE POST SCUOLA SULLA GURI E QUOTIDIANI. AFFIDAMENTO DIRETTO ALLA DITTA VIVENDA SRL. RDO SU SINTEL.,30-giu-2015,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20150274D.PDF,,
2018,Determinazione,468,"APPROVAZIONE LAVORI SUPPLEMENTARI DI RIQUALIFICAZIONE DELLA SCUOLA SECONDARIA DI PRIMO GRADO 'L. PIRANDELLO', AI SENSI DELL'ART. 106 - COMMA 1 - LETTERA B) DEL D.LGS. 50/2016 E S.M.I.. DITTA M.G. COSTRUZIONI EDILI S.R.L. - P.I./C.F.: 04484270964.",28-dic-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180468D.PDF,,
2015,Determinazione,277,SISTEMA INFORMATIZZATO DI RILEVAZIONE DELLE TIMBRATURE. SOSTITUZIONE E INSTALLAZIONE LETTORE DI BADGE. AFFIDAMENTO DIRETTO ALLA DITTA COTINI S.R.L. E RELATIVO IMPEGNO DI SPESA,2-lug-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150277D.PDF,,
2017,Ordinanze,50,DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN VIA TURATI N.6 IL GIORNO 13.04.2017 DALLE 08.00 ALLE 13.00,12-apr-2017,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20170050O.PDF,,
2017,Determinazione,24,RINNOVO CONTRATTO PER COLLEGAMENTO ALLA BANCA DATI DELLA MOTORIZZAZIONE CIVILE,30-gen-2017,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20170024D.PDF,,
2016,Determinazione,159,CONVENZIONE CONSIP 'MULTIFUNZIONE 25 - LOTTO 3' PER NOLEGGIO FOTOCOPIATRICE XEROX MODELLO WC 7845V_F  A PRODUTTIVITA' ALTA  PER L'UFFICIO TECNICO COMUNALE. IMPEGNO DI SPESA.,29-apr-2016,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20160159D.PDF,,
2018,Ordinanze,9,ISTITUZIONE PROVVEDIMENTO VIABILISTICO DI DIVIETO DI SOSTA CON RIMOZIONE FORMATA IL 03.02.2018 IN VIA FAGNANI 24 PER LAVORI DI TRASLOCO,29-gen-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180009O.PDF,,
2018,Determinazione,134,AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI VERIFICA E ACCERTAMENTO DEI TRIBUTI IMU-TASI ANNI 2014-2015 E TARES-TARI ANNI 2013-2014 - DERTERMINAZIONE A CONTRARRE,16-apr-2018,"Area Tributi, Commercio ,Sport e Tempo Libero",http://dgegovpa.it/Sedriano/albo/dati/20180134D.PDF,,
2016,Determinazione,248,FORNITURA DI CONGLOMERATO BITUMINOSO IN SACCHI. - AGGIUDICAZIONE E AFFIDO ALLA DITTA SUPERBETON SPA - P.IVA 01848280267,24-giu-2016,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20160248D.PDF,,
2017,Ordinanze,32,DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN VIA MAZZINI - TRATTO TRA VIA MATTEOTTI E VIA VERDI - DAL 13.03.2017 FINO A FINE LAVORI DI RIFACIMENTO DEL MARCIAPIEDE,8-mar-2017,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20170032O.PDF,,
2014,Determinazione,609,AFFIDAMENTO. INTEGRALE DEI SERVIZI DI IGIENE URBANA - PERIODO 30.09.2013 - 30.09.2020:   IMPEGNO DI SPESA PER COSTI DELLA SICUREZZA PER IL 1° ANNO DI SERVIZIO  ED INTEGRAZIONE IMPEGNO DI SPESA SECONDO SEMESTRE  2014.,31-dic-2014,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20140609D.PDF,,
2014,Determinazione,347,"APPROVAZIONE LETTERA DI INVITO , CAPITOLATO D'ONERI E CONTESTUALE ELENCO SOCIETA' / ASSOCIAZIONI  DA INVITARE, PER LA PROCEDURA NEGOZIATA AL FINE DELL'ASSEGNAZIONE DELLA CONCESSIONE IN UTILIZZO DELLA PALESTRA SCOLASTICA 'L. PIRANDELLO' SITA IN SEDRIANO ALLA VIA ROGERIO DA SEDRIANO.",4-set-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140347D.PDF,,
2015,Determinazione,250,"SELEZIONE PUBBLICA PER RICERCA DI PERSONALE MEDIANTE MOBILITA' VOLONTARIA ESTERNA, RISERVATA ESCLUSIVAMENTE AL PERSONALE DI RUOLO DEGLI ENTI DI AREA VASTA - PROVINCE E CITTA' METROPOLITANE - PER LA COPERTURA DEI SEGUENTI POSTI: ISTRUTTORE AGENTE POLIZIA LOCALE - CAT. C, ISTRUTTORE DIRETTIVO - SERVIZIO TRIBUTI - CAT. D1, ISTRUTTORE TECNICO/INFORMATICO - CAT. C. AMMISSIONE CANDIDATI E NOMINA COMMISSIONE ESAMINATRICE.",18-giu-2015,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20150250D.PDF,,
2015,Determinazione,105,"DETERMINAZIONE N. 51 DEL 10/02/2015 AD OGGETO: LAVORI DI SOMMA URGENZA AI SENSI DELL'ART. 176 DEL D.P.R. 207/2010, PER LA SISTEMAZIONE DELL'IMPIANTO DI RISCALDAMENTO DELL'ASILO NIDO 'POLLICINO', AL FINE DI RIMUOVERE LO STATO DI PREGIUDIZIO DELLA STRUTTURA PUBBLICA. APPROVAZIONE CONTABILITA' FINALE. DITTA PESSINA IMPIANTI DI CORAZZA S.R.L. - C.F./P.I.: 12088930156",9-mar-2015,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20150105D.PDF,,
2016,Determinazione,562,IMPEGNO DI SOPESA A FRONTE DEL PAGAMENTO DI SERVIZI COMUNALI DIVERSI FRUITI DA RESIDENTI IN CARICO AL SERVIZIO SOCIALE,28-dic-2016,Area Servizi Socio Assistenziali,http://dgegovpa.it/Sedriano/albo/dati/20160562D.PDF,,
2017,Determinazione,71,DETERMINA A CONTRARRE PER L'ACQUISTO DI MODULI AUTOIMBUSTANTI PER LE SANZIONI AL CODICE DELLA STRADA,23-feb-2017,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20170071D.PDF,,
2013,Determinazione,569,RIDETERMINAZIONE IMPEGNO DI SPESA - DITTA CIET IMPIANTI SRL - INTERVENTI DI PICCOLA MANUTENZIONE  - OPERE IN ECONOMIA - ANNO 2013,6-dic-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130569D.PDF,,
2018,Determinazione,278,ATTIVAZIONE INTERVENTI DI CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI RESIDENTI IN CONDIZIONE DI SVANTAGGIO,8-ago-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180278D.PDF,,
2016,Determinazione,297,ACCERTAMENTO ENTRATE AREA URBANISTICA E AMBIENTE PER IL MESE DI GIUGNO 2016,2-ago-2016,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20160297D.PDF,,
2014,Determinazione,282,IMPEGNO DI SPESA A FRONTE DEI SERVIZI AMBULATORIALI SECONDO SEMESTRE 2014,22-lug-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140282D.PDF,,
2018,Determinazione,148,MODIFICA DELL'ORARIO DI LAVORO DEL DIPENDENTE DI RUOLO RANZANI GIANDOMENICO - AREA LAVORI PUBBLICI E SISTEMI INFORMATIVI.,30-apr-2018,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20180148D.PDF,,
2014,Determinazione,65,"PROVVEDIMENTO DI ATTRIBUZIONE, PER L'ANNO 2014, AL PERSONALE DIPENDENTE DELL'AREA AFFARI GENERALI DELLE PARTICOLARI RESPONSABILITÀ O PER SPECIFICHE MANSIONI CHE SARANNO COMPENSATE CON LE INDENNITÀ PREVISTE DALL'ART. 17 - COMMA 2 - LETTERA F) DEL CCNL 01/04/1999.",26-feb-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140065D.PDF,,
2013,Determinazione,217,IMPEGNO DI SPESA NEI CONFRONTI DELL'IMPRESA 'ORGANIZZAZIONE FUNERARIA ALTOMILANESE' DI INVERUNO (MI) PER IL SERVIZIO DI RECUPERO DI SALMA (L.G.),16-apr-2013,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20130217D.PDF,,
2015,Determinazione,407,AGGIUDICAZIONE PROVVISORIA GARA PER LA FORNITURA 2015 DEL VESTIARIO PER I DIPENDENTI COMUNALI.,24-set-2015,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20150407D.PDF,,
2014,Determinazione,75,AUTORIZZAZIONE AL PERSONALE DIPENDENTE AD ESEGUIRE LAVORO STRAORDINARIO NEL CORSO DEL PRIMO SEMESTRE DELL'ANNO 2014.,27-feb-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140075D.PDF,,
2016,Determinazione,25,CAUSA CIVILE N. 50171/2014 RELATIVA A 'AREA FESTE - LOTTO A' - IMPEGNO DI SPESA PER IL CONSULENTE TECNICO DI PARTE (CTP) - ING. PIER CARLO BERETTA CON STUDIO IN MONZA.,2-feb-2016,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20160025D.PDF,,
2017,Determinazione,213,AUTORIZZAZIONE PIANO DI CARATTERIZZAZIONE AI SENSI DEL D.LGS. 152/2006 - AREA SITA IN SEDRIANO VIALE EUROPA 85,17-lug-2017,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20170213D.PDF,,
2013,Determinazione,265,EROGAZIONE CONTRIBUTI ECONOMICI A NUCLEI FAMILIARI IN DIFFICOLTA',15-mag-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130265D.PDF,,
2016,Determinazione,398,"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEGLI IMMOBILI PRESSO GLI EDIFICI E LOCALI COMUNALI PER IL PERIODO 01/10/2016 - 30/09/2018. PROCEDURA NEGOZIATA ART. 36, COMMA 2, LETTERA B) DEL D.LGS. 50/2016. NOMINA COMMISSIONE DI GARA.",28-set-2016,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20160398D.PDF,,
2014,Determinazione,511,AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO INVENTARIO DEI BENI COMUNALI PER GLI ESERCIZI 2014 E 2015. ASSUNZIONE IMPEGNO DI SPESA ANNI 2015 E 2016.,27-nov-2014,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20140511D.PDF,,
2017,Determinazione,62,ASSUNZIONE IMPEGNO DI SPESA ANNO 2017 PER IL SERVIZIO DI SMALTIMENTO RIFIUTI SOLIDI URBANI INDIFFERENZIATI ED ASSIMILATI (R.S.U.) CODICE C.E.R. 200301.,15-feb-2017,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20170062D.PDF,,
2017,Determinazione,374,DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO PER FORNITURA N° 2 VELOCIPEDI MODELLO MOUNTAIN BIKE ATTREZZATE PER LA POLIZIA LOCALE,4-dic-2017,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20170374D.PDF,,
2019,Determinazione,165,REALIZZAZIONE DI NUOVO IMPIANTO SEMAFORICO PER LA  MESSA IN SICUREZZA DELL'INTERSEZIONE VIA CASCINA SCARAVELLA - STRADA  COMUNALE EX S.P. N.214 - AGGIUDICAZIONE LAVORI A FAVORE DELLA DITTA S.C.A.E. SPA CON SEDE A SEGRATE (MI) CIG 7866507EEC - CUP G81B19000060001 - E AFFIDAMENTO INCARICO COORDINATORE DELLA SICUREZZA ALLO STUDIO PROGEST VBM - ING. UMBERTO BANFI - Z4C282854B.,30-apr-2019,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20190165D.PDF,,
2016,Determinazione,251,"AFFIDAMENTO ALLA DITTA AREA RISCOSSIONI DEL SERVIZIO DI SUPPORTO ALL'ATTIVITÀ DI GESTIONE ORDINARIA, ACCERTAMENTO TARI - TASSA RIFIUTI -  ANNUALITÀ  2016/2017/2018 - AGGIUDICAZIONE DEFINITIVA",29-giu-2016,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20160251D.PDF,,
2013,Determinazione,230,APPALTO PER L'AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI RESPONSABILE DEL SERVIZIO PREVENZIONE E PROTEZIONE  E ADEMPIMENTI DEGLI OBBLGHI LEGISLATIVI DI CUI AL D.LGS. 81/08 PER IL TRIENNIO 2013 - 2015. DETERMINAZIONE A CONTRARRE. INDIZIONE DI PROCEDURA NEGOZIATA. APPROVAZIONE DISCIPLINARE DI INCARICO E LETTERA DI INVITO.,22-apr-2013,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20130230D.PDF,,
2013,Determinazione,561,"INTEGRAZIONE IMPEGNO DI SPESA DETERMINA N. 538/2013 - ELEZIONI POLITICHE E REGIONALI DEL 24 E 25 FEBBRAIO 2013. PRESTAZIONI A SUPPORTO DEGLI UFFICI COMUNALI: TRASPORTO, POSA E RIMOZIONE DI TABBELONI ELETTORALI.",2-dic-2013,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20130561D.PDF,,
2016,Determinazione,589,INTEGRAZIONE IMPEGNO DI SPESA ASSUNTO A FRONTE DELLA FREQUENZA DI MINORE AL CENTRO SOCIO EDUCATIVO DE 'L'ABBRACCIO ONLUS',30-dic-2016,Area Servizi Socio Assistenziali,http://dgegovpa.it/Sedriano/albo/dati/20160589D.PDF,,
2017,Determinazione,194,"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DELLA SIG.RA LAMPERTI MONICA, A COPERTURA DEL POSTO VACANTE DI ASSISTENTE SOCIALE - CAT. D1 - AREA SERVIZI ALLA PERSONA, CON DECORRENZA DAL 10/07/2017.",19-giu-2017,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20170194D.PDF,,
2014,Determinazione,268,AUTORIZZAZIONE AL PERSONALE DIPENDENTE AD ESEGUIRE LAVORO STRAORDINARIO NEL SECONDO SEMESTRE 2014.,15-lug-2014,Area Finanziaria e Risorse,http://dgegovpa.it/Sedriano/albo/dati/20140268D.PDF,,
2014,Determinazione,3,ACQUISTO MODULISTICA E STAMPATI VARI PER GLI UFFICI DEMOGRAFICI. IMPEGNO DI SPESA PER IL 1° SEMESTRE 2014,7-gen-2014,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20140003D.PDF,,
2014,Determinazione,422,"ACCETTAZIONE POLIZZA FIDEJUSSORIA N° 104852/DE RILASCIATA DA ELITE INSURANCE COMPANY LTD. TRASMESSA IN DATA 25.07.2014 PROT. N° 12103 DEL 25/07/2014, CAUZIONE DEFINITIVA G.A.M. COSTRUZIONI SRL,",9-ott-2014,Area Urbanistica e Ambiente,http://dgegovpa.it/Sedriano/albo/dati/20140422D.PDF,,
2018,Determinazione,205,"SERVIZIO  SMALTIMENTO RIFIUTI SOLIDI URBANI (RSU) CODICE CER 200301, PROROGA DAL 1 LUGLIO 2018 AL 30 SETTEMBRE 2018- IMPEGNO DI SPESA",13-giu-2018,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20180205D.PDF,,
2016,Determinazione,582,"AGGIORNAMENTO AUTONOMO DEL COSTO DI COSTRUZIONE PER L'ANNO 2016 AI SENSI DELL'ART. 48, COMMA 2 DELLA L.R. 12/2005 E S.M.I",29-dic-2016,Area Ambiente e Territorio,http://dgegovpa.it/Sedriano/albo/dati/20160582D.PDF,,
2018,Ordinanze,83,ISTITUZIONE PROVVEDIMENTI VIABILISTICI IN OCCASIONE DELLA FESTA PATRONALE DEL 14 E 15 OTTOBRE 2018,1-ott-2018,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20180083O.PDF,,
2013,Determinazione,470,VERSAMENTO QUOTA DI ADESIONE AL PROGETTO DI ACQUISTO CENTRALIZZATO ALLA FONDAZIONE PER LEGGERE - BIBLIOTECHE SUD OVEST MILANO - 2° SEMESTRE 2013. - IMPEGNO DI SPESA.,4-ott-2013,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20130470D.PDF,,
2014,Determinazione,63,"SERVIZIO DI FORNITURA DI BIOSSIDO DI CARBONIO (CO2) LIQUEFATTO E290 ALLA CASA DELL'ACQUA DI VIA GAGARIN, MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI BANDO DI GARA. AGGIUDICAZIONE PROVVISORIA  ED ASSUNZIONE IMPEGNO DI SPESA.",20-feb-2014,Area Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140063D.PDF,,
2013,Determinazione,451,SERVIZIO STAMPA MANIFESTI E STAMPATI VARI PER GLI UFFICI COMUNALI - 2° SEMESTRE 2013. IMPEGNO DI SPESA.,25-set-2013,Area Affari Generali,http://dgegovpa.it/Sedriano/albo/dati/20130451D.PDF,,
2016,Determinazione,27,CONTRIBUTO ECONOMICO A FAMIGLIA AFFIDATARIA PROFESSIONALE PER IL PRIMO TRIMESTRE 2016,5-feb-2016,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20160027D.PDF,,
2013,Determinazione,305,INTERVENTI DI RIPARAZIONE URGENTE PER LA MESSA IN STRADA DI AUTOMEZZI DESTINATI AL TRASPORTO DI DIVERSAMENTE ABILI,13-giu-2013,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20130305D.PDF,,
2016,Determinazione,36,IMPEGNO DI SPESA A FRONTE DELLA COMPARTECIPAZIONE ALLA SPESA DERIVANTE DAL COLLOCAMENTO COMUNITARIO DI MINORE,9-feb-2016,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20160036D.PDF,,
2018,Determinazione,65,RICONOSCIMENTO CONTRIBUTO ECONOMICO A NUCLEI FAMILIARI AFFIDATARI DI MINORI,19-feb-2018,Area Servizi alla Persona,http://dgegovpa.it/Sedriano/albo/dati/20180065D.PDF,,
2015,Determinazione,242,IMPEGNO DI SPESA PER L'ADESIONE AL SERVIZIO DI ACCESSO ALLE BANCHE DATI DEL REGISTRO DELLE IMPRESE DELLE CAMERE DI COMMERCIO TRAMITE INFOCAMERE S.C.P.A. - SERVIZIO TELEMACO. RINNOVO DAL 01.04.2015 AL 31.03.2016.,12-giu-2015,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20150242D.PDF,,
2014,Determinazione,292,"RDO 531076 MERCATO ELETTRONICO PUBBLICA AMMINISTRAZIONE (MEPA) - SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI ALLARME ANTIFURTO, ANTINCENDIO E UISCITE DI SICUREZZA NEGLI EDIFICI E STRUTTURE COMUNALI - PERIODO: 01/07/2014-3006/2016. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE PROVVISORIA. - DITTA ODDOL FIRE",25-lug-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140292D.PDF,,
2014,Determinazione,623,INTEGRAZIONE IMPEGNO DI SPESA A FRONTE DEGLI INTERVENTI DI TUTELA ATTIVATI IN FAVORE DI MINORE AFFIDATA ALL'ENTE,31-dic-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140623D.PDF,,
2013,Determinazione,244,INIZIATIVA 'UNO SCATTO CONTRO LA VIOLENZA SULLE DONNE',29-apr-2013,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20130244D.PDF,,
